gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2411,1869,0.265572845935822,40.2975616455078,-105.890533447266,3670144,2411,1443,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-01 08:51:14.909901,97.01641886878113,9.558550121211198,8.457068147789434,0.001535549322986041,11.0,-9.57,1.0,-10.32,0.2037,0.3205,1.2434,1.1314,0.3077,0.3005,0.24751518914751164,0
101048,npp,1655,1344,0.376028299331665,40.3023338317871,-105.887710571289,3670144,1656,1015,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-02 08:32:22.785785,97.14787936294942,35.95055927365237,31.329030162203587,0.010034815470891674,8.0,-36.06,1.2937979144666532,-36.64,0.1978,0.3663,1.3736,0.9899,0.3701,0.3722,0.025944238816838994,0
101057,npp,377,4059,-0.059251859784126004,40.297607421875,-105.885818481445,3670176,377,3196,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-02 10:12:24.257782,-65.65038007119809,69.79675873637804,56.22676674687561,4.77406209965852e-05,24.0,69.86,3.5496478698597698,69.62,0.2911,0.6866,1.5586,0.5281,0.1525,-0.0313,-0.0313,0
101180,npp,2819,3575,1.097501397132874,40.301399230957,-105.890533447266,3670144,2822,2901,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-03 09:53:46.363184,-69.06925701395164,61.220237420033264,50.924284431898776,0.004017613515899686,21.0,61.3,2.5331140255951103,61.03,0.1815,0.3994,0.9345,0.908,0.6382,0.9965,0.8578704626534613,0
101295,npp,89,283,2.2061562538147,40.3005447387695,-105.894813537598,3670144,89,149,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-04 07:54:27.854500,91.18596135200757,65.46331132229294,53.67485752153107,0.05091035457390005,2.0,-65.56,3.0,-65.83,0.2387,0.6049,1.5099,0.5995,0.8964,1.3226,-0.4340843781257888,0
101429,npp,1501,2562,2.45221018791199,40.2984580993652,-105.893058776855,3670144,1500,2072,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-05 09:16:18.121743,-74.71594063066176,28.750415778906422,25.215041601689155,0.04969154015053846,15.0,28.8,1.184412938166907,28.19,0.1798,0.3389,1.1803,1.0699,2.1469,2.6237,0.9090713544510836,0
101552,npp,799,2044,3.59436249732971,40.297004699707,-105.892433166504,3670144,799,1610,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-06 08:57:29.555562,-27.86856236113825,1.0449365897627156,0.9254757960469664,0.10155858800193303,12.0,0.64,1.0,-0.3,0.2002,0.3626,1.1456,1.0,3.5944,3.5944,0.09007585021355125,0
101674,npp,69,1520,3.95634245872498,40.2973213195801,-105.890670776367,3670144,69,1140,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-07 08:38:39.211750,98.81304542083011,28.060176775471383,24.621374442417025,0.1059496924704561,9.0,-28.18,1.184412938166907,-28.84,0.2016,0.4882,1.2523,0.7428,3.2908,2.9387,-0.7171411582051528,0
101796,npp,2365,987,1.80675733089447,40.3020248413086,-105.88875579834,3670144,2364,727,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-08 08:19:43.531698,94.99992960510328,48.73290702981568,41.73660372877361,0.06466514053955413,6.0,-48.85,1.7549928774784245,-49.27,0.2072,0.4146,1.4055,0.8747,1.1559,1.5803,-0.6509993721198748,0
101805,npp,1190,3738,1.70760643482208,40.3016815185547,-105.888885498047,3670144,1191,3018,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-08 09:59:57.459165,-67.85070845362652,64.42906230462704,53.03401916250496,0.053801643918949094,22.0,64.5,2.8345692104261015,64.22,0.2985,0.587,1.5906,0.6177,0.758,1.0548,-0.80164960010468,0
101917,npp,1577,459,1.39694595336914,40.2980728149414,-105.888534545898,3670144,1577,270,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-09 08:00:46.071160,92.43299381053839,62.07267364106119,51.492825781612,0.035446057721157234,3.0,-62.18,2.5331140255951103,-62.47,0.2356,0.4973,1.3649,0.7293,0.7178,1.0187,-0.2043819523072874,0
102055,npp,2946,2734,0.850660026073456,40.3021469116211,-105.891319274902,3670144,2947,2193,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-10 09:22:32.778191,-74.22623052338558,36.33041357860397,31.650558194476925,0.02489291670537094,16.0,36.42,1.357151599901897,35.88,0.2242,0.393,1.1444,0.9227,0.6999,0.7849,-0.0740411381693642,0
102300,npp,1532,1695,0.310343146324158,40.2992935180664,-105.89234161377,3670144,1532,1284,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-12 08:44:53.842033,97.77991216280381,19.24823747758696,16.97662747099,0.0037788807691549226,10.0,-19.3,1.0442604737599883,-19.95,0.193,0.3101,0.9429,1.1695,0.3629,0.363,0.23260804202731594,0
102911,npp,2989,1869,0.276121854782104,40.2999114990234,-105.888801574707,3670176,2989,1443,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-17 08:51:08.462416,97.61329406136383,9.530354996474715,8.432719311457905,2.605278469434505e-13,11.0,-9.57,1.0,-10.32,0.2037,0.3205,1.2434,1.1314,0.3182,0.3124,0.3124,0
103031,npp,2248,1343,0.1010052561759949,40.3003005981445,-105.893531799316,3670176,2248,1014,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-18 08:32:16.336034,97.34735455606825,35.9760841148464,31.35264783350177,3.5052147905680046e-17,8.0,-36.11,1.2937979144666532,-36.64,0.1978,0.3663,1.3736,0.9899,0.1576,0.1,0.1,0
103270,npp,662,282,0.1931180879473686,40.3018836975098,-105.890922546387,3670176,663,148,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-20 07:54:21.404197,91.40624007864903,65.46458237155576,53.680061882737434,1.121616824810915e-22,2.0,-65.58,3.0,-65.83,0.2387,0.6049,1.5099,0.5995,0.2254,0.1158,0.1158,0
103278,npp,2763,3076,0.0913556516170502,40.303840637207,-105.895126342773,3670176,2763,2470,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-20 09:34:56.682145,-71.6753821812029,48.50040860543344,41.55946292885675,1.5911463723522926e-17,18.0,48.59,1.7549928774784245,48.17,0.2091,0.398,0.8425,0.9112,0.1879,0.0832,0.0832,0
103396,npp,2072,2562,0.1670372299849987,40.2994194030762,-105.893890380859,3670176,2072,2072,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-21 09:16:11.672374,-74.76317005407012,28.739227055175636,25.2070110540369,1.7196441473962057e-21,15.0,28.8,1.184412938166907,28.19,0.1798,0.3389,1.1803,1.0699,0.2175,0.1787,0.1787,0
103515,npp,1368,2044,0.1383071625605226,40.2991104125977,-105.889389038086,3670176,1368,1610,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-22 08:57:23.104992,-75.46797929688327,0.6467404621266104,0.5728401832223875,6.387405162039603e-21,12.0,0.64,1.0,-0.3,0.2002,0.3626,1.1456,1.0,0.1383,0.1383,0.1383,0
103634,npp,636,1519,0.0863320901989937,40.2985534667969,-105.888603210449,3670176,636,1139,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-23 08:38:30.985067,97.21390082287559,28.142087093952973,24.693448417669952,4.050377906146792e-20,9.0,-28.23,1.184412938166907,-28.84,0.2016,0.4882,1.2523,0.7428,0.0233,0.0641,0.0641,0
103752,npp,2947,986,0.055927693843841594,40.2979125976562,-105.890586853027,3670176,2948,726,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-24 08:19:37.087780,95.75700812674711,48.747468817703535,41.75081663846223,1.97089344159102e-18,6.0,-48.88,1.7549928774784245,-49.27,0.2072,0.4146,1.4055,0.8747,0.1583,0.0489,0.0489,0
103868,npp,2156,457,0.0342733934521675,40.2970008850098,-105.89225769043,3670176,2154,268,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-25 08:00:37.854820,92.04988959871365,62.12133109033388,51.528998246981494,9.229088014039691e-16,3.0,-62.22,2.5331140255951103,-62.47,0.2356,0.4973,1.3649,0.7293,0.1799,0.025,0.025,0
104346,npp,1336,1163,0.1003876961767673,40.2971878051758,-105.894256591797,3670176,1336,858,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-29 08:25:51.778649,96.1046111794782,42.89338275285039,37.074598274922764,7.587371950580916e-07,7.0,-43.01,1.4867838833500562,-43.41,0.1922,0.3571,1.1744,1.0154,0.1899,0.1019,0.1019,0
104464,npp,554,632,0.1916779354214668,40.2971687316895,-105.887855529785,3670144,553,415,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-04-30 08:06:54.324327,93.31234686126095,58.27424459796392,48.88334590474547,0.000857652284202837,4.0,-58.39,2.253202848596432,-58.67,0.2138,0.4471,1.2373,0.8111,0.2493,0.1555,0.1555,0
131048,npp,42,1330,0.5431585311889651,40.3008651733398,-105.889152526855,3670144,42,1004,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-08 08:31:12.812218,96.76916605978087,36.5479668579465,31.830496148913934,0.023279250409992853,8.0,-36.64,1.357151599901897,-36.64,0.1978,0.3663,1.3736,0.9899,0.4929,0.5377,-0.26556086651688493,0
131224,npp,2346,795,0.455285370349884,40.3036270141602,-105.892501831055,3670144,2346,581,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-09 08:12:17.151970,94.27166400188327,54.202194060007635,45.91803333083509,0.012358699469682674,5.0,-54.32,1.9513309067639726,-54.29,0.2497,0.4433,1.4362,0.818,0.3688,0.3724,-0.05404240988007475,0
131400,npp,1533,269,0.410707771778107,40.3028564453125,-105.891441345215,3670144,1531,140,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-10 07:53:17.934964,90.97158858048813,65.71753129481601,53.83374623496627,0.004917364125262267,2.0,-65.81,3.0,-65.83,0.2387,0.6049,1.5099,0.5995,0.2979,0.2462,0.07652416857624991,0
131766,npp,2249,2031,0.247194185853004,40.3025932312012,-105.890914916992,3670144,2249,1598,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-12 08:56:21.471017,55.003616109592244,0.4501284788632517,0.3986744113691125,0.0013099132125476269,12.0,-0.3,1.0,-0.3,0.2002,0.3626,1.1456,1.0,0.2472,0.2472,0.20200086327344738,0
132123,npp,761,973,0.111255238763988,40.3027229309082,-105.888938903809,3670176,761,718,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-14 08:18:35.489465,95.17182474057455,49.15006588450831,42.06332955783933,7.292032283490933e-10,6.0,-49.27,1.7549928774784245,-49.27,0.2072,0.4146,1.4055,0.8747,0.1898,0.0973,0.0973,0
132296,npp,3046,445,0.590033441781998,40.3004875183105,-105.891899108887,3670176,3047,259,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-15 07:59:38.050679,92.47296813132544,62.35493217845722,51.681035842074955,1.1021133235654506e-15,3.0,-62.46,2.6065528283652384,-62.47,0.2356,0.4973,1.3649,0.7293,0.3982,0.4303,0.4303,0
132488,npp,1348,2721,0.321651473641396,40.3021125793457,-105.891967773438,3670176,1349,2184,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-16 09:21:24.789182,-74.12997638810045,35.77305076166002,31.18355538844312,8.97439616138924e-16,16.0,35.88,1.2937979144666532,35.88,0.2242,0.393,1.1444,0.9227,0.3075,0.2968,0.2968,0
132669,npp,656,2205,0.2076791152358055,40.3001823425293,-105.891502380371,3670176,656,1764,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-17 09:02:36.247720,-74.31202912872071,9.91101838934532,8.768892138467788,1.916598158821679e-22,13.0,9.92,1.0,9.97,0.1993,0.4079,1.0279,0.8891,0.1624,0.1846,0.1846,0
132847,npp,2992,1682,0.1147290337830782,40.2994842529297,-105.888687133789,3670176,2992,1272,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-18 08:43:45.927708,97.13427696317189,19.97126854005463,17.608690277009135,7.728060580594722e-26,10.0,-20.0,1.0837787002826917,-19.95,0.193,0.3101,0.9429,1.1695,0.1824,0.1342,0.1342,0
133027,npp,2243,1152,0.13150059431791306,40.3021774291992,-105.88858795166,3670176,2244,848,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-19 08:24:53.825819,96.35110357889853,43.303657318324,37.407055416789134,2.9919123032947903e-27,7.0,-43.41,1.4867838833500562,-43.41,0.1922,0.3571,1.1744,1.0154,0.2109,0.1335,0.1335,0
133209,npp,1465,620,0.282389774918556,40.3000373840332,-105.891151428223,3670176,1465,404,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-20 08:05:56.384573,93.23674489851092,58.561189081908495,49.0848168538326,2.9161616236052867e-27,4.0,-58.67,2.253202848596432,-58.67,0.2138,0.4471,1.2373,0.8111,0.2895,0.2291,0.2291,0
133392,npp,658,94,-0.10277867317199699,40.2993698120117,-105.892349243164,3670176,661,42,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-21 07:46:57.161859,90.51734193636105,68.67276729132294,55.59305039603095,1.2105581219613328e-25,1.0,-68.77,3.3985290935932855,-68.8,0.4235,0.8159,2.076,0.4445,0.0923,-0.0457,-0.0457,0
133404,npp,2797,2893,0.0666206777095795,40.3037605285645,-105.893890380859,3670176,2796,2333,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-21 09:27:37.779320,-72.51281370151239,42.38980639193141,36.66605378954777,1.415171203551513e-28,17.0,42.49,1.4867838833500562,42.49,0.2481,0.3986,0.7945,0.9097,0.1393,0.0606,0.0606,0
133946,npp,664,1330,0.2063171342015266,40.2987251281738,-105.892631530762,3670176,664,1005,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-24 08:31:10.364821,97.2477858169438,36.5407815681345,31.826404486099772,4.829986098550951e-20,8.0,-36.64,1.357151599901897,-36.64,0.1978,0.3663,1.3736,0.9899,0.2447,0.2042,0.2042,0
134124,npp,2951,795,0.349169924855232,40.3006248474121,-105.892478942871,3670176,2952,581,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-25 08:12:14.703904,94.18618536170261,54.202579920175005,45.92120425655417,3.612811145547757e-14,5.0,-54.32,1.9513309067639726,-54.29,0.2497,0.4433,1.4362,0.818,0.3144,0.2856,0.2856,0
134138,npp,1831,3563,0.33683583140373197,40.2983894348145,-105.894187927246,3670176,1831,2892,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-25 09:52:33.969269,-68.77101640424186,60.9555106094741,50.74953888121209,1.136716403873373e-21,21.0,61.05,2.5331140255951103,61.03,0.1815,0.3994,0.9345,0.908,0.3379,0.3058,0.3058,0
134308,npp,2153,269,0.429629862308502,40.2975158691406,-105.89086151123,3670176,2153,140,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-26 07:53:15.488272,91.22329510059123,65.71118610336168,53.83376175467991,1.2606488428010492e-07,2.0,-65.81,3.0,-65.83,0.2387,0.6049,1.5099,0.5995,0.3042,0.2576,0.2576,0
134322,npp,1170,3064,0.277391448616982,40.2978591918945,-105.891647338867,3670176,1172,2462,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-26 09:33:52.546856,-72.33026016224903,48.13394603379561,41.27218108296667,9.64953516234202e-16,18.0,48.23,1.7549928774784245,48.17,0.2091,0.398,0.8425,0.9112,0.2939,0.2528,0.2528,0
134505,npp,495,2549,0.1741239055991173,40.303165435791,-105.892143249512,3670176,495,2062,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-27 09:15:05.790817,-73.91376945140487,28.11373425464607,24.669896661042443,5.33930402071417e-09,15.0,28.19,1.184412938166907,28.19,0.1798,0.3389,1.1803,1.0699,0.2235,0.1863,0.1863,0
134687,npp,2865,2031,0.20652931183576578,40.2994651794434,-105.894828796387,3670144,2865,1598,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-28 08:56:19.032207,163.98640995605783,0.2750436046966735,0.2436173125554382,0.0019937438250444356,12.0,-0.3,1.0,-0.3,0.2002,0.3626,1.1456,1.0,0.2065,0.2065,0.13770498451142466,0
134872,npp,2135,1506,0.669961869716644,40.2967834472656,-105.892059326172,3670144,2135,1129,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-29 08:37:26.934254,97.74826630429295,28.76422178616505,25.2278960309476,0.02455588726874832,9.0,-28.84,1.184412938166907,-28.84,0.2016,0.4882,1.2523,0.7428,0.5161,0.4976,-0.34971178788809526,0
135048,npp,1375,972,1.56962728500366,40.2984390258789,-105.892646789551,3670144,1373,718,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-30 08:18:31.276279,94.93769644544862,49.185254207586375,42.093137706384184,0.07126481384787281,6.0,-49.3,1.7549928774784245,-49.27,0.2072,0.4146,1.4055,0.8747,1.0208,1.3729,-1.0861240284985358,0
135062,npp,187,3726,2.06290936470032,40.3013916015625,-105.890182495117,3670144,186,3010,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-30 09:58:45.205076,-67.82078165666222,64.19821589830006,52.89164796012332,0.030798998348157025,22.0,64.28,2.8345692104261015,64.22,0.2985,0.587,1.5906,0.6177,0.8833,1.2743,0.21156689368086434,0
135237,npp,586,444,2.67438101768494,40.2997817993164,-105.891883850098,3670144,585,259,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-31 07:59:33.841723,92.0613677598679,62.382002318244346,51.702058421277165,0.14800671700032023,3.0,-62.48,2.6065528283652384,-62.47,0.2356,0.4973,1.3649,0.7293,1.1979,1.9503,-3.1567374541339492,0
135249,npp,2624,3233,6.07925224304199,40.2990798950195,-105.892127990723,3670144,2621,2573,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-08-31 09:40:03.784057,-70.47748838716727,53.01641347174245,45.03783328695964,0.1035147187157306,19.0,53.11,1.9513309067639726,53.06,0.2096,0.3663,0.7504,0.99,3.2903,6.0183,2.4464786918209067,0
135430,npp,1959,2721,1.9894996881485,40.2992935180664,-105.88892364502,3670144,1959,2184,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-01 09:21:20.583984,-74.02633073657316,35.78857302601682,31.1976483562905,0.12485793205532576,16.0,35.88,1.2937979144666532,35.88,0.2242,0.393,1.1444,0.9227,1.5966,1.8358,-2.4724783563862234,0
135987,npp,2849,1151,1.28138315677643,40.3032150268555,-105.891098022461,3670144,2851,848,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-04 08:24:49.634543,96.58944266339317,43.332284179116435,37.43109430990196,0.06853657774343493,7.0,-43.44,1.4867838833500562,-43.41,0.1922,0.3571,1.1744,1.0154,0.9843,1.3011,-1.0637850309484809,0
136001,npp,1610,3887,1.39274108409882,40.3016624450684,-105.895629882812,3670144,1609,3109,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-04 10:04:56.446347,-66.7220681394246,67.04375332759874,54.6528052735137,0.07173638483279,23.0,67.13,3.1865100272627664,67.08,0.2755,0.5983,1.0636,0.6061,0.6119,0.8442,-1.6310957946120275,0
136175,npp,2069,619,0.91502046585083,40.303352355957,-105.891258239746,3670144,2071,404,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-05 08:05:52.201991,93.48012822598767,58.576095477305984,49.09624239457109,0.04782096719528069,4.0,-58.69,2.253202848596432,-58.67,0.2138,0.4471,1.2373,0.8111,0.5703,0.7422,-0.9078836955844443,0
136188,npp,984,3399,0.837394177913666,40.3008880615234,-105.89119720459,3670144,984,2747,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-05 09:46:16.806622,-69.83960651856698,57.25424254635031,48.16084476301679,0.05684753616074258,20.0,57.36,2.2013981571160284,57.31,0.2042,0.4311,0.9945,0.8411,0.5472,0.7043,-1.257249463647101,0
136362,npp,1259,92,0.594761937856674,40.3044624328613,-105.893493652344,3670144,1258,41,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-06 07:46:51.209476,90.22521135494817,68.70015477486332,55.60986874476222,0.029753722313803528,1.0,-68.8,3.3985290935932855,-68.8,0.4235,0.8159,2.076,0.4445,0.2976,0.2643,-0.7623653928697498,0
136375,npp,328,2893,0.426881462335587,40.2992897033691,-105.890663146973,3670144,328,2333,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-06 09:27:33.606912,-72.96226977641848,42.390803896425986,36.66747841183373,0.040873113155571086,17.0,42.49,1.4867838833500562,42.49,0.2481,0.3986,0.7945,0.9097,0.3816,0.3883,-1.0220449085496908,0
136755,npp,2002,1855,0.320501998066902,40.2999992370605,-105.893241882324,3670144,2002,1430,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-08 08:49:58.309322,101.79546125019803,10.331644660345152,9.1403140877065,0.014291168928544755,11.0,-10.38,1.0,-10.32,0.2037,0.3205,1.2434,1.1314,0.3626,0.3626,-0.1305231261705203,0
136940,npp,1244,1328,0.318485155701637,40.3013381958008,-105.895042419434,3670144,1244,1003,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-09 08:31:04.435488,96.8887532539973,36.619007554805584,31.89256084621653,0.0060097296734163115,8.0,-36.72,1.357151599901897,-36.64,0.1978,0.3663,1.3736,0.9899,0.3274,0.3153,0.10793161055527717,0
136952,npp,3042,4048,0.5035593807697301,40.2976303100586,-105.88843536377,3670144,3045,3190,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-09 10:11:07.688602,-65.81528381800861,69.60964733206546,56.13169368391012,0.011500789320600632,24.0,69.69,3.5496478698597698,69.62,0.2911,0.6866,1.5586,0.5281,0.3111,0.266,-0.13083983945325994,0
137129,npp,473,794,0.352257996797562,40.3010864257812,-105.888450622559,3670144,473,579,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-10 08:12:08.782304,94.07649111857407,54.233203903171585,45.94491398684532,0.0012952673249968644,5.0,-54.34,1.9513309067639726,-54.29,0.2497,0.4433,1.4362,0.818,0.316,0.2882,0.24350622612309844,0
137142,npp,2409,3562,0.388029277324677,40.3006439208984,-105.891342163086,3670144,2409,2891,196611,3866755,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-10 09:52:28.049345,-69.02965733164457,60.941958566049294,50.741542443417536,0.004878331363289784,21.0,61.03,2.5331140255951103,61.03,0.1815,0.3994,0.9345,0.908,0.3582,0.3523,0.18397101135049598,0
137322,npp,2745,267,0.431160300970078,40.2992210388184,-105.893676757812,3670176,2745,139,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-11 07:53:09.576589,91.18788629289136,65.74289699905033,53.85350176072255,1.4930855293420924e-05,2.0,-65.84,3.0,-65.83,0.2387,0.6049,1.5099,0.5995,0.3047,0.2585,0.2585,0
137715,npp,382,2029,0.1817067041993141,40.3001022338867,-105.892272949219,3670176,382,1596,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-13 08:56:11.324434,48.89266856497132,0.6812568408179057,0.6034099308427897,2.060785997065279e-11,12.0,-0.39,1.0,-0.3,0.2002,0.3626,1.1456,1.0,0.1817,0.1817,0.1817,0
137903,npp,2721,1504,0.12114276201464236,40.3003959655762,-105.894966125488,3670176,2722,1128,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-14 08:37:21.017398,99.3195266718782,28.823463100005675,25.27834623924392,2.1264137671202468e-18,9.0,-28.93,1.184412938166907,-28.84,0.2016,0.4882,1.2523,0.7428,0.0527,0.09,0.09,0
138092,npp,1959,970,0.1137782409787178,40.3012008666992,-105.894187927246,3670176,1959,716,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-15 08:18:25.371550,95.32260136933724,49.23266487992628,42.129249098116205,9.820674368010191e-25,6.0,-49.36,1.7549928774784245,-49.27,0.2072,0.4146,1.4055,0.8747,0.1912,0.0995,0.0995,0
138105,npp,772,3724,0.251618042588234,40.3014793395996,-105.89501953125,3670176,774,3009,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-15 09:58:39.300749,-68.052770704607,64.1588466530048,52.86560116503377,5.045690743507134e-19,22.0,64.25,2.8345692104261015,64.22,0.2985,0.587,1.5906,0.6177,0.2443,0.1554,0.1554,0
138282,npp,1152,442,0.38381353020668,40.297435760498,-105.890190124512,3670176,1157,258,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-16 07:59:26.163909,92.04699816056048,62.41458429778498,51.72234404757852,2.08285173864586e-29,3.0,-62.52,2.6065528283652384,-62.47,0.2356,0.4973,1.3649,0.7293,0.3191,0.2799,0.2799,0
138296,npp,134,3231,0.481384575366974,40.3028907775879,-105.894653320312,3670176,135,2571,196611,3866787,4000,usa_rmnp_4_38,40.3,-105.89166667,4,38,usa_rmnp,2012-09-16 09:39:57.885774,-70.92891656315153,52.95628088923539,44.99160513617673,1.1998403670613715e-25,19.0,53.06,1.9513309067639726,53.06,0.2096,0.3663,0.7504,0.99,0.4216,0.4766,0.4766,0
