lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.774,0.759,0.893
2,0.575,0.605,0.726
3,0.419,0.472,0.531
4,0.303,0.358,0.337
5,0.22,0.261,0.167
6,0.154,0.182,0.029
7,0.108,0.117,-0.073
8,0.073,0.066,-0.145
9,0.056,0.029,-0.188
10,0.048,0.002,-0.213
11,0.045,-0.014,-0.227
12,0.041,-0.021,-0.236
13,0.037,-0.021,-0.24
14,0.036,-0.013,-0.242
15,0.034,-0.0,-0.243
16,0.035,0.017,-0.242
17,0.034,0.038,-0.239
18,0.033,0.062,-0.234
19,0.033,0.087,-0.224
20,0.037,0.113,-0.204
21,0.044,0.139,-0.17
22,0.054,0.164,-0.117
23,0.085,0.188,-0.034
24,0.136,0.21,0.084
25,0.203,0.229,0.236
26,0.265,0.238,0.404
27,0.317,0.244,0.567
28,0.348,0.248,0.69
29,0.367,0.249,0.759
30,0.393,0.248,0.765
31,0.38,0.245,0.684
32,0.372,0.239,0.556
33,0.298,0.229,0.386
34,0.215,0.215,0.213
35,0.142,0.197,0.063
36,0.101,0.176,-0.047
37,0.063,0.152,-0.127
38,0.04,0.128,-0.178
39,0.031,0.104,-0.209
40,0.025,0.08,-0.226
41,0.022,0.059,-0.236
42,0.019,0.04,-0.241
43,0.017,0.025,-0.244
44,0.017,0.013,-0.244
45,0.016,0.007,-0.244
46,0.017,0.005,-0.242
47,0.015,0.008,-0.239
48,0.014,0.016,-0.231
49,0.015,0.029,-0.217
50,0.017,0.044,-0.191
51,0.022,0.061,-0.148
52,0.035,0.079,-0.082
53,0.06,0.096,0.013
54,0.08,0.111,0.134
55,0.111,0.125,0.277
56,0.165,0.135,0.431
57,0.221,0.142,0.569
58,0.24,0.144,0.657
59,0.256,0.143,0.684
60,0.226,0.14,0.629
61,0.182,0.136,0.517
62,0.154,0.129,0.376
63,0.127,0.122,0.23
64,0.11,0.113,0.095
65,0.072,0.101,-0.023
66,0.041,0.089,-0.107
67,0.017,0.076,-0.165
68,0.009,0.062,-0.201
69,0.005,0.049,-0.221
70,0.004,0.036,-0.233
71,0.003,0.024,-0.239
72,0.002,0.013,-0.242
73,0.001,0.004,-0.244
74,-0.001,-0.003,-0.245
75,-0.002,-0.009,-0.244
76,-0.006,-0.012,-0.242
77,-0.008,-0.012,-0.238
78,-0.01,-0.011,-0.228
79,-0.013,-0.007,-0.211
80,-0.008,-0.002,-0.179
81,-0.0,0.005,-0.129
82,0.009,0.012,-0.057
83,0.024,0.017,0.039
84,0.031,0.02,0.156
85,0.039,0.021,0.283
86,0.044,0.021,0.404
87,0.05,0.022,0.499
88,0.05,0.021,0.549
89,0.056,0.02,0.547
90,0.033,0.017,0.476
91,0.019,0.014,0.361
92,0.006,0.011,0.228
93,-0.013,0.008,0.095
94,-0.024,0.004,-0.018
95,-0.025,0.0,-0.1
96,-0.027,-0.003,-0.157
97,-0.028,-0.005,-0.195
98,-0.023,-0.008,-0.218
99,-0.021,-0.01,-0.231
100,-0.018,-0.012,-0.237
101,-0.017,-0.015,-0.241
102,-0.016,-0.018,-0.243
103,-0.015,-0.021,-0.244
104,-0.015,-0.025,-0.244
105,-0.017,-0.028,-0.243
106,-0.021,-0.031,-0.24
107,-0.024,-0.034,-0.234
108,-0.029,-0.037,-0.223
109,-0.037,-0.041,-0.203
110,-0.041,-0.044,-0.169
111,-0.046,-0.048,-0.118
112,-0.045,-0.052,-0.046
113,-0.043,-0.056,0.048
114,-0.045,-0.061,0.156
115,-0.039,-0.066,0.268
116,-0.048,-0.07,0.366
117,-0.064,-0.074,0.429
118,-0.086,-0.076,0.442
119,-0.104,-0.078,0.402
120,-0.123,-0.079,0.31
121,-0.118,-0.079,0.202
122,-0.112,-0.078,0.091
123,-0.091,-0.076,-0.006
124,-0.081,-0.071,-0.087
125,-0.071,-0.066,-0.147
126,-0.066,-0.06,-0.188
127,-0.057,-0.053,-0.214
128,-0.045,-0.047,-0.229
129,-0.036,-0.042,-0.237
130,-0.03,-0.038,-0.242
131,-0.028,-0.036,-0.245
132,-0.025,-0.035,-0.246
133,-0.024,-0.037,-0.246
134,-0.025,-0.041,-0.245
135,-0.029,-0.046,-0.244
136,-0.033,-0.053,-0.24
137,-0.041,-0.061,-0.234
138,-0.049,-0.07,-0.222
139,-0.061,-0.081,-0.202
140,-0.073,-0.092,-0.169
141,-0.082,-0.104,-0.118
142,-0.088,-0.117,-0.049
143,-0.105,-0.129,0.037
144,-0.125,-0.139,0.132
145,-0.155,-0.148,0.225
146,-0.189,-0.154,0.298
147,-0.215,-0.158,0.337
148,-0.224,-0.16,0.335
149,-0.22,-0.16,0.284
150,-0.213,-0.158,0.201
151,-0.191,-0.153,0.104
152,-0.176,-0.147,0.007
153,-0.147,-0.138,-0.073
154,-0.128,-0.127,-0.136
155,-0.1,-0.115,-0.178
156,-0.079,-0.101,-0.206
157,-0.059,-0.088,-0.224
158,-0.049,-0.076,-0.235
159,-0.042,-0.065,-0.242
160,-0.037,-0.056,-0.245
161,-0.033,-0.05,-0.247
162,-0.03,-0.047,-0.247
163,-0.03,-0.047,-0.247
164,-0.033,-0.05,-0.247
165,-0.041,-0.055,-0.246
166,-0.048,-0.063,-0.242
167,-0.056,-0.074,-0.234
168,-0.065,-0.087,-0.22
169,-0.078,-0.102,-0.198
170,-0.097,-0.117,-0.165
171,-0.116,-0.133,-0.116
172,-0.133,-0.148,-0.049
173,-0.164,-0.161,0.033
174,-0.18,-0.172,0.127
175,-0.202,-0.18,0.218
176,-0.229,-0.186,0.282
177,-0.255,-0.189,0.309
178,-0.256,-0.19,0.292
179,-0.257,-0.187,0.233
180,-0.232,-0.181,0.154
181,-0.2,-0.172,0.064
182,-0.169,-0.161,-0.024
183,-0.142,-0.147,-0.095
184,-0.12,-0.132,-0.149
185,-0.099,-0.117,-0.187
186,-0.08,-0.103,-0.213
187,-0.062,-0.089,-0.229
188,-0.049,-0.077,-0.238
189,-0.042,-0.067,-0.243
190,-0.036,-0.059,-0.246
191,-0.033,-0.054,-0.247
192,-0.031,-0.052,-0.247
193,-0.031,-0.053,-0.247
194,-0.033,-0.057,-0.246
195,-0.037,-0.063,-0.243
196,-0.044,-0.072,-0.239
197,-0.055,-0.082,-0.23
198,-0.07,-0.094,-0.215
199,-0.087,-0.107,-0.19
200,-0.107,-0.12,-0.152
201,-0.13,-0.133,-0.097
202,-0.159,-0.145,-0.026
203,-0.198,-0.154,0.057
204,-0.227,-0.161,0.15
205,-0.241,-0.165,0.238
206,-0.235,-0.167,0.302
207,-0.225,-0.166,0.325
208,-0.183,-0.163,0.302
209,-0.181,-0.157,0.235
210,-0.15,-0.15,0.147
211,-0.13,-0.14,0.056
212,-0.112,-0.128,-0.029
213,-0.09,-0.113,-0.098
214,-0.074,-0.099,-0.15
215,-0.058,-0.084,-0.187
216,-0.048,-0.071,-0.213
217,-0.041,-0.06,-0.229
218,-0.035,-0.052,-0.238
219,-0.031,-0.045,-0.243
220,-0.029,-0.041,-0.245
221,-0.028,-0.039,-0.247
222,-0.028,-0.039,-0.247
223,-0.031,-0.042,-0.247
224,-0.034,-0.047,-0.246
225,-0.039,-0.054,-0.242
226,-0.047,-0.063,-0.236
227,-0.053,-0.074,-0.224
228,-0.068,-0.085,-0.205
229,-0.086,-0.095,-0.175
230,-0.105,-0.104,-0.129
231,-0.117,-0.112,-0.062
232,-0.136,-0.118,0.028
233,-0.155,-0.122,0.134
234,-0.177,-0.125,0.24
235,-0.199,-0.126,0.327
236,-0.199,-0.125,0.375
237,-0.171,-0.123,0.379
238,-0.128,-0.119,0.34
239,-0.1,-0.113,0.262
240,-0.07,-0.106,0.162
241,-0.059,-0.097,0.061
242,-0.057,-0.088,-0.031
243,-0.061,-0.079,-0.103
244,-0.055,-0.071,-0.156
245,-0.05,-0.063,-0.192
246,-0.043,-0.055,-0.214
247,-0.037,-0.048,-0.227
248,-0.033,-0.042,-0.235
249,-0.029,-0.038,-0.239
250,-0.028,-0.034,-0.242
251,-0.029,-0.032,-0.243
252,-0.029,-0.032,-0.242
253,-0.029,-0.033,-0.24
254,-0.031,-0.035,-0.238
255,-0.035,-0.038,-0.233
256,-0.04,-0.043,-0.224
257,-0.047,-0.048,-0.206
258,-0.055,-0.053,-0.178
259,-0.062,-0.058,-0.134
260,-0.069,-0.062,-0.069
261,-0.079,-0.064,0.02
262,-0.096,-0.064,0.129
263,-0.099,-0.063,0.253
264,-0.091,-0.062,0.374
265,-0.07,-0.06,0.461
266,-0.059,-0.059,0.494
267,-0.046,-0.057,0.468
268,-0.04,-0.055,0.394
269,-0.044,-0.053,0.283
270,-0.039,-0.05,0.164
271,-0.036,-0.049,0.054
272,-0.034,-0.048,-0.039
273,-0.037,-0.046,-0.111
274,-0.035,-0.046,-0.161
275,-0.035,-0.045,-0.194
276,-0.031,-0.044,-0.213
277,-0.028,-0.042,-0.224
278,-0.023,-0.039,-0.23
279,-0.022,-0.034,-0.233
280,-0.023,-0.029,-0.234
281,-0.025,-0.022,-0.235
282,-0.025,-0.016,-0.235
283,-0.025,-0.008,-0.233
284,-0.024,-0.001,-0.229
285,-0.022,0.006,-0.22
286,-0.017,0.014,-0.204
287,-0.015,0.021,-0.179
288,-0.006,0.029,-0.138
289,0.006,0.037,-0.075
290,0.019,0.044,0.015
291,0.042,0.051,0.133
292,0.062,0.057,0.269
293,0.089,0.062,0.408
294,0.112,0.065,0.526
295,0.125,0.069,0.588
296,0.125,0.07,0.587
297,0.115,0.07,0.527
298,0.112,0.068,0.422
299,0.093,0.064,0.295
300,0.063,0.058,0.162
301,0.038,0.05,0.043
302,0.013,0.039,-0.053
303,-0.001,0.028,-0.122
304,-0.007,0.016,-0.168
305,-0.009,0.004,-0.196
306,-0.01,-0.005,-0.213
307,-0.011,-0.012,-0.222
308,-0.01,-0.015,-0.226
309,-0.011,-0.016,-0.229
310,-0.011,-0.013,-0.23
311,-0.011,-0.007,-0.229
312,-0.01,0.001,-0.228
313,-0.009,0.012,-0.225
314,-0.007,0.025,-0.219
315,-0.006,0.04,-0.207
316,-0.0,0.056,-0.185
317,0.011,0.072,-0.148
318,0.036,0.088,-0.087
319,0.069,0.103,0.001
320,0.113,0.117,0.12
321,0.139,0.128,0.257
322,0.175,0.137,0.406
323,0.216,0.144,0.544
324,0.244,0.148,0.645
325,0.261,0.15,0.681
326,0.245,0.15,0.642
327,0.217,0.147,0.543
328,0.181,0.141,0.408
329,0.131,0.131,0.257
330,0.084,0.118,0.116
331,0.058,0.102,0.003
332,0.034,0.084,-0.083
333,0.018,0.063,-0.141
334,0.005,0.043,-0.179
335,0.004,0.025,-0.2
336,0.003,0.011,-0.213
337,0.001,-0.0,-0.219
338,-0.0,-0.007,-0.223
339,0.001,-0.009,-0.224
340,0.002,-0.006,-0.224
341,0.003,0.002,-0.223
342,0.002,0.015,-0.221
343,0.002,0.031,-0.217
344,0.006,0.051,-0.207
345,0.012,0.072,-0.188
346,0.023,0.095,-0.155
347,0.041,0.118,-0.102
348,0.072,0.141,-0.024
349,0.105,0.161,0.084
350,0.164,0.178,0.223
351,0.226,0.191,0.379
352,0.292,0.201,0.533
353,0.331,0.208,0.652
354,0.354,0.211,0.716
355,0.353,0.211,0.703
356,0.332,0.209,0.627
357,0.288,0.203,0.498
358,0.219,0.194,0.341
359,0.157,0.182,0.188
360,0.113,0.164,0.059
361,0.075,0.143,-0.042
362,0.042,0.119,-0.114
363,0.027,0.094,-0.16
364,0.018,0.07,-0.188
365,0.013,0.048,-0.204
366,0.012,0.03,-0.212
367,0.012,0.016,-0.215
368,0.013,0.007,-0.217
369,0.013,0.003,-0.218
370,0.013,0.005,-0.219
371,0.015,0.012,-0.217
372,0.017,0.024,-0.213
373,0.019,0.041,-0.205
374,0.019,0.061,-0.191
375,0.025,0.085,-0.164
376,0.039,0.114,-0.119
377,0.066,0.143,-0.05
378,0.101,0.171,0.045
379,0.141,0.196,0.169
380,0.183,0.219,0.314
381,0.238,0.238,0.468
382,0.296,0.253,0.611
383,0.354,0.262,0.709
384,0.401,0.265,0.742
385,0.364,0.263,0.685
386,0.32,0.254,0.57
387,0.259,0.239,0.42
388,0.193,0.218,0.261
389,0.139,0.192,0.118
390,0.096,0.162,0.004
391,0.058,0.128,-0.081
392,0.034,0.093,-0.138
393,0.024,0.057,-0.172
394,0.018,0.024,-0.193
395,0.015,-0.004,-0.204
396,0.013,-0.024,-0.21
397,0.011,-0.033,-0.213
398,0.011,-0.026,-0.214
399,0.009,0.001,-0.215
400,0.008,0.052,-0.214
