gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1652,1391,0.309961095452309,40.2798538208008,-105.476119995117,3670144,1652,1046,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-02 08:32:22.785785,97.64524662977236,33.97140663094805,29.661918469322586,0.009738900289495912,8.0,-34.07,1.2937979144666532,-34.66,0.2378,0.4231,1.1779,0.8705,0.2809,0.2698,0.013272177603541657,0
101295,npp,90,330,2.40607523918152,40.2846908569336,-105.477569580078,3670144,89,179,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-04 07:54:27.854500,91.41445951120066,64.61272712906832,53.14154899673988,0.050441443507816215,2.0,-64.69,2.8345692104261015,-64.97,0.3303,0.6371,1.3322,0.5782,0.9924,1.3911,0.06244550339832844,0
101303,npp,2162,3121,1.40941858291626,40.2869071960449,-105.48023223877,3670144,2164,2499,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-04 09:35:03.132195,-72.19129282446721,49.87967213392862,42.632364645908375,0.01926778684842651,18.0,49.94,1.7549928774784245,49.52,0.2381,0.4233,0.7912,0.8702,0.9303,1.2265,0.7189762287630106,0
101552,npp,792,2091,1.97168338298798,40.280158996582,-105.4765625,3670144,792,1655,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-06 08:57:29.555562,-73.6528584621638,3.34503821132722,2.96229402529375,0.10076785329860376,12.0,3.31,1.0,2.56,0.2257,0.3684,1.1549,1.0,1.9717,1.9717,-0.682578943808201,0
101674,npp,64,1566,1.90393543243408,40.2811851501465,-105.477066040039,3670144,63,1176,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-07 08:38:37.432475,97.5172033175843,25.854638952784544,22.720379405985305,0.10560156498319145,9.0,-25.94,1.1367971201176101,-26.565,0.2225,0.4419,1.0967,0.8335,1.6544,1.5869,-1.1947014849247792,0
101796,npp,2363,1034,1.58527874946594,40.2844924926758,-105.480674743652,3670144,2363,760,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-08 08:19:43.531698,95.35222308077574,47.27846127150408,40.59179500035181,0.06473055578933468,6.0,-47.38,1.646109783506203,-47.8,0.2583,0.3664,1.3406,1.0052,1.1088,1.5936,-0.11143732716725196,0
101805,npp,1175,3780,1.96945178508759,40.2786026000977,-105.47705078125,3670144,1175,3045,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-08 09:59:55.679885,-67.46907931042122,65.22186030940969,53.533837215852785,0.053536895400454976,22.0,65.28,3.0,65.0,0.3382,0.6878,1.5587,0.5356,0.7956,1.0547,-0.35549034867401264,0
101917,npp,1577,505,1.123350262641907,40.2839851379395,-105.480262756348,3670144,1577,306,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-09 08:00:46.071160,92.69656915965658,61.126824670531484,50.857301309747704,0.03567250824827058,3.0,-61.22,2.5331140255951103,-61.49,0.2351,0.5449,1.5014,0.676,0.5967,0.7594,-0.18023287315083603,0
102055,npp,2936,2779,0.85526967048645,40.282112121582,-105.481575012207,3670144,2936,2235,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-10 09:22:30.998912,-73.35312648082687,38.14428526297676,33.16564848999959,0.025027790431498335,16.0,38.22,1.357151599901897,37.7,0.2779,0.4146,1.1121,0.8885,0.6931,0.7599,0.1006546655229692,0
102300,npp,1526,1741,0.356137171387672,40.285945892334,-105.476409912109,3670144,1527,1325,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-12 08:44:53.842033,98.93280023900869,16.722574036624064,14.764678783301036,0.003916179652051823,10.0,-16.77,1.0442604737599883,-17.49,0.2356,0.4021,1.265,0.916,0.3243,0.3262,0.223045741470655,0
102792,npp,621,2435,0.388396084308624,40.2810173034668,-105.480545043945,3670176,620,1971,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-16 09:09:57.032743,-75.41248939078484,22.527696875579522,19.8372393988713,6.60521748618944e-09,14.0,22.56,1.0837787002826917,21.93,0.1916,0.3512,0.8587,1.0489,0.4027,0.4074,0.4074,0
103160,npp,323,3618,0.334359869360924,40.2840347290039,-105.47647857666,3670176,325,2934,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-19 09:53:38.135990,-68.85995585841715,62.13071507213403,51.53956298226002,2.9162261847055474e-13,21.0,62.19,2.6065528283652384,61.91,0.2998,0.4744,0.911,0.7765,0.3146,0.2596,0.2596,0
103396,npp,2062,2607,0.171809546649456,40.2838859558105,-105.47631072998,3670176,2061,2105,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-21 09:16:09.893094,-73.75019160909461,30.857126961338928,27.02001251987351,2.0530630620066023e-21,15.0,30.91,1.2365102219381485,30.31,0.206,0.3504,0.9647,1.0511,0.2239,0.1806,0.1806,0
103515,npp,1361,2090,0.07809747755527499,40.2831153869629,-105.483406066895,3670176,1361,1655,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-22 08:57:23.104992,-84.87596580936984,3.27381184275568,2.8994002555125453,6.969761454911158e-21,12.0,3.25,1.0,2.56,0.2257,0.3684,1.1549,1.0,0.0781,0.0781,0.0781,0
103634,npp,631,1565,0.027051493525505094,40.2848320007324,-105.481513977051,3670176,631,1175,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-23 08:38:30.985067,97.94923119102671,25.916218193998002,22.77504157707834,4.050491924193116e-20,9.0,-25.99,1.1367971201176101,-26.565,0.2225,0.4419,1.0967,0.8335,0.0034,0.0225,0.0225,0
103752,npp,2944,1033,0.012676335871219996,40.2835960388184,-105.476745605469,3670176,2947,759,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-24 08:19:35.308507,95.16192949785484,47.30746011672805,40.617567989092535,1.7990010169345026e-18,6.0,-47.41,1.646109783506203,-47.8,0.2583,0.3664,1.3406,1.0052,0.1534,0.0127,0.0127,0
104346,npp,1333,1211,0.0956996362656355,40.2806396484375,-105.477241516113,3670176,1333,897,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-29 08:25:51.778649,96.56143799461987,41.16671579727166,35.66382205866018,5.46506394958213e-07,7.0,-41.27,1.4276677814245327,-41.74,0.244,0.4495,1.0069,0.8195,0.1206,0.0784,0.0784,0
104464,npp,553,678,0.281486913561821,40.2843322753906,-105.476776123047,3670144,553,459,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-04-30 08:06:54.324327,93.61593391914452,57.184258279251594,48.10552518868832,0.0007904338199857872,4.0,-57.29,2.2013981571160284,-57.6,0.2414,0.5276,1.3404,0.6981,0.2565,0.1965,0.1965,0
130489,npp,34,141,1.58558237552643,40.2838363647461,-105.479110717773,3670144,37,66,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-05 07:46:59.616638,90.66567307896999,67.9293442510376,55.15930077523461,0.059295074560389495,1.0,-68.0,3.3166247903554,-68.04,0.3417,0.6727,1.7289,0.5476,0.6436,0.8683,-0.6935638556365863,0
131048,npp,38,1377,0.703187882900238,40.2855911254883,-105.475036621094,3670144,39,1037,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-08 08:31:12.812218,97.33118572175171,34.58404808264193,30.17978125119129,0.023473420569254288,8.0,-34.66,1.2937979144666532,-34.66,0.2378,0.4231,1.1779,0.8705,0.5848,0.6121,-0.0062024041556046905,0
131224,npp,2345,842,0.617221266031265,40.2854347229004,-105.479690551758,3670144,2345,634,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-09 08:12:17.151970,94.58197409233682,52.950213698576064,44.97958670965343,0.012518108125930403,5.0,-53.05,1.9513309067639726,-53.05,0.2532,0.4552,0.9951,0.8092,0.4514,0.4994,0.16966636246272204,0
131766,npp,2242,2078,0.240236908197403,40.2820892333984,-105.476051330566,3670144,2242,1643,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-12 08:56:21.471017,-81.71426559344019,2.5468404536494895,2.255556582971367,0.0013501904367610115,12.0,2.56,1.0,2.56,0.2257,0.3684,1.1549,1.0,0.2402,0.2402,0.20463526453018516,0
132123,npp,759,1021,0.35560604929924,40.2856903076172,-105.477653503418,3670176,760,750,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-14 08:18:35.489465,95.53890675522067,47.701228738771626,40.926480110986176,9.528702559844525e-10,6.0,-47.8,1.646109783506203,-47.8,0.2583,0.3664,1.3406,1.0052,0.3618,0.3575,0.3575,0
132296,npp,3046,492,0.668502032756805,40.2861289978027,-105.477066040039,3670176,3047,295,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-15 07:59:38.050679,92.74181688108114,61.40353361847579,51.04495549878469,1.3667026715655586e-15,3.0,-61.49,2.5331140255951103,-61.49,0.2351,0.5449,1.5014,0.676,0.4171,0.4519,0.4519,0
132669,npp,648,2251,0.1571834199130535,40.2842483520508,-105.478698730469,3670176,648,1807,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-17 09:02:36.247720,-76.82624124363267,12.49992783217031,11.052265117459356,2.290203506979841e-22,13.0,12.53,1.015504800579495,12.59,0.2494,0.4097,1.3265,0.8992,0.1197,0.1413,0.1413,0
132847,npp,2986,1727,0.1865448243916035,40.2869033813477,-105.481338500977,3670176,2986,1313,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-18 08:43:45.927708,98.13923398500465,17.513039020292616,15.457969864386975,8.46180705459555e-26,10.0,-17.54,1.0442604737599883,-17.49,0.2356,0.4021,1.265,0.916,0.1619,0.1709,0.1709,0
133027,npp,2240,1198,0.1533781979233027,40.2833595275879,-105.478775024414,3670176,2243,887,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-19 08:24:52.046583,96.17743909054083,41.642954180739466,36.053446603208556,2.9722321018816964e-27,7.0,-41.74,1.4867838833500562,-41.74,0.244,0.4495,1.0069,0.8195,0.1692,0.1257,0.1257,0
133209,npp,1465,666,0.15916051715612411,40.2807006835938,-105.481597900391,3670176,1465,448,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-20 08:05:56.384573,93.49625398949796,57.484858171343376,48.31986108116581,2.642186332504764e-27,4.0,-57.57,2.2013981571160284,-57.6,0.2414,0.5276,1.3404,0.6981,0.201,0.1111,0.1111,0
133392,npp,660,141,0.2129638269543648,40.284122467041,-105.476890563965,3670176,662,66,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-21 07:46:57.161859,90.7352577538845,67.92675124964937,55.16304759157886,1.007096312105522e-25,1.0,-68.0,3.3166247903554,-68.04,0.3417,0.6727,1.7289,0.5476,0.2298,0.1166,0.1166,0
133404,npp,2786,2939,0.21429694443941122,40.284610748291,-105.476165771484,3670176,2788,2370,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-21 09:27:37.779320,-72.97884742613398,44.025725899130606,37.99428114540857,1.3393920426055781e-28,17.0,44.11,1.5732132722552272,44.08,0.2503,0.4571,1.0362,0.8059,0.214,0.1727,0.1727,0
133946,npp,660,1377,0.2018318027257919,40.2834510803223,-105.477882385254,3670176,661,1037,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-24 08:31:10.364821,97.84516885260443,34.574009704959096,30.173117633936215,3.6319739957599864e-20,8.0,-34.66,1.2937979144666532,-34.66,0.2378,0.4231,1.1779,0.8705,0.1973,0.1757,0.1757,0
134124,npp,2950,842,0.366019457578659,40.2819747924805,-105.480354309082,3670176,2951,634,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-25 08:12:14.703904,94.4892104240548,52.95213296640216,44.983825309519794,2.6325420793908903e-14,5.0,-53.05,1.9513309067639726,-53.05,0.2532,0.4552,0.9951,0.8092,0.3226,0.2962,0.2962,0
134138,npp,1816,3605,0.302599593997002,40.2840614318848,-105.483116149902,3670176,1816,2925,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-25 09:52:32.190033,-68.72107485404169,61.857142120284664,51.357693907713305,8.739817747438483e-22,21.0,61.93,2.5331140255951103,61.91,0.2998,0.4744,0.911,0.7765,0.3005,0.235,0.235,0
134308,npp,2154,315,0.12537800849531777,40.2826690673828,-105.482734680176,3670176,2153,169,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-26 07:53:15.488272,91.4512283682596,64.88714487868062,53.32008426819642,9.268327660606815e-08,2.0,-64.97,2.898275349237888,-64.97,0.3303,0.6371,1.3322,0.5782,0.1918,0.0725,0.0725,0
134322,npp,1157,3109,0.296373769640923,40.2874336242676,-105.480171203613,3670176,1158,2491,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-26 09:33:50.767575,-71.79362836509223,49.4885918355283,42.33230974904817,7.06977131395932e-16,18.0,49.58,1.7549928774784245,49.52,0.2381,0.4233,0.7912,0.8702,0.296,0.2579,0.2579,0
134505,npp,486,2595,0.0934639610350132,40.2818832397461,-105.474594116211,3670176,486,2096,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-27 09:15:05.790817,-74.68314730992678,30.285027280364307,26.53147442692283,3.862357103544731e-09,15.0,30.36,1.184412938166907,30.31,0.206,0.3504,0.9647,1.0511,0.1514,0.0982,0.0982,0
134687,npp,2858,2077,0.225744493305683,40.2831726074219,-105.480926513672,3670144,2858,1642,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-28 08:56:17.252970,-73.0967937577546,2.5215759834395364,2.233314554964004,0.001853204697883352,12.0,2.5,1.0,2.56,0.2257,0.3684,1.1549,1.0,0.2257,0.2257,0.17688560089216096,0
134872,npp,2130,1553,0.661939799785614,40.2831001281738,-105.478248596191,3670144,2130,1165,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-29 08:37:26.934254,98.53979561240077,26.523708550503944,23.299628954046796,0.02405680933442432,9.0,-26.59,1.1367971201176101,-26.565,0.2225,0.4419,1.0967,0.8335,0.5619,0.5517,-0.08196917505283219,0
135048,npp,1373,1020,1.64394509792328,40.2810173034668,-105.481307983398,3670144,1372,750,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-30 08:18:31.276279,95.2908345230473,47.73675860487702,40.95676823404725,0.07070273217917335,6.0,-47.83,1.646109783506203,-47.8,0.2583,0.3664,1.3406,1.0052,1.1444,1.6525,-0.20984763518069927,0
135062,npp,172,3768,1.55868852138519,40.2815589904785,-105.480796813965,3670144,170,3038,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-30 09:58:43.425802,-67.4516466126394,64.99060004274969,53.39386761114282,0.030041258083646088,22.0,65.06,2.898275349237888,65.0,0.3382,0.6878,1.5587,0.5356,0.6688,0.8348,0.043497256449001154,0
135249,npp,2611,3277,2.89521646499634,40.2839965820312,-105.477035522461,3670144,2613,2622,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-08-31 09:40:03.784057,-70.83981533397495,54.22133488328078,45.94087499473762,0.10247431638564586,19.0,54.3,1.9513309067639726,54.24,0.2648,0.4514,1.332,0.816,1.6207,2.3625,-0.33672809070428356,0
135430,npp,1948,2766,2.60699534416199,40.2856674194336,-105.47794342041,3670144,1948,2222,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-01 09:21:18.804703,-73.22763093989253,37.61875845173192,32.72970304937564,0.12427613279396169,16.0,37.7,1.357151599901897,37.7,0.2779,0.4146,1.1121,0.8885,1.9838,2.3163,-0.9571995506498001,0
136001,npp,1593,3929,1.15612769126892,40.2878150939941,-105.481063842773,3670144,1593,3132,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-04 10:04:54.667066,-66.41272401562055,67.75320377511161,55.07265537231557,0.07169880294963614,23.0,67.82,3.3166247903554,67.77,0.3908,0.6774,1.5816,0.5438,0.5127,0.6287,-1.2598846699694402,0
136175,npp,2069,665,0.921988487243652,40.2834167480469,-105.48168182373,3670144,2070,447,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-05 08:05:52.201991,93.7441856092878,57.50008974184225,48.33165299779675,0.048071353454644174,4.0,-57.6,2.2013981571160284,-57.6,0.2414,0.5276,1.3404,0.6981,0.5475,0.6437,-0.6225250618451114,0
136188,npp,970,3441,0.897891521453857,40.2852630615234,-105.480270385742,3670144,970,2787,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-05 09:46:15.027386,-69.77603016639641,58.285147933012254,48.896319374535345,0.0569353780292707,20.0,58.36,2.253202848596432,58.31,0.2818,0.53,1.1356,0.695,0.5316,0.624,-0.8757081917884545,0
136362,npp,1262,139,0.947066485881805,40.2805824279785,-105.480133056641,3670144,1259,65,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-06 07:46:51.209476,90.39704323303538,67.95892500601052,55.182978313463785,0.03000005250079211,1.0,-68.04,3.3166247903554,-68.04,0.3417,0.6727,1.7289,0.5476,0.4511,0.5186,-0.27161736654477686,0
136375,npp,317,2938,0.651833355426788,40.2798805236816,-105.475532531738,3670144,316,2369,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-06 09:27:31.827631,-72.2701102824921,43.99552234316136,37.97062636233126,0.04102453253315783,17.0,44.08,1.5732132722552272,44.08,0.2503,0.4571,1.0362,0.8059,0.4921,0.5253,-0.5553080443101407,0
136755,npp,1995,1900,0.304894924163818,40.2873039245605,-105.481758117676,3670144,1995,1473,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-08 08:49:56.530040,97.80136317187915,7.762297008107426,6.870804396567561,0.014431028219347731,11.0,-7.77,1.0,-7.685,0.2026,0.3618,1.2878,1.0182,0.3115,0.3104,-0.0697209719791399,0
136940,npp,1240,1375,0.29041622579097703,40.2860412597656,-105.481307983398,3670144,1240,1036,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-09 08:31:04.435488,97.4575956165967,34.65894034728487,30.245361870682114,0.0061121054372614185,8.0,-34.75,1.2937979144666532,-34.66,0.2378,0.4231,1.1779,0.8705,0.2658,0.2528,0.09180388632489217,0
137129,npp,472,841,0.439881503582001,40.2827415466309,-105.475708007812,3670144,472,632,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-10 08:12:08.782304,94.3780189018377,52.982006710382166,45.00723770464053,0.0013487374555145922,5.0,-53.07,1.9513309067639726,-53.05,0.2532,0.4552,0.9951,0.8092,0.3605,0.3559,0.3203735368303471,0
137142,npp,2394,3604,0.432815402746201,40.2858810424805,-105.482612609863,3670144,2393,2924,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-10 09:52:26.270064,-68.64277585280873,61.83221355220035,51.342348959665195,0.004942423900471268,21.0,61.91,2.5331140255951103,61.91,0.2998,0.4744,0.911,0.7765,0.3519,0.3361,0.20591392119646298,0
137322,npp,2746,314,0.815686643123627,40.2842445373535,-105.477897644043,3670176,2745,168,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-11 07:53:09.576589,91.41995523881977,64.90422021289928,53.33099448702724,1.9543914462435485e-05,2.0,-64.99,2.898275349237888,-64.97,0.3303,0.6371,1.3322,0.5782,0.43,0.4716,0.4716,0
137335,npp,1750,3108,0.38023778796196,40.2821884155273,-105.477508544922,3670144,1751,2490,196611,3866755,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-11 09:33:44.855226,-71.6951618846222,49.4639927056613,42.31345606895194,0.0012454623448439179,18.0,49.55,1.7549928774784245,49.52,0.2381,0.4233,0.7912,0.8702,0.3438,0.3309,0.2980938582691728,0
137715,npp,374,2076,0.12222459726035595,40.2856216430664,-105.475601196289,3670176,374,1641,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-13 08:56:11.324434,-78.31944006309105,2.4429832851638325,2.163694328645435,2.789806765236019e-11,12.0,2.45,1.0,2.56,0.2257,0.3684,1.1549,1.0,0.1222,0.1222,0.1222,0
137903,npp,2716,1551,0.211373470723629,40.2834548950195,-105.475547790527,3670176,2716,1164,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-14 08:37:19.238161,98.12273500933766,26.601637612393198,23.366573844467066,2.7279718007989033e-18,9.0,-26.69,1.1367971201176101,-26.565,0.2225,0.4419,1.0967,0.8335,0.1655,0.1762,0.1762,0
138092,npp,1957,1019,0.321607068181038,40.2838668823242,-105.476425170898,3670176,1958,749,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-15 08:18:25.371550,95.70209579812004,47.76378085211039,40.977245458515625,1.1601769353018939e-24,6.0,-47.87,1.646109783506203,-47.8,0.2583,0.3664,1.3406,1.0052,0.3411,0.3233,0.3233,0
138105,npp,756,3766,0.466302990913391,40.2865257263184,-105.482208251953,3670176,758,3037,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-15 09:58:37.521468,-67.70222694261543,64.9537076063057,53.369806724839265,6.671808973692845e-19,22.0,65.02,2.898275349237888,65.0,0.3382,0.6878,1.5587,0.5356,0.2919,0.2497,0.2497,0
138296,npp,121,3275,0.217668816447258,40.2834396362305,-105.474662780762,3670176,121,2620,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-16 09:39:56.106494,-70.84053920088849,54.174609168202096,45.905250389851766,1.47323804658425e-25,19.0,54.24,1.9513309067639726,54.24,0.2648,0.4514,1.332,0.816,0.2486,0.1776,0.1776,0
138688,npp,1820,2248,0.23492603003978701,40.282283782959,-105.479621887207,3670176,1820,1805,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-18 09:02:24.372113,-75.5446097857663,12.343550612277207,10.91459895422067,5.3174631016231445e-30,13.0,12.36,1.015504800579495,12.59,0.2494,0.4097,1.3265,0.8992,0.1963,0.2112,0.2112,0
138881,npp,1099,1724,0.1474273167550564,40.2820930480957,-105.482162475586,3670176,1099,1310,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-19 08:43:34.060953,99.24302120375883,17.64135712083735,15.570497889995458,1.012230499933439e-29,10.0,-17.71,1.0442604737599883,-17.49,0.2356,0.4021,1.265,0.916,0.1245,0.135,0.135,0
139080,npp,349,1195,0.1060733795166016,40.2816162109375,-105.478401184082,3670176,348,884,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-20 08:24:40.193336,96.28469354729009,41.75328398602034,36.14370069958459,1.751226513131504e-27,7.0,-41.85,1.4867838833500562,-41.74,0.244,0.4495,1.0069,0.8195,0.1374,0.0869,0.0869,0
139094,npp,2169,3927,0.1837309561669827,40.2799186706543,-105.476875305176,3670176,2169,3130,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-20 10:04:47.005965,-66.604111508049,67.72992138786071,55.057627256594614,3.6114195380097204e-30,23.0,67.79,3.3166247903554,67.77,0.3908,0.6774,1.5816,0.5438,0.2195,0.0999,0.0999,0
139269,npp,2642,663,0.1241488897940144,40.2823944091797,-105.47974395752,3670176,2644,445,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-21 08:05:44.544362,93.75834688604499,57.55315289615459,48.368035767061016,2.280337986182342e-23,4.0,-57.64,2.2013981571160284,-57.6,0.2414,0.5276,1.3404,0.6981,0.1851,0.0867,0.0867,0
139283,npp,1544,3439,-0.056110098958015,40.279239654541,-105.476226806641,3670176,1544,2785,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-21 09:46:07.369536,-69.77166201792167,58.23797223665762,48.861486168482934,2.5128002729465413e-28,20.0,58.31,2.253202848596432,58.31,0.2818,0.53,1.1356,0.695,0.1082,-0.039,-0.039,0
139462,npp,1833,137,0.379447311162949,40.2821502685547,-105.479667663574,3670176,1833,64,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-22 07:46:43.557467,90.44842816511586,67.99571832752316,55.20200366070309,1.1200799811741163e-17,1.0,-68.07,3.3166247903554,-68.04,0.3417,0.6727,1.7289,0.5476,0.2799,0.2078,0.2078,0
139475,npp,888,2935,0.1470795385539532,40.2835807800293,-105.476417541504,3670176,888,2366,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-22 09:27:24.175468,-72.96770281266171,43.89977861699481,37.89196794383971,1.660970602749433e-24,17.0,43.98,1.5732132722552272,44.08,0.2503,0.4571,1.0362,0.8059,0.1713,0.1185,0.1185,0
139672,npp,204,2419,0.08895200863480571,40.2807502746582,-105.475868225098,3670176,204,1957,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-23 09:08:37.425495,-75.12481821348217,21.66622065296459,19.087409954221766,5.357722558405252e-19,14.0,21.72,1.0837787002826917,21.93,0.1916,0.3512,0.8587,1.0489,0.1264,0.0933,0.0933,0
140059,npp,1806,1372,0.326411694288254,40.2835922241211,-105.478477478027,3670176,1805,1034,196611,3866787,4531,usa_rmnp_103_42,40.28333333,-105.47916667,103,42,usa_rmnp,2012-09-25 08:30:55.036524,97.20763544076299,34.7700907559607,30.337632577519283,4.478271734061661e-05,8.0,-34.87,1.2937979144666532,-34.66,0.2378,0.4231,1.1779,0.8705,0.2936,0.2841,0.2841,0
