lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.648,0.666,0.84
2,0.413,0.511,0.651
3,0.27,0.38,0.455
4,0.202,0.273,0.283
5,0.159,0.186,0.138
6,0.124,0.117,0.023
7,0.086,0.064,-0.065
8,0.058,0.025,-0.125
9,0.047,-0.002,-0.158
10,0.038,-0.018,-0.178
11,0.03,-0.026,-0.19
12,0.026,-0.026,-0.197
13,0.023,-0.02,-0.201
14,0.022,-0.009,-0.202
15,0.023,0.005,-0.203
16,0.029,0.022,-0.2
17,0.03,0.041,-0.198
18,0.028,0.06,-0.194
19,0.028,0.08,-0.186
20,0.032,0.099,-0.172
21,0.035,0.117,-0.147
22,0.044,0.133,-0.102
23,0.059,0.148,-0.035
24,0.095,0.16,0.066
25,0.146,0.17,0.199
26,0.207,0.169,0.354
27,0.256,0.169,0.508
28,0.276,0.17,0.63
29,0.286,0.171,0.699
30,0.257,0.169,0.69
31,0.235,0.165,0.612
32,0.222,0.158,0.483
33,0.172,0.15,0.322
34,0.106,0.141,0.161
35,0.064,0.128,0.032
36,0.058,0.114,-0.054
37,0.047,0.099,-0.114
38,0.038,0.085,-0.152
39,0.029,0.072,-0.175
40,0.023,0.058,-0.189
41,0.019,0.046,-0.197
42,0.018,0.034,-0.202
43,0.018,0.024,-0.204
44,0.016,0.016,-0.205
45,0.015,0.011,-0.205
46,0.015,0.009,-0.205
47,0.012,0.009,-0.202
48,0.011,0.012,-0.198
49,0.013,0.018,-0.187
50,0.02,0.027,-0.168
51,0.03,0.037,-0.134
52,0.047,0.046,-0.077
53,0.07,0.053,0.004
54,0.077,0.06,0.104
55,0.085,0.064,0.225
56,0.083,0.067,0.357
57,0.068,0.068,0.48
58,0.1,0.067,0.572
59,0.129,0.065,0.604
60,0.082,0.062,0.548
61,0.042,0.059,0.438
62,0.04,0.055,0.306
63,0.038,0.051,0.176
64,0.047,0.047,0.06
65,0.037,0.045,-0.034
66,0.025,0.042,-0.103
67,0.016,0.039,-0.146
68,0.014,0.035,-0.172
69,0.013,0.031,-0.187
70,0.015,0.027,-0.195
71,0.017,0.023,-0.199
72,0.013,0.018,-0.204
73,0.011,0.014,-0.206
74,0.01,0.009,-0.206
75,0.013,0.006,-0.205
76,0.01,0.004,-0.203
77,0.008,0.002,-0.2
78,0.007,0.0,-0.192
79,0.01,-0.001,-0.179
80,0.013,-0.002,-0.155
81,0.011,-0.003,-0.118
82,0.014,-0.004,-0.06
83,0.031,-0.004,0.025
84,0.015,-0.005,0.118
85,0.012,-0.007,0.227
86,-0.027,-0.009,0.325
87,-0.041,-0.009,0.411
88,-0.061,-0.009,0.459
89,-0.058,-0.008,0.46
90,-0.022,-0.008,0.406
91,-0.008,-0.009,0.302
92,-0.008,-0.009,0.181
93,-0.011,-0.009,0.067
94,-0.005,-0.008,-0.024
95,0.008,-0.006,-0.089
96,0.016,-0.003,-0.131
97,0.016,0.0,-0.161
98,0.013,0.004,-0.18
99,0.009,0.008,-0.192
100,0.01,0.01,-0.198
101,0.01,0.011,-0.201
102,0.008,0.011,-0.204
103,0.009,0.011,-0.204
104,0.008,0.009,-0.204
105,0.004,0.007,-0.204
106,0.002,0.004,-0.203
107,0.003,0.0,-0.197
108,0.0,-0.004,-0.189
109,-0.002,-0.01,-0.173
110,-0.009,-0.017,-0.147
111,-0.016,-0.024,-0.108
112,-0.022,-0.03,-0.049
113,-0.019,-0.035,0.032
114,-0.006,-0.039,0.131
115,-0.015,-0.041,0.224
116,-0.046,-0.043,0.305
117,-0.068,-0.045,0.365
118,-0.083,-0.046,0.384
119,-0.085,-0.046,0.349
120,-0.095,-0.046,0.266
121,-0.083,-0.044,0.172
122,-0.068,-0.041,0.078
123,-0.028,-0.038,-0.002
124,-0.011,-0.033,-0.071
125,-0.008,-0.027,-0.124
126,-0.007,-0.021,-0.157
127,-0.009,-0.015,-0.18
128,-0.007,-0.008,-0.193
129,-0.001,-0.004,-0.199
130,0.0,-0.001,-0.203
131,0.003,-0.0,-0.205
132,0.002,-0.001,-0.207
133,0.001,-0.004,-0.207
134,0.0,-0.007,-0.207
135,-0.001,-0.013,-0.207
136,-0.004,-0.019,-0.204
137,-0.011,-0.027,-0.2
138,-0.017,-0.035,-0.191
139,-0.026,-0.044,-0.174
140,-0.031,-0.055,-0.144
141,-0.039,-0.066,-0.101
142,-0.052,-0.075,-0.044
143,-0.069,-0.084,0.027
144,-0.104,-0.092,0.101
145,-0.128,-0.097,0.178
146,-0.134,-0.101,0.253
147,-0.149,-0.103,0.295
148,-0.177,-0.103,0.289
149,-0.149,-0.103,0.247
150,-0.149,-0.102,0.168
151,-0.125,-0.099,0.085
152,-0.088,-0.094,0.011
153,-0.058,-0.086,-0.052
154,-0.052,-0.077,-0.106
155,-0.043,-0.068,-0.144
156,-0.035,-0.058,-0.169
157,-0.029,-0.047,-0.186
158,-0.027,-0.038,-0.196
159,-0.023,-0.03,-0.201
160,-0.021,-0.024,-0.205
161,-0.021,-0.021,-0.207
162,-0.017,-0.021,-0.207
163,-0.019,-0.023,-0.208
164,-0.026,-0.027,-0.209
165,-0.03,-0.034,-0.209
166,-0.031,-0.042,-0.204
167,-0.032,-0.053,-0.197
168,-0.037,-0.065,-0.186
169,-0.045,-0.078,-0.166
170,-0.06,-0.09,-0.137
171,-0.073,-0.102,-0.095
172,-0.09,-0.114,-0.036
173,-0.118,-0.123,0.028
174,-0.146,-0.13,0.102
175,-0.178,-0.135,0.173
176,-0.199,-0.138,0.234
177,-0.205,-0.139,0.265
178,-0.195,-0.139,0.248
179,-0.189,-0.137,0.191
180,-0.188,-0.133,0.114
181,-0.154,-0.128,0.039
182,-0.12,-0.121,-0.029
183,-0.081,-0.111,-0.079
184,-0.061,-0.099,-0.122
185,-0.049,-0.086,-0.155
186,-0.042,-0.072,-0.177
187,-0.036,-0.06,-0.191
188,-0.03,-0.048,-0.199
189,-0.027,-0.039,-0.204
190,-0.025,-0.031,-0.207
191,-0.022,-0.026,-0.207
192,-0.021,-0.023,-0.208
193,-0.022,-0.023,-0.208
194,-0.022,-0.025,-0.207
195,-0.022,-0.031,-0.204
196,-0.029,-0.038,-0.201
197,-0.034,-0.047,-0.194
198,-0.037,-0.058,-0.18
199,-0.042,-0.07,-0.159
200,-0.053,-0.081,-0.126
201,-0.068,-0.092,-0.079
202,-0.09,-0.102,-0.018
203,-0.117,-0.11,0.058
204,-0.129,-0.117,0.143
205,-0.149,-0.121,0.216
206,-0.189,-0.124,0.267
207,-0.207,-0.124,0.272
208,-0.187,-0.123,0.238
209,-0.17,-0.121,0.181
210,-0.138,-0.117,0.109
211,-0.109,-0.112,0.034
212,-0.087,-0.104,-0.033
213,-0.066,-0.093,-0.087
214,-0.05,-0.083,-0.128
215,-0.042,-0.071,-0.16
216,-0.034,-0.06,-0.18
217,-0.032,-0.05,-0.194
218,-0.029,-0.041,-0.201
219,-0.028,-0.034,-0.205
220,-0.025,-0.028,-0.207
221,-0.022,-0.025,-0.207
222,-0.02,-0.023,-0.205
223,-0.02,-0.023,-0.205
224,-0.02,-0.025,-0.204
225,-0.023,-0.029,-0.201
226,-0.023,-0.035,-0.196
227,-0.022,-0.042,-0.185
228,-0.025,-0.05,-0.169
229,-0.035,-0.059,-0.144
230,-0.048,-0.067,-0.104
231,-0.066,-0.076,-0.049
232,-0.082,-0.082,0.023
233,-0.104,-0.086,0.11
234,-0.119,-0.089,0.203
235,-0.157,-0.091,0.278
236,-0.172,-0.091,0.327
237,-0.142,-0.091,0.332
238,-0.104,-0.089,0.294
239,-0.1,-0.086,0.215
240,-0.072,-0.082,0.133
241,-0.06,-0.076,0.045
242,-0.043,-0.068,-0.03
243,-0.028,-0.059,-0.089
244,-0.024,-0.051,-0.135
245,-0.026,-0.044,-0.167
246,-0.024,-0.037,-0.185
247,-0.021,-0.03,-0.195
248,-0.017,-0.025,-0.201
249,-0.015,-0.02,-0.203
250,-0.013,-0.016,-0.204
251,-0.013,-0.013,-0.205
252,-0.012,-0.011,-0.204
253,-0.01,-0.01,-0.202
254,-0.009,-0.01,-0.199
255,-0.009,-0.012,-0.195
256,-0.005,-0.014,-0.185
257,-0.003,-0.017,-0.172
258,-0.009,-0.021,-0.152
259,-0.016,-0.025,-0.118
260,-0.019,-0.029,-0.063
261,-0.029,-0.03,0.012
262,-0.054,-0.03,0.103
263,-0.068,-0.029,0.208
264,-0.084,-0.029,0.311
265,-0.089,-0.027,0.397
266,-0.052,-0.026,0.445
267,-0.01,-0.023,0.432
268,-0.001,-0.02,0.357
269,0.004,-0.018,0.255
270,0.012,-0.017,0.15
271,0.002,-0.015,0.05
272,0.008,-0.014,-0.029
273,0.005,-0.012,-0.091
274,0.002,-0.01,-0.134
275,-0.003,-0.009,-0.163
276,-0.0,-0.009,-0.178
277,-0.001,-0.007,-0.187
278,-0.0,-0.006,-0.192
279,-0.002,-0.003,-0.195
280,0.002,0.0,-0.194
281,0.002,0.004,-0.194
282,0.001,0.008,-0.193
283,-0.002,0.012,-0.193
284,0.001,0.015,-0.189
285,0.0,0.018,-0.183
286,0.005,0.021,-0.171
287,0.006,0.024,-0.152
288,0.013,0.027,-0.12
289,0.017,0.031,-0.071
290,0.011,0.035,-0.001
291,0.016,0.041,0.097
292,0.041,0.046,0.221
293,0.08,0.05,0.352
294,0.076,0.053,0.465
295,0.071,0.055,0.531
296,0.082,0.055,0.541
297,0.083,0.055,0.482
298,0.096,0.054,0.385
299,0.094,0.053,0.263
300,0.064,0.051,0.137
301,0.038,0.048,0.031
302,0.03,0.042,-0.049
303,0.016,0.034,-0.108
304,0.01,0.026,-0.146
305,0.005,0.018,-0.168
306,0.005,0.012,-0.179
307,0.004,0.006,-0.185
308,0.003,0.002,-0.189
309,0.003,0.0,-0.191
310,0.001,0.0,-0.193
311,-0.0,0.003,-0.193
312,0.003,0.007,-0.19
313,0.005,0.013,-0.187
314,0.004,0.02,-0.183
315,0.006,0.029,-0.174
316,0.012,0.039,-0.158
317,0.022,0.05,-0.13
318,0.037,0.061,-0.082
319,0.053,0.071,-0.012
320,0.064,0.08,0.083
321,0.061,0.089,0.2
322,0.083,0.097,0.331
323,0.11,0.103,0.464
324,0.145,0.106,0.573
325,0.189,0.108,0.625
326,0.214,0.109,0.602
327,0.169,0.109,0.502
328,0.151,0.105,0.368
329,0.11,0.099,0.227
330,0.088,0.09,0.105
331,0.066,0.079,0.003
332,0.043,0.068,-0.073
333,0.026,0.057,-0.123
334,0.016,0.044,-0.154
335,0.014,0.033,-0.169
336,0.013,0.023,-0.178
337,0.007,0.016,-0.184
338,0.008,0.011,-0.186
339,0.005,0.009,-0.188
340,0.001,0.009,-0.189
341,0.001,0.012,-0.189
342,0.002,0.017,-0.187
343,0.005,0.025,-0.182
344,0.01,0.034,-0.174
345,0.015,0.045,-0.16
346,0.022,0.057,-0.135
347,0.033,0.071,-0.096
348,0.05,0.085,-0.035
349,0.061,0.099,0.05
350,0.095,0.111,0.168
351,0.153,0.121,0.315
352,0.217,0.126,0.465
353,0.217,0.131,0.578
354,0.206,0.134,0.635
355,0.197,0.134,0.627
356,0.169,0.132,0.552
357,0.172,0.128,0.441
358,0.145,0.123,0.301
359,0.107,0.117,0.163
360,0.072,0.105,0.044
361,0.05,0.09,-0.042
362,0.036,0.073,-0.1
363,0.029,0.057,-0.135
364,0.024,0.044,-0.156
365,0.019,0.032,-0.168
366,0.015,0.023,-0.175
367,0.014,0.016,-0.179
368,0.011,0.011,-0.182
369,0.007,0.01,-0.184
370,0.005,0.011,-0.185
371,0.009,0.015,-0.182
372,0.011,0.022,-0.178
373,0.013,0.031,-0.172
374,0.016,0.043,-0.162
375,0.017,0.057,-0.145
376,0.027,0.074,-0.112
377,0.043,0.091,-0.06
378,0.069,0.107,0.017
379,0.105,0.122,0.123
380,0.121,0.135,0.242
381,0.134,0.146,0.375
382,0.185,0.153,0.51
383,0.25,0.158,0.619
384,0.306,0.16,0.668
385,0.235,0.158,0.606
386,0.152,0.152,0.482
387,0.091,0.143,0.333
388,0.072,0.13,0.198
389,0.067,0.114,0.083
390,0.06,0.096,-0.006
391,0.045,0.076,-0.073
392,0.035,0.056,-0.116
393,0.026,0.035,-0.143
394,0.021,0.017,-0.159
395,0.02,0.001,-0.167
396,0.018,-0.009,-0.172
397,0.016,-0.013,-0.175
398,0.013,-0.007,-0.177
399,0.013,0.012,-0.177
400,0.013,0.045,-0.177
