lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.805,0.801,0.902
2,0.625,0.65,0.742
3,0.487,0.517,0.553
4,0.388,0.401,0.366
5,0.285,0.3,0.189
6,0.196,0.216,0.041
7,0.135,0.146,-0.067
8,0.094,0.09,-0.14
9,0.068,0.047,-0.186
10,0.051,0.016,-0.214
11,0.042,-0.004,-0.229
12,0.037,-0.014,-0.238
13,0.033,-0.015,-0.242
14,0.032,-0.008,-0.244
15,0.032,0.006,-0.245
16,0.034,0.025,-0.244
17,0.032,0.049,-0.242
18,0.034,0.077,-0.237
19,0.037,0.107,-0.227
20,0.048,0.138,-0.207
21,0.064,0.17,-0.172
22,0.093,0.201,-0.112
23,0.141,0.231,-0.022
24,0.2,0.259,0.1
25,0.275,0.283,0.251
26,0.355,0.297,0.424
27,0.433,0.308,0.594
28,0.479,0.315,0.724
29,0.486,0.317,0.793
30,0.482,0.315,0.787
31,0.44,0.308,0.705
32,0.393,0.297,0.566
33,0.306,0.281,0.391
34,0.24,0.261,0.224
35,0.176,0.237,0.079
36,0.134,0.209,-0.033
37,0.092,0.18,-0.116
38,0.061,0.15,-0.172
39,0.043,0.122,-0.207
40,0.032,0.095,-0.226
41,0.026,0.071,-0.236
42,0.021,0.05,-0.242
43,0.02,0.034,-0.244
44,0.021,0.023,-0.245
45,0.021,0.017,-0.245
46,0.02,0.018,-0.244
47,0.018,0.024,-0.242
48,0.022,0.035,-0.234
49,0.026,0.051,-0.22
50,0.036,0.071,-0.194
51,0.051,0.092,-0.149
52,0.077,0.114,-0.08
53,0.119,0.133,0.02
54,0.157,0.15,0.146
55,0.2,0.163,0.293
56,0.233,0.172,0.443
57,0.267,0.178,0.577
58,0.292,0.179,0.67
59,0.286,0.178,0.695
60,0.246,0.174,0.646
61,0.197,0.168,0.534
62,0.164,0.159,0.39
63,0.133,0.148,0.239
64,0.108,0.135,0.099
65,0.071,0.121,-0.019
66,0.054,0.107,-0.104
67,0.041,0.092,-0.162
68,0.03,0.077,-0.2
69,0.022,0.063,-0.222
70,0.018,0.05,-0.234
71,0.017,0.037,-0.24
72,0.015,0.025,-0.244
73,0.013,0.016,-0.245
74,0.01,0.008,-0.247
75,0.009,0.004,-0.247
76,0.006,0.002,-0.245
77,0.008,0.003,-0.241
78,0.01,0.007,-0.231
79,0.013,0.012,-0.214
80,0.02,0.019,-0.183
81,0.028,0.025,-0.133
82,0.042,0.032,-0.058
83,0.05,0.037,0.038
84,0.056,0.04,0.157
85,0.07,0.041,0.289
86,0.073,0.041,0.416
87,0.065,0.04,0.51
88,0.051,0.039,0.562
89,0.045,0.036,0.561
90,0.02,0.032,0.492
91,0.011,0.03,0.377
92,0.01,0.027,0.242
93,0.013,0.025,0.111
94,0.017,0.023,-0.001
95,0.017,0.021,-0.087
96,0.012,0.021,-0.15
97,0.003,0.02,-0.192
98,-0.001,0.019,-0.218
99,-0.003,0.017,-0.233
100,-0.004,0.013,-0.241
101,-0.005,0.009,-0.244
102,-0.005,0.002,-0.246
103,-0.004,-0.005,-0.247
104,-0.007,-0.012,-0.248
105,-0.008,-0.02,-0.247
106,-0.011,-0.028,-0.245
107,-0.013,-0.037,-0.239
108,-0.012,-0.045,-0.228
109,-0.015,-0.053,-0.207
110,-0.021,-0.061,-0.174
111,-0.028,-0.069,-0.124
112,-0.036,-0.076,-0.053
113,-0.062,-0.084,0.036
114,-0.093,-0.09,0.138
115,-0.117,-0.095,0.245
116,-0.141,-0.1,0.344
117,-0.144,-0.103,0.418
118,-0.172,-0.104,0.437
119,-0.178,-0.104,0.4
120,-0.163,-0.104,0.32
121,-0.135,-0.101,0.22
122,-0.109,-0.096,0.108
123,-0.069,-0.088,0.006
124,-0.05,-0.077,-0.08
125,-0.035,-0.064,-0.143
126,-0.025,-0.049,-0.187
127,-0.019,-0.035,-0.215
128,-0.016,-0.022,-0.233
129,-0.014,-0.013,-0.242
130,-0.013,-0.006,-0.247
131,-0.013,-0.004,-0.25
132,-0.013,-0.006,-0.251
133,-0.014,-0.012,-0.252
134,-0.016,-0.021,-0.252
135,-0.018,-0.034,-0.251
136,-0.021,-0.049,-0.248
137,-0.025,-0.067,-0.242
138,-0.031,-0.088,-0.23
139,-0.04,-0.109,-0.209
140,-0.056,-0.13,-0.174
141,-0.085,-0.151,-0.125
142,-0.119,-0.17,-0.059
143,-0.166,-0.187,0.022
144,-0.205,-0.201,0.116
145,-0.272,-0.211,0.204
146,-0.329,-0.219,0.276
147,-0.358,-0.223,0.314
148,-0.366,-0.224,0.314
149,-0.357,-0.223,0.271
150,-0.309,-0.219,0.195
151,-0.246,-0.211,0.103
152,-0.184,-0.199,0.011
153,-0.138,-0.183,-0.067
154,-0.105,-0.162,-0.13
155,-0.076,-0.139,-0.177
156,-0.057,-0.116,-0.208
157,-0.046,-0.092,-0.227
158,-0.04,-0.072,-0.239
159,-0.038,-0.055,-0.247
160,-0.034,-0.042,-0.25
161,-0.034,-0.034,-0.252
162,-0.032,-0.031,-0.252
163,-0.032,-0.033,-0.252
164,-0.033,-0.04,-0.252
165,-0.037,-0.052,-0.251
166,-0.042,-0.069,-0.247
167,-0.048,-0.09,-0.24
168,-0.057,-0.113,-0.227
169,-0.074,-0.139,-0.204
170,-0.097,-0.165,-0.169
171,-0.131,-0.19,-0.118
172,-0.17,-0.212,-0.052
173,-0.229,-0.23,0.026
174,-0.289,-0.244,0.111
175,-0.346,-0.253,0.196
176,-0.383,-0.259,0.262
177,-0.422,-0.261,0.284
178,-0.408,-0.26,0.268
179,-0.37,-0.256,0.216
180,-0.304,-0.248,0.145
181,-0.243,-0.236,0.058
182,-0.184,-0.22,-0.024
183,-0.139,-0.199,-0.096
184,-0.109,-0.176,-0.151
185,-0.089,-0.152,-0.192
186,-0.073,-0.127,-0.219
187,-0.059,-0.103,-0.235
188,-0.048,-0.081,-0.243
189,-0.044,-0.064,-0.248
190,-0.042,-0.051,-0.251
191,-0.04,-0.042,-0.252
192,-0.038,-0.039,-0.252
193,-0.039,-0.041,-0.252
194,-0.04,-0.048,-0.251
195,-0.043,-0.059,-0.249
196,-0.046,-0.076,-0.245
197,-0.052,-0.095,-0.235
198,-0.065,-0.118,-0.219
199,-0.081,-0.142,-0.193
200,-0.107,-0.165,-0.153
201,-0.146,-0.186,-0.098
202,-0.195,-0.204,-0.024
203,-0.246,-0.218,0.065
204,-0.298,-0.228,0.156
205,-0.344,-0.233,0.235
206,-0.365,-0.236,0.294
207,-0.367,-0.236,0.314
208,-0.334,-0.234,0.288
209,-0.301,-0.228,0.224
210,-0.25,-0.22,0.137
211,-0.199,-0.207,0.048
212,-0.146,-0.191,-0.034
213,-0.108,-0.172,-0.103
214,-0.082,-0.15,-0.157
215,-0.063,-0.127,-0.195
216,-0.052,-0.105,-0.22
217,-0.045,-0.084,-0.234
218,-0.042,-0.066,-0.243
219,-0.041,-0.051,-0.248
220,-0.04,-0.04,-0.25
221,-0.038,-0.033,-0.251
222,-0.038,-0.03,-0.251
223,-0.038,-0.032,-0.25
224,-0.036,-0.038,-0.249
225,-0.038,-0.048,-0.246
226,-0.04,-0.062,-0.239
227,-0.042,-0.078,-0.226
228,-0.05,-0.096,-0.205
229,-0.065,-0.115,-0.17
230,-0.09,-0.132,-0.12
231,-0.114,-0.147,-0.05
232,-0.155,-0.159,0.037
233,-0.196,-0.168,0.138
234,-0.246,-0.174,0.239
235,-0.277,-0.176,0.324
236,-0.29,-0.177,0.369
237,-0.282,-0.176,0.365
238,-0.252,-0.173,0.324
239,-0.204,-0.168,0.248
240,-0.163,-0.16,0.149
241,-0.129,-0.15,0.049
242,-0.096,-0.138,-0.039
243,-0.069,-0.126,-0.109
244,-0.052,-0.113,-0.161
245,-0.042,-0.099,-0.198
246,-0.039,-0.085,-0.222
247,-0.036,-0.071,-0.235
248,-0.035,-0.059,-0.242
249,-0.033,-0.048,-0.246
250,-0.034,-0.038,-0.248
251,-0.033,-0.03,-0.248
252,-0.033,-0.024,-0.248
253,-0.032,-0.02,-0.246
254,-0.031,-0.019,-0.244
255,-0.03,-0.021,-0.239
256,-0.031,-0.024,-0.228
257,-0.031,-0.03,-0.209
258,-0.031,-0.036,-0.177
259,-0.03,-0.043,-0.127
260,-0.034,-0.049,-0.056
261,-0.047,-0.053,0.038
262,-0.076,-0.055,0.149
263,-0.095,-0.055,0.269
264,-0.109,-0.054,0.381
265,-0.088,-0.052,0.47
266,-0.072,-0.05,0.507
267,-0.043,-0.048,0.488
268,-0.047,-0.046,0.405
269,-0.044,-0.045,0.291
270,-0.026,-0.043,0.171
271,-0.015,-0.043,0.057
272,-0.016,-0.043,-0.039
273,-0.019,-0.043,-0.114
274,-0.018,-0.043,-0.165
275,-0.019,-0.043,-0.198
276,-0.02,-0.042,-0.218
277,-0.023,-0.04,-0.23
278,-0.026,-0.037,-0.235
279,-0.026,-0.032,-0.238
280,-0.025,-0.025,-0.239
281,-0.025,-0.017,-0.239
282,-0.026,-0.008,-0.239
283,-0.026,0.001,-0.238
284,-0.024,0.011,-0.233
285,-0.019,0.021,-0.224
286,-0.012,0.03,-0.207
287,-0.0,0.039,-0.177
288,0.015,0.049,-0.13
289,0.034,0.058,-0.06
290,0.055,0.068,0.035
291,0.08,0.078,0.155
292,0.101,0.086,0.294
293,0.116,0.092,0.433
294,0.13,0.098,0.55
295,0.161,0.103,0.617
296,0.158,0.105,0.616
297,0.155,0.105,0.557
298,0.155,0.103,0.451
299,0.137,0.098,0.314
300,0.1,0.091,0.172
301,0.076,0.081,0.05
302,0.053,0.067,-0.047
303,0.034,0.051,-0.12
304,0.015,0.035,-0.17
305,0.001,0.019,-0.201
306,-0.005,0.005,-0.218
307,-0.01,-0.005,-0.227
308,-0.011,-0.012,-0.232
309,-0.012,-0.014,-0.234
310,-0.011,-0.012,-0.235
311,-0.009,-0.005,-0.233
312,-0.009,0.006,-0.232
313,-0.008,0.02,-0.229
314,-0.003,0.038,-0.222
315,0.005,0.057,-0.209
316,0.016,0.078,-0.184
317,0.029,0.099,-0.144
318,0.052,0.12,-0.081
319,0.086,0.141,0.012
320,0.136,0.16,0.138
321,0.173,0.176,0.284
322,0.219,0.19,0.439
323,0.268,0.201,0.579
324,0.32,0.208,0.685
325,0.362,0.211,0.725
326,0.352,0.212,0.683
327,0.318,0.209,0.581
328,0.273,0.201,0.439
329,0.215,0.189,0.283
330,0.154,0.173,0.136
331,0.106,0.153,0.013
332,0.07,0.129,-0.08
333,0.039,0.103,-0.143
334,0.021,0.077,-0.183
335,0.012,0.053,-0.206
336,0.007,0.032,-0.219
337,0.003,0.015,-0.226
338,0.002,0.004,-0.228
339,0.002,-0.001,-0.23
340,0.002,0.001,-0.231
341,0.002,0.008,-0.23
342,0.001,0.02,-0.228
343,0.005,0.039,-0.222
344,0.013,0.061,-0.211
345,0.023,0.087,-0.191
346,0.039,0.116,-0.157
347,0.066,0.145,-0.1
348,0.104,0.175,-0.017
349,0.144,0.202,0.095
350,0.2,0.226,0.234
351,0.265,0.245,0.394
352,0.346,0.259,0.554
353,0.395,0.269,0.678
354,0.432,0.274,0.744
355,0.441,0.275,0.74
356,0.436,0.272,0.669
357,0.377,0.264,0.534
358,0.302,0.252,0.375
359,0.23,0.235,0.216
360,0.166,0.212,0.078
361,0.114,0.183,-0.031
362,0.071,0.152,-0.111
363,0.043,0.12,-0.163
364,0.027,0.09,-0.193
365,0.018,0.064,-0.21
366,0.013,0.042,-0.218
367,0.01,0.025,-0.223
368,0.01,0.015,-0.225
369,0.009,0.011,-0.226
370,0.01,0.013,-0.226
371,0.01,0.022,-0.224
372,0.013,0.036,-0.221
373,0.016,0.056,-0.213
374,0.022,0.081,-0.198
375,0.035,0.109,-0.17
376,0.058,0.146,-0.123
377,0.087,0.184,-0.053
378,0.131,0.219,0.047
379,0.195,0.252,0.178
380,0.269,0.281,0.332
381,0.327,0.306,0.487
382,0.397,0.324,0.634
383,0.47,0.335,0.739
384,0.511,0.339,0.775
385,0.453,0.336,0.718
386,0.373,0.324,0.595
387,0.294,0.304,0.44
388,0.23,0.277,0.281
389,0.167,0.243,0.131
390,0.117,0.203,0.009
391,0.078,0.159,-0.08
392,0.051,0.113,-0.139
393,0.034,0.068,-0.176
394,0.023,0.025,-0.198
395,0.018,-0.011,-0.21
396,0.015,-0.036,-0.215
397,0.013,-0.046,-0.219
398,0.012,-0.035,-0.221
399,0.009,0.002,-0.222
400,0.01,0.071,-0.221
