gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2965,1886,0.37295313179493,40.4343910217285,-105.693283081055,3670176,2965,1459,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-04-17 08:51:06.683136,99.68958705590704,8.529320553200012,7.548512508479431,3.136324282981983e-13,11.0,-8.58,1.0,-9.28,0.183,0.2837,0.3694,0.8929,0.3426,0.333,0
103396,npp,2046,2577,0.1824339292943478,40.4388198852539,-105.699348449707,3670176,2046,2084,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-04-21 09:16:08.113813,-74.53683159260073,29.430868345384013,25.80028156869593,2.096443849282877e-21,15.0,29.51,1.184412938166907,28.94,0.1633,0.2861,0.3939,0.8854,0.1658,0.1615,0
103515,npp,1343,2060,0.1513450220227242,40.4386024475098,-105.69556427002,3670176,1343,1626,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-04-22 08:57:19.546438,-54.200078614140494,1.7379963990583769,1.5393667832712754,7.600029911310213e-21,12.0,1.53,1.0,0.85,0.1844,0.2533,0.3581,1.0,0.1513,0.1513,0
103634,npp,612,1537,0.0984817668795586,40.4377746582031,-105.692626953125,3670176,612,1152,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-04-23 08:38:29.205785,98.99221139556951,27.24882951465818,23.924789159967627,4.654157106075195e-20,9.0,-27.38,1.1367971201176101,-27.99,0.1743,0.2469,0.3699,1.0261,0.1228,0.1011,0
103752,npp,2924,1004,0.0779607146978378,40.4342727661133,-105.696662902832,3670176,2923,739,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-04-24 08:19:33.529270,95.13878967062011,48.18865039826546,41.31268404403327,2.163118986356473e-18,6.0,-48.34,1.7549928774784245,-48.73,0.2045,0.2909,0.4316,0.871,0.132,0.0679,0
104346,npp,1312,1180,0.1222939770668745,40.4380760192871,-105.69913482666,3670176,1315,873,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-04-29 08:25:48.220133,95.98867031658381,42.23775172516821,36.54058343534251,6.919874851567815e-07,7.0,-42.39,1.4867838833500562,-42.79,0.121,0.241,0.3912,1.051,0.1735,0.1285,0
132123,npp,739,992,0.261621877551079,40.4346618652344,-105.692886352539,3670176,740,730,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-08-14 08:18:33.710185,95.49617218680909,48.55568690929051,41.598579630521506,9.041339340116998e-10,6.0,-48.7,1.7549928774784245,-48.73,0.2045,0.2909,0.4316,0.871,0.2367,0.2279,0
132296,npp,3023,463,0.381318837404251,40.4397354125977,-105.69474029541,3670176,3020,273,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-08-15 07:59:34.492170,92.07960002946633,61.964247346803155,51.421518479106616,1.363351942495908e-15,3.0,-62.1,2.5331140255951103,-62.13,0.239,0.3354,0.5092,0.7552,0.2714,0.288,0
132488,npp,1322,2736,0.388035982847214,40.43896484375,-105.694938659668,3670176,1322,2194,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-08-16 09:21:21.230665,-73.91325507320389,36.382441673729375,31.694992661560367,1.110498468982526e-15,16.0,36.5,1.357151599901897,36.42,0.1703,0.2638,0.3356,0.9604,0.3449,0.3727,0
132669,npp,631,2221,0.2099066823720932,40.43896484375,-105.698905944824,3670176,631,1780,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-08-17 09:02:34.468446,-76.63234562984448,10.79362128280975,9.547859801519715,2.3142202813857485e-22,13.0,10.84,1.015504800579495,10.84,0.1343,0.22,0.3417,1.1514,0.2434,0.2417,0
132847,npp,2968,1699,0.17165721952915192,40.4365577697754,-105.69367980957,3670176,2968,1287,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-08-18 08:43:44.148428,99.65484571518941,18.99585439000589,16.756199646836507,8.963202837224025e-26,10.0,-19.08,1.0442604737599883,-19.08,0.1734,0.2597,0.3711,0.9753,0.169,0.1674,0
133027,npp,2220,1169,0.214247040450573,40.4357795715332,-105.694007873535,3670176,2219,862,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-08-19 08:24:50.267302,96.17177972892232,42.651249575388924,36.876873603131685,3.288763352131827e-27,7.0,-42.79,1.4867838833500562,-42.79,0.121,0.241,0.3912,1.051,0.2353,0.2252,0
133209,npp,1443,638,0.448397368192673,40.4372253417969,-105.696487426758,3670176,1445,421,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-08-20 08:05:54.605336,93.50746564725213,58.105209225830286,48.76230688493106,3.0316902048368787e-27,4.0,-58.25,2.2013981571160284,-58.235,0.18,0.2834,0.3958,0.8939,0.3283,0.4008,0
133392,npp,636,111,0.2114361226558685,40.4355697631836,-105.698974609375,3670176,634,51,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-08-21 07:46:53.603348,90.17619164441345,68.36069122708562,55.414738224993435,1.1828954099967278e-25,1.0,-68.49,3.3166247903554,-68.5,0.1886,0.2727,0.5164,0.9288,0.2348,0.1964,0
133404,npp,2771,2909,0.12736310460604727,40.4396896362305,-105.691055297852,3670176,2773,2346,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-08-21 09:27:36.000039,-73.50740067410007,42.95104745924718,37.12314974793197,1.485400191010969e-28,17.0,43.07,1.4867838833500562,43.07,0.1773,0.2873,0.4045,0.8816,0.1457,0.1123,0
134124,npp,2928,812,0.1604691222310066,40.4374504089355,-105.699203491211,3670176,2932,602,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-08-25 08:12:11.145386,94.07569521883958,53.70481794004351,45.54974830628155,3.0294274454581453e-14,5.0,-53.85,1.9513309067639726,-53.83,0.1663,0.2983,0.4871,0.8493,0.1827,0.1363,0
134138,npp,1803,3577,0.364587411284447,40.4366836547852,-105.691627502441,3670176,1802,2902,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.65294504815286,61.22132280912784,50.930057567435775,1.0081349677565485e-21,21.0,61.34,2.5331140255951103,61.32,0.1689,0.3646,0.5311,0.6948,0.2533,0.2533,0
134308,npp,2131,287,0.380300313234329,40.438533782959,-105.699111938477,3670176,2134,151,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-08-26 07:53:13.709036,91.45142073750893,65.3526123096557,53.611646777569995,1.0284145393140069e-07,2.0,-65.49,3.0,-65.48,0.1909,0.405,0.6497,0.6255,0.2451,0.2379,0
134322,npp,1143,3079,0.150506379082799,40.4378242492676,-105.693626403809,3670176,1144,2471,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-08-26 09:33:48.988338,-71.69916764681011,48.54940502070355,41.598701956099134,8.156558015557243e-16,18.0,48.68,1.7549928774784245,48.65,0.0903,0.2218,0.4044,1.1421,0.2127,0.1719,0
134505,npp,470,2565,0.00046741962432900186,40.4370346069336,-105.698417663574,3670176,470,2074,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-08-27 09:15:04.011537,-75.54036441560027,28.846609055086134,25.299428328847938,4.390932499801917e-09,15.0,28.94,1.184412938166907,28.94,0.1633,0.2861,0.3939,0.8854,0.0122,0.0004,0
137322,npp,2723,286,0.474479645490646,40.4396018981934,-105.698669433594,3670176,2726,151,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-09-11 07:53:07.797309,91.41484930154779,65.37813456577638,53.62771215242589,1.8052740656354562e-05,2.0,-65.51,3.0,-65.48,0.1909,0.405,0.6497,0.6255,0.2765,0.2968,0
137715,npp,357,2046,0.1205295086838305,40.4359474182129,-105.694885253906,3670176,357,1612,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-09-13 08:56:09.545197,-73.7519605001528,0.7404699975972024,0.6558579821670655,2.544391600717268e-11,12.0,0.74,1.0,0.85,0.1844,0.2533,0.3581,1.0,0.1205,0.1205,0
137903,npp,2697,1521,0.22758860886097,40.4378662109375,-105.698905944824,3670176,2697,1141,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-09-14 08:37:17.458888,98.12648128756426,28.01326010631714,24.582501223728983,2.599033570801031e-18,9.0,-28.13,1.184412938166907,-27.99,0.1743,0.2469,0.3699,1.0261,0.237,0.2335,0
138092,npp,1936,988,0.235634595155716,40.4372901916504,-105.698608398438,3670176,1939,729,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-09-15 08:18:21.813032,94.70755604527447,48.67709919746101,41.695328666631816,1.1625015197221157e-24,6.0,-48.82,1.7549928774784245,-48.73,0.2045,0.2909,0.4316,0.871,0.2219,0.2052,0
138105,npp,744,3738,0.286861389875412,40.4364204406738,-105.692405700684,3670176,744,3018,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-09-15 09:58:35.742186,-67.62002916001302,64.38271622764775,53.00883555948715,6.1553880583241035e-19,22.0,64.5,2.8345692104261015,64.48,0.1717,0.3596,0.6129,0.7045,0.2277,0.2021,0
138282,npp,1130,461,0.334989309310913,40.4366340637207,-105.691612243652,3670176,1129,271,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-09-16 07:59:24.384635,92.2966239977563,62.00031203128416,51.44719982163201,2.3616642865374113e-29,3.0,-62.14,2.5331140255951103,-62.13,0.239,0.3354,0.5092,0.7552,0.2531,0.253,0
138296,npp,107,3246,0.1971869766712189,40.4385604858398,-105.690757751465,3670176,106,2587,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-09-16 09:39:54.327219,-70.7810344604148,53.337178613710684,45.27868546425269,1.4250974312577564e-25,19.0,53.46,1.9513309067639726,53.46,0.2031,0.3164,0.4574,0.8005,0.1922,0.1579,0
138688,npp,1803,2218,0.2095037177205086,40.4366760253906,-105.699722290039,3670176,1803,1777,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-09-18 09:02:22.592831,-75.12000707572992,10.63993955409307,9.412369625804875,5.65356844987853e-30,13.0,10.67,1.015504800579495,10.84,0.1343,0.22,0.3417,1.1514,0.243,0.2412,0
138881,npp,1080,1696,0.12582764541730285,40.4380950927734,-105.69393157959,3670176,1080,1284,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-09-19 08:43:32.281679,99.31421926196231,19.161767021473118,16.901410046029557,1.118691754929731e-29,10.0,-19.25,1.0442604737599883,-19.08,0.1734,0.2597,0.3711,0.9753,0.1251,0.1227,0
139080,npp,329,1166,0.11961778253316879,40.4338111877441,-105.693534851074,3670176,329,860,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-09-20 08:24:38.414106,96.27306280275624,42.7585746264039,36.96421077322168,1.9916549587189065e-27,7.0,-42.9,1.4867838833500562,-42.79,0.121,0.241,0.3912,1.051,0.1717,0.1257,0
139094,npp,2157,3897,0.0743957348167896,40.4375152587891,-105.699317932129,3670176,2155,3114,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-09-20 10:04:45.226683,-66.54436642270969,67.18532294424567,54.73623515390282,3.911863280771663e-30,23.0,67.3,3.1865100272627664,67.3,0.1309,0.3394,0.6058,0.7465,0.1702,0.0555,0
139269,npp,2619,634,0.11950643733143806,40.4403533935547,-105.698753356934,3670176,2618,417,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-09-21 08:05:40.985845,93.04124657240493,58.20693870363841,48.83396005740216,2.6459342532866733e-23,4.0,-58.34,2.2013981571160284,-58.235,0.18,0.2834,0.3958,0.8939,0.1789,0.1068,0
139283,npp,1530,3410,0.0878607966005802,40.4373397827148,-105.692581176758,3670176,1529,2758,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-09-21 09:46:05.590256,-69.72739736870352,57.49490415808615,48.33230840064627,2.8221228936878828e-28,20.0,57.62,2.2013981571160284,57.64,0.0976,0.281,0.4298,0.9015,0.1656,0.0792,0
139462,npp,1810,108,0.2097685635089874,40.4358940124512,-105.69743347168,3670176,1813,49,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-09-22 07:46:41.778230,90.43511764449096,68.40464334667138,55.438617713128686,1.29944036338417e-17,1.0,-68.54,3.3166247903554,-68.5,0.1886,0.2727,0.5164,0.9288,0.2343,0.1948,0
139475,npp,873,2905,0.1518140621483326,40.4377937316895,-105.693420410156,3670176,873,2343,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-09-22 09:27:22.396193,-72.8998652130365,42.8010780383031,37.00074646399226,1.9144846698756006e-24,17.0,42.93,1.4867838833500562,43.07,0.1773,0.2873,0.4045,0.8816,0.1622,0.1338,0
139672,npp,187,2389,0.0835785381495953,40.4387855529785,-105.695785522461,3670176,187,1932,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-09-23 09:08:35.646259,-75.02333345284099,20.067256221150537,17.69288990557202,6.264326062902532e-19,14.0,20.14,1.0837787002826917,20.4,0.1845,0.2945,0.3686,0.8601,0.0587,0.0719,0
140059,npp,1786,1343,0.29392109811306,40.4401359558105,-105.696548461914,3670176,1786,1014,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-09-25 08:30:53.257241,97.24323074724532,35.96525060459698,31.343070337902986,5.162443644668616e-05,8.0,-36.11,1.2937979144666532,-35.85,0.1918,0.3086,0.3664,0.8208,0.242,0.2413,0
143151,npp,2342,1340,0.433424681425095,40.4362258911133,-105.694213867188,3670176,2342,1012,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-10-11 08:30:44.124759,97.73145562803307,36.100748916529184,31.45542661945438,6.896137993319878e-07,8.0,-36.23,1.2937979144666532,-35.85,0.1918,0.3086,0.3664,0.8208,0.3498,0.3558,0
143752,npp,2216,2558,0.449848383665085,40.4363021850586,-105.692070007324,3670176,2216,2069,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-10-14 09:14:43.205054,-73.96504877495879,28.540418270079407,25.0345729994856,1.4517533879603783e-21,15.0,28.61,1.184412938166907,28.94,0.1633,0.2861,0.3939,0.8854,0.3916,0.3983,0
143943,npp,1523,2041,0.38355228304863,40.4388122558594,-105.693183898926,3670176,1523,1607,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-10-15 08:55:56.482363,-93.53929813824013,0.4256954724371788,0.3770184767955664,5.505870335429943e-29,12.0,0.48,1.0,0.85,0.1844,0.2533,0.3581,1.0,0.3836,0.3836,0
144136,npp,802,1517,0.34463030099868797,40.4392967224121,-105.699325561523,3670176,803,1138,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-10-16 08:37:06.197870,99.15256056736352,28.195776555064818,24.736878777441085,5.156720959167186e-31,9.0,-28.32,1.184412938166907,-27.99,0.1743,0.2469,0.3699,1.0261,0.3359,0.3536,0
144331,npp,52,986,0.5597780048847201,40.4376335144043,-105.69393157959,3670176,53,726,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-10-17 08:18:12.356397,95.59039684490982,48.73527644946383,41.7359506599188,2.484885217580778e-31,6.0,-48.88,1.7549928774784245,-48.73,0.2045,0.2909,0.4316,0.871,0.4066,0.4875,0
144529,npp,2328,458,0.623069852590561,40.4416313171387,-105.697250366211,3670176,2329,270,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-10-18 07:59:14.951851,92.18663642747357,62.07082855671115,51.48712553246941,8.380752405890955e-30,3.0,-62.2,2.5331140255951103,-62.13,0.239,0.3354,0.5092,0.7552,0.3669,0.4705,0
144543,npp,1307,3241,0.362156465649605,40.4391403198242,-105.693351745605,3670176,1306,2582,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-10-18 09:39:44.895528,-70.57569206663702,53.20659341146772,45.17482032243823,5.338277451196087e-31,19.0,53.32,1.9513309067639726,53.46,0.2031,0.3164,0.4574,0.8005,0.2768,0.2899,0
144746,npp,636,2730,0.275482505559921,40.4352798461914,-105.693870544434,3670176,635,2190,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-10-19 09:21:01.724694,-73.4138099273016,36.144438292616826,31.49272771903058,5.903030804467268e-30,16.0,36.26,1.357151599901897,36.42,0.1703,0.2638,0.3356,0.9604,0.262,0.2646,0
144942,npp,3024,2216,0.243221916258335,40.4336090087891,-105.693061828613,3670176,3024,1775,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-10-20 09:02:15.003089,-75.06480983520042,10.538324744354098,9.321802062859454,7.461052779636199e-27,13.0,10.56,1.0,10.84,0.1343,0.22,0.3417,1.1514,0.2765,0.2801,0
145140,npp,2311,1694,0.303183898329735,40.4395790100098,-105.697547912598,3670176,2311,1283,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-10-21 08:43:26.505950,99.2046504902396,19.28402518572217,17.006570942422748,6.748916710892655e-22,10.0,-19.36,1.0442604737599883,-19.08,0.1734,0.2597,0.3711,0.9753,0.2949,0.2957,0
145338,npp,1570,1165,0.236138790845871,40.4380569458008,-105.699584960938,3670176,1572,860,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-10-22 08:24:34.451028,96.71633591448978,42.805867070539506,36.998324857417735,1.6382577631241774e-15,7.0,-42.94,1.4867838833500562,-42.79,0.121,0.241,0.3912,1.051,0.25,0.2482,0
145351,npp,327,3894,-0.069332525134087,40.4387016296387,-105.696029663086,3670176,328,3112,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-10-22 10:04:41.265565,-66.72626741177599,67.14882662179261,54.70633133605092,1.1839513299553654e-22,23.0,67.25,3.1865100272627664,67.3,0.1309,0.3394,0.6058,0.7465,0.1251,-0.0518,0
145543,npp,2782,3407,0.225534915924072,40.4390258789062,-105.695877075195,3670176,2780,2755,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-10-23 09:46:01.660920,-69.49979405516022,57.435081073156034,48.28287903702493,1.0065393999930292e-16,20.0,57.55,2.2013981571160284,57.64,0.0976,0.281,0.4298,0.9015,0.2281,0.2033,0
148656,npp,1505,639,0.387461483478546,40.4383125305176,-105.693580627441,3670176,1508,422,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-11-08 08:05:46.073019,93.80985282684728,58.08448483172338,48.73805931325841,0.00039762207161650616,4.0,-58.22,2.2013981571160284,-58.235,0.18,0.2834,0.3958,0.8939,0.3006,0.3464,0
148850,npp,702,113,0.265270411968231,40.4372787475586,-105.692199707031,3670176,699,52,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-11-09 07:46:45.125186,90.25600176392535,68.33609411038485,55.38907084460394,7.074267797843283e-10,1.0,-68.46,3.3166247903554,-68.5,0.1886,0.2727,0.5164,0.9288,0.2511,0.2464,0
149070,npp,2160,2391,0.294529780745506,40.4378471374512,-105.69645690918,3670176,2160,1934,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-11-10 09:08:40.817298,-73.91490184143214,20.19273790183223,17.800058118682124,5.407661057240052e-09,14.0,20.24,1.0837787002826917,20.4,0.1845,0.2945,0.3686,0.8601,0.2533,0.2533,0
149262,npp,1454,1871,0.301949471235275,40.4391441345215,-105.698097229004,3670176,1454,1445,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-11-11 08:49:52.328968,97.92968162073406,9.41094222805562,8.326157584538477,7.495585148989005e-17,11.0,-9.45,1.0,-9.28,0.183,0.2837,0.3694,0.8929,0.2716,0.2696,0
149456,npp,720,1347,0.370331391692162,40.4348678588867,-105.695114135742,3670176,722,1018,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-11-12 08:31:00.281504,96.73701451690373,35.794459628721825,31.195597758595326,5.698615491051593e-24,8.0,-35.94,1.2937979144666532,-35.85,0.1918,0.3086,0.3664,0.8208,0.301,0.304,0
149640,npp,3029,814,0.543785661458969,40.4340591430664,-105.693389892578,3670176,3030,602,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-11-13 08:12:06.454186,94.51444326564605,53.655542781735605,45.5048220591955,4.4805061142353856e-30,5.0,-53.8,1.9513309067639726,-53.83,0.1663,0.2983,0.4871,0.8493,0.3791,0.4619,0
149654,npp,1887,3573,0.16889411211013788,40.4366874694824,-105.700424194336,3670176,1892,2900,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-11-13 09:52:23.944902,-68.33792467208151,61.15234200475572,50.87392387661652,6.403243886268961e-25,21.0,61.26,2.5331140255951103,61.32,0.1689,0.3646,0.5311,0.6948,0.1761,0.1174,0
149826,npp,2219,289,0.1549877654761076,40.4386329650879,-105.697914123535,3670176,2218,152,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-11-14 07:53:07.289154,91.32227484585091,65.33622398032259,53.59074877599634,2.882859018156978e-33,2.0,-65.46,2.898275349237888,-65.48,0.1909,0.405,0.6497,0.6255,0.1671,0.0969,0
149840,npp,1247,3076,0.326673835515976,40.4382362365723,-105.696517944336,3670176,1245,2470,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-11-14 09:33:42.572469,-71.46801272802554,48.48233788205649,41.539153739950756,3.965114594057396e-30,18.0,48.59,1.7549928774784245,48.65,0.0903,0.2218,0.4044,1.1421,0.3131,0.3731,0
150209,npp,2937,2047,0.242600873112679,40.4360504150391,-105.694282531738,3670176,2937,1613,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-11-16 08:56:10.945811,-41.61066074316891,1.0214711467971747,0.9046356606212416,3.310649654928446e-31,12.0,0.8,1.0,0.85,0.1844,0.2533,0.3581,1.0,0.2426,0.2426,0
150398,npp,2211,1524,0.1988601535558701,40.439769744873,-105.693084716797,3670176,2212,1143,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-11-17 08:37:20.683111,98.61298034855164,27.89093074850945,24.474118332747516,5.669103778876041e-29,9.0,-27.99,1.184412938166907,-27.99,0.1743,0.2469,0.3699,1.0261,0.2128,0.2041,0
150583,npp,1457,992,0.250091642141342,40.4352684020996,-105.697441101074,3670176,1459,731,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-11-18 08:18:26.860073,95.54146095258865,48.57231654342648,41.60744650098857,8.812979012028374e-25,6.0,-48.7,1.7549928774784245,-48.73,0.2045,0.2909,0.4316,0.871,0.2301,0.2178,0
150777,npp,2705,3246,0.1874821297824383,40.4379615783691,-105.696762084961,3670176,2708,2587,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-11-19 09:39:59.423778,-71.23224254830124,53.34301069853979,45.27586961380291,4.960501939929515e-25,19.0,53.46,1.9513309067639726,53.46,0.2031,0.3164,0.4574,0.8005,0.1872,0.1501,0
150961,npp,2044,2734,0.370802685618401,40.441276550293,-105.698791503906,3670176,2044,2193,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-11-20 09:21:14.496148,-73.56591173693923,36.30902982313422,31.62973643124117,8.711044843284282e-20,16.0,36.42,1.357151599901897,36.42,0.1703,0.2638,0.3356,0.9604,0.3322,0.3561,0
151144,npp,1355,2220,0.25875426828861203,40.4407997131348,-105.69847869873,3670176,1355,1779,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-11-21 09:02:27.788373,-74.38783020349017,10.750974179333639,9.509217990704908,2.568929263033183e-13,13.0,10.78,1.015504800579495,10.84,0.1343,0.22,0.3417,1.1514,0.2915,0.2979,0
151465,npp,1711,3894,0.434720784425735,40.4394111633301,-105.698020935059,3670176,1717,3114,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-11-23 10:04:51.422663,-66.40825643344941,67.19816984636223,54.734593512931475,6.3284826419343e-08,23.0,67.25,3.1865100272627664,67.3,0.1309,0.3394,0.6058,0.7465,0.2832,0.3245,0
154519,npp,2819,635,0.625584244728088,40.4386138916016,-105.696388244629,3670176,2821,419,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-12-10 08:05:48.235848,93.67783275020415,58.143527127716766,48.78605670771991,7.862790131290337e-20,4.0,-58.32,2.2013981571160284,-58.235,0.18,0.2834,0.3958,0.8939,0.4088,0.5592,0
154721,npp,1996,107,0.516120284795761,40.4398536682129,-105.698440551758,3670176,1994,50,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-12-11 07:46:47.232785,90.27543715445887,68.38573363596814,55.42484464513031,3.6363384834571026e-26,1.0,-68.55,3.3166247903554,-68.5,0.1886,0.2727,0.5164,0.9288,0.3267,0.4794,0
154930,npp,378,2389,0.384111940860748,40.4401168823242,-105.698776245117,3670176,378,1932,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-12-12 09:08:42.858221,-74.87104219212844,20.099624498164637,17.72032349589683,1.752426232021682e-26,14.0,20.14,1.0837787002826917,20.4,0.1845,0.2945,0.3686,0.8601,0.336,0.3304,0
155293,npp,2003,1344,0.0907000787556171,40.4358329772949,-105.697380065918,3670176,2004,1015,196611,3866787,483,usa_rmnp_51_5,40.4375,-105.69583333,51,5,usa_rmnp,2012-12-14 08:31:02.196661,97.8978171298684,35.89135009659734,31.28042577521136,3.4205186249599273e-32,8.0,-36.06,1.2937979144666532,-35.85,0.1918,0.3086,0.3664,0.8208,0.0849,0.0744,0
