lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.822,0.805,0.907
2,0.637,0.648,0.742
3,0.486,0.51,0.557
4,0.364,0.392,0.372
5,0.261,0.292,0.204
6,0.189,0.209,0.071
7,0.136,0.143,-0.026
8,0.102,0.09,-0.094
9,0.079,0.051,-0.139
10,0.065,0.025,-0.167
11,0.058,0.009,-0.183
12,0.054,0.003,-0.192
13,0.052,0.006,-0.197
14,0.052,0.016,-0.198
15,0.054,0.032,-0.198
16,0.056,0.053,-0.196
17,0.058,0.078,-0.191
18,0.061,0.106,-0.184
19,0.068,0.135,-0.171
20,0.078,0.166,-0.148
21,0.089,0.196,-0.113
22,0.111,0.225,-0.058
23,0.152,0.252,0.024
24,0.213,0.277,0.137
25,0.283,0.298,0.274
26,0.367,0.309,0.427
27,0.451,0.316,0.58
28,0.5,0.319,0.703
29,0.513,0.319,0.767
30,0.499,0.314,0.757
31,0.45,0.306,0.676
32,0.38,0.294,0.543
33,0.283,0.279,0.379
34,0.205,0.259,0.22
35,0.148,0.235,0.088
36,0.11,0.208,-0.013
37,0.077,0.179,-0.086
38,0.059,0.151,-0.134
39,0.048,0.124,-0.164
40,0.041,0.098,-0.183
41,0.038,0.075,-0.194
42,0.035,0.056,-0.2
43,0.035,0.042,-0.202
44,0.037,0.032,-0.203
45,0.038,0.027,-0.202
46,0.038,0.027,-0.199
47,0.038,0.033,-0.194
48,0.041,0.044,-0.184
49,0.045,0.06,-0.167
50,0.052,0.079,-0.139
51,0.065,0.1,-0.095
52,0.087,0.12,-0.03
53,0.115,0.138,0.058
54,0.148,0.152,0.166
55,0.186,0.162,0.289
56,0.224,0.168,0.415
57,0.249,0.17,0.522
58,0.274,0.169,0.593
59,0.277,0.167,0.612
60,0.239,0.162,0.564
61,0.19,0.155,0.464
62,0.149,0.147,0.34
63,0.117,0.138,0.212
64,0.09,0.127,0.093
65,0.061,0.115,-0.009
66,0.044,0.102,-0.083
67,0.033,0.09,-0.133
68,0.028,0.077,-0.165
69,0.025,0.065,-0.185
70,0.024,0.053,-0.196
71,0.025,0.043,-0.202
72,0.025,0.033,-0.205
73,0.025,0.025,-0.207
74,0.025,0.019,-0.207
75,0.027,0.014,-0.205
76,0.028,0.012,-0.201
77,0.026,0.012,-0.195
78,0.023,0.014,-0.185
79,0.022,0.017,-0.167
80,0.026,0.022,-0.135
81,0.031,0.026,-0.087
82,0.037,0.03,-0.02
83,0.045,0.032,0.064
84,0.057,0.033,0.163
85,0.052,0.031,0.263
86,0.036,0.028,0.352
87,0.033,0.025,0.421
88,0.045,0.022,0.457
89,0.028,0.018,0.44
90,0.009,0.013,0.377
91,-0.003,0.01,0.281
92,-0.007,0.007,0.171
93,-0.017,0.006,0.067
94,-0.018,0.005,-0.02
95,-0.015,0.005,-0.087
96,-0.01,0.006,-0.134
97,-0.007,0.007,-0.166
98,-0.004,0.008,-0.186
99,-0.002,0.01,-0.198
100,-0.001,0.01,-0.204
101,-0.0,0.008,-0.207
102,0.002,0.005,-0.209
103,0.004,0.001,-0.209
104,0.002,-0.005,-0.208
105,0.001,-0.011,-0.207
106,-0.001,-0.018,-0.203
107,-0.004,-0.027,-0.197
108,-0.006,-0.035,-0.185
109,-0.01,-0.045,-0.165
110,-0.015,-0.055,-0.134
111,-0.022,-0.065,-0.09
112,-0.032,-0.075,-0.031
113,-0.055,-0.085,0.037
114,-0.085,-0.094,0.113
115,-0.12,-0.103,0.187
116,-0.147,-0.111,0.251
117,-0.16,-0.117,0.296
118,-0.174,-0.121,0.306
119,-0.181,-0.123,0.273
120,-0.179,-0.124,0.209
121,-0.179,-0.122,0.127
122,-0.157,-0.117,0.045
123,-0.122,-0.109,-0.029
124,-0.09,-0.1,-0.089
125,-0.071,-0.087,-0.135
126,-0.054,-0.073,-0.167
127,-0.041,-0.059,-0.188
128,-0.031,-0.046,-0.2
129,-0.025,-0.035,-0.207
130,-0.02,-0.026,-0.211
131,-0.017,-0.021,-0.213
132,-0.014,-0.019,-0.214
133,-0.013,-0.021,-0.214
134,-0.013,-0.027,-0.213
135,-0.015,-0.036,-0.211
136,-0.018,-0.049,-0.207
137,-0.026,-0.064,-0.201
138,-0.035,-0.082,-0.19
139,-0.05,-0.102,-0.172
140,-0.068,-0.123,-0.145
141,-0.092,-0.144,-0.107
142,-0.121,-0.163,-0.059
143,-0.159,-0.181,-0.005
144,-0.207,-0.197,0.052
145,-0.262,-0.21,0.103
146,-0.302,-0.219,0.144
147,-0.326,-0.225,0.166
148,-0.338,-0.228,0.163
149,-0.339,-0.227,0.132
150,-0.306,-0.223,0.081
151,-0.264,-0.216,0.021
152,-0.216,-0.205,-0.038
153,-0.178,-0.19,-0.091
154,-0.14,-0.172,-0.133
155,-0.108,-0.151,-0.163
156,-0.08,-0.13,-0.183
157,-0.064,-0.108,-0.198
158,-0.053,-0.089,-0.207
159,-0.045,-0.072,-0.212
160,-0.041,-0.059,-0.215
161,-0.038,-0.051,-0.217
162,-0.035,-0.046,-0.217
163,-0.035,-0.047,-0.217
164,-0.038,-0.053,-0.217
165,-0.043,-0.063,-0.215
166,-0.051,-0.078,-0.212
167,-0.06,-0.097,-0.206
168,-0.072,-0.119,-0.194
169,-0.091,-0.142,-0.177
170,-0.119,-0.167,-0.153
171,-0.151,-0.19,-0.118
172,-0.187,-0.212,-0.074
173,-0.234,-0.231,-0.024
174,-0.282,-0.246,0.03
175,-0.332,-0.256,0.078
176,-0.365,-0.263,0.117
177,-0.383,-0.267,0.133
178,-0.38,-0.267,0.123
179,-0.351,-0.262,0.094
180,-0.308,-0.253,0.05
181,-0.267,-0.241,-0.005
182,-0.221,-0.225,-0.059
183,-0.18,-0.205,-0.106
184,-0.142,-0.184,-0.142
185,-0.112,-0.161,-0.169
186,-0.09,-0.138,-0.189
187,-0.071,-0.115,-0.201
188,-0.058,-0.094,-0.208
189,-0.049,-0.076,-0.212
190,-0.043,-0.063,-0.215
191,-0.041,-0.054,-0.216
192,-0.039,-0.049,-0.217
193,-0.039,-0.05,-0.217
194,-0.041,-0.056,-0.216
195,-0.045,-0.067,-0.214
196,-0.052,-0.082,-0.21
197,-0.064,-0.1,-0.204
198,-0.079,-0.122,-0.191
199,-0.098,-0.144,-0.173
200,-0.122,-0.167,-0.146
201,-0.164,-0.188,-0.112
202,-0.209,-0.206,-0.067
203,-0.259,-0.221,-0.012
204,-0.296,-0.233,0.049
205,-0.316,-0.241,0.105
206,-0.329,-0.246,0.147
207,-0.339,-0.247,0.164
208,-0.323,-0.245,0.151
209,-0.315,-0.239,0.111
210,-0.278,-0.229,0.06
211,-0.232,-0.215,0.004
212,-0.184,-0.199,-0.049
213,-0.149,-0.18,-0.097
214,-0.114,-0.159,-0.135
215,-0.088,-0.137,-0.164
216,-0.069,-0.116,-0.183
217,-0.056,-0.097,-0.196
218,-0.047,-0.08,-0.204
219,-0.04,-0.065,-0.208
220,-0.035,-0.054,-0.211
221,-0.033,-0.047,-0.212
222,-0.032,-0.044,-0.213
223,-0.034,-0.045,-0.213
224,-0.038,-0.049,-0.212
225,-0.042,-0.058,-0.21
226,-0.047,-0.07,-0.205
227,-0.053,-0.084,-0.196
228,-0.065,-0.1,-0.181
229,-0.085,-0.116,-0.158
230,-0.112,-0.131,-0.125
231,-0.144,-0.145,-0.079
232,-0.177,-0.157,-0.017
233,-0.215,-0.166,0.053
234,-0.244,-0.173,0.129
235,-0.258,-0.176,0.196
236,-0.258,-0.176,0.238
237,-0.246,-0.174,0.244
238,-0.222,-0.17,0.223
239,-0.19,-0.163,0.177
240,-0.148,-0.154,0.114
241,-0.121,-0.142,0.041
242,-0.099,-0.129,-0.026
243,-0.075,-0.115,-0.082
244,-0.058,-0.101,-0.127
245,-0.047,-0.087,-0.159
246,-0.038,-0.073,-0.181
247,-0.031,-0.061,-0.194
248,-0.026,-0.05,-0.201
249,-0.023,-0.041,-0.206
250,-0.023,-0.033,-0.209
251,-0.023,-0.027,-0.21
252,-0.023,-0.024,-0.21
253,-0.023,-0.022,-0.21
254,-0.024,-0.024,-0.208
255,-0.027,-0.027,-0.204
256,-0.029,-0.032,-0.196
257,-0.034,-0.039,-0.182
258,-0.041,-0.045,-0.159
259,-0.048,-0.052,-0.122
260,-0.057,-0.057,-0.07
261,-0.074,-0.06,0.001
262,-0.096,-0.063,0.085
263,-0.11,-0.063,0.178
264,-0.104,-0.062,0.271
265,-0.099,-0.06,0.344
266,-0.078,-0.057,0.381
267,-0.059,-0.054,0.373
268,-0.043,-0.049,0.324
269,-0.033,-0.045,0.244
270,-0.024,-0.041,0.151
271,-0.013,-0.038,0.062
272,-0.006,-0.035,-0.018
273,-0.007,-0.032,-0.081
274,-0.008,-0.03,-0.128
275,-0.006,-0.028,-0.159
276,-0.006,-0.025,-0.178
277,-0.005,-0.022,-0.189
278,-0.004,-0.018,-0.195
279,-0.004,-0.013,-0.198
280,-0.004,-0.007,-0.2
281,-0.006,-0.001,-0.201
282,-0.007,0.006,-0.201
283,-0.007,0.014,-0.199
284,-0.004,0.021,-0.194
285,-0.003,0.028,-0.185
286,-0.0,0.035,-0.171
287,0.006,0.041,-0.146
288,0.016,0.048,-0.106
289,0.026,0.056,-0.049
290,0.038,0.064,0.03
291,0.054,0.071,0.13
292,0.077,0.078,0.246
293,0.108,0.084,0.365
294,0.12,0.089,0.465
295,0.151,0.094,0.528
296,0.158,0.096,0.532
297,0.148,0.097,0.483
298,0.136,0.097,0.398
299,0.127,0.095,0.292
300,0.102,0.091,0.176
301,0.078,0.082,0.07
302,0.056,0.071,-0.018
303,0.036,0.057,-0.084
304,0.025,0.043,-0.129
305,0.016,0.029,-0.158
306,0.012,0.017,-0.174
307,0.011,0.008,-0.184
308,0.011,0.003,-0.189
309,0.01,0.001,-0.191
310,0.009,0.004,-0.193
311,0.009,0.01,-0.193
312,0.009,0.02,-0.191
313,0.009,0.033,-0.188
314,0.012,0.048,-0.181
315,0.016,0.066,-0.169
316,0.024,0.085,-0.146
317,0.036,0.105,-0.108
318,0.057,0.125,-0.051
319,0.085,0.144,0.029
320,0.124,0.162,0.137
321,0.154,0.177,0.261
322,0.198,0.19,0.395
323,0.258,0.2,0.525
324,0.328,0.208,0.628
325,0.379,0.212,0.671
326,0.359,0.213,0.638
327,0.315,0.211,0.546
328,0.27,0.205,0.423
329,0.218,0.194,0.284
330,0.161,0.179,0.156
331,0.117,0.159,0.05
332,0.081,0.136,-0.033
333,0.052,0.11,-0.093
334,0.038,0.086,-0.132
335,0.031,0.063,-0.155
336,0.025,0.044,-0.17
337,0.021,0.03,-0.178
338,0.017,0.021,-0.184
339,0.017,0.017,-0.186
340,0.018,0.02,-0.187
341,0.018,0.027,-0.186
342,0.019,0.04,-0.183
343,0.021,0.058,-0.177
344,0.027,0.08,-0.164
345,0.035,0.105,-0.144
346,0.048,0.133,-0.111
347,0.071,0.162,-0.058
348,0.109,0.191,0.02
349,0.159,0.219,0.124
350,0.221,0.242,0.251
351,0.298,0.26,0.394
352,0.382,0.273,0.533
353,0.439,0.282,0.637
354,0.473,0.287,0.692
355,0.469,0.288,0.686
356,0.438,0.284,0.621
357,0.373,0.276,0.507
358,0.294,0.265,0.367
359,0.225,0.249,0.227
360,0.162,0.226,0.104
361,0.112,0.199,0.006
362,0.079,0.168,-0.064
363,0.059,0.137,-0.111
364,0.048,0.108,-0.141
365,0.041,0.081,-0.158
366,0.036,0.06,-0.168
367,0.033,0.043,-0.174
368,0.032,0.032,-0.178
369,0.03,0.028,-0.18
370,0.03,0.029,-0.179
371,0.031,0.037,-0.177
372,0.034,0.052,-0.171
373,0.037,0.071,-0.161
374,0.044,0.096,-0.142
375,0.055,0.124,-0.112
376,0.078,0.159,-0.065
377,0.11,0.194,0.003
378,0.151,0.227,0.093
379,0.202,0.258,0.206
380,0.259,0.285,0.334
381,0.319,0.308,0.462
382,0.383,0.324,0.578
383,0.451,0.334,0.665
384,0.494,0.337,0.697
385,0.454,0.333,0.649
386,0.377,0.32,0.539
387,0.303,0.3,0.404
388,0.229,0.273,0.261
389,0.163,0.24,0.132
390,0.113,0.202,0.028
391,0.079,0.16,-0.05
392,0.057,0.116,-0.103
393,0.042,0.072,-0.138
394,0.033,0.033,-0.158
395,0.03,-0.0,-0.168
396,0.029,-0.023,-0.174
397,0.028,-0.03,-0.177
398,0.028,-0.017,-0.178
399,0.029,0.022,-0.178
400,0.03,0.094,-0.176
