lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.722,0.721,0.865
2,0.504,0.554,0.69
3,0.359,0.413,0.5
4,0.24,0.296,0.311
5,0.165,0.201,0.155
6,0.102,0.125,0.031
7,0.065,0.066,-0.054
8,0.046,0.022,-0.108
9,0.032,-0.009,-0.142
10,0.023,-0.028,-0.16
11,0.018,-0.037,-0.169
12,0.014,-0.039,-0.176
13,0.017,-0.033,-0.178
14,0.017,-0.022,-0.179
15,0.018,-0.007,-0.18
16,0.021,0.012,-0.18
17,0.016,0.032,-0.18
18,0.012,0.054,-0.18
19,0.014,0.076,-0.175
20,0.015,0.097,-0.164
21,0.021,0.118,-0.14
22,0.036,0.137,-0.096
23,0.07,0.153,-0.024
24,0.122,0.167,0.083
25,0.17,0.178,0.214
26,0.24,0.181,0.373
27,0.294,0.182,0.532
28,0.309,0.181,0.653
29,0.307,0.179,0.708
30,0.272,0.174,0.69
31,0.237,0.167,0.608
32,0.208,0.157,0.478
33,0.135,0.146,0.308
34,0.083,0.132,0.153
35,0.061,0.116,0.031
36,0.037,0.098,-0.06
37,0.022,0.079,-0.119
38,0.011,0.061,-0.156
39,0.001,0.044,-0.177
40,-0.005,0.028,-0.188
41,-0.009,0.014,-0.195
42,-0.013,0.001,-0.2
43,-0.017,-0.008,-0.203
44,-0.017,-0.015,-0.205
45,-0.018,-0.019,-0.205
46,-0.019,-0.019,-0.207
47,-0.023,-0.015,-0.207
48,-0.015,-0.008,-0.201
49,-0.006,0.002,-0.192
50,-0.002,0.015,-0.175
51,0.017,0.028,-0.138
52,0.031,0.04,-0.085
53,0.053,0.05,-0.006
54,0.076,0.058,0.1
55,0.099,0.063,0.228
56,0.113,0.066,0.366
57,0.098,0.068,0.486
58,0.129,0.067,0.578
59,0.133,0.064,0.607
60,0.082,0.061,0.545
61,0.054,0.057,0.433
62,0.035,0.051,0.294
63,0.02,0.046,0.158
64,0.017,0.038,0.038
65,0.004,0.031,-0.057
66,-0.005,0.023,-0.121
67,-0.008,0.016,-0.16
68,-0.011,0.01,-0.184
69,-0.011,0.004,-0.195
70,-0.011,-0.002,-0.201
71,-0.016,-0.007,-0.206
72,-0.017,-0.012,-0.209
73,-0.025,-0.017,-0.213
74,-0.023,-0.02,-0.213
75,-0.021,-0.023,-0.214
76,-0.022,-0.024,-0.213
77,-0.021,-0.024,-0.209
78,-0.02,-0.024,-0.204
79,-0.015,-0.022,-0.191
80,-0.01,-0.021,-0.169
81,-0.008,-0.02,-0.131
82,-0.002,-0.019,-0.073
83,0.01,-0.018,0.013
84,0.001,-0.019,0.111
85,0.0,-0.022,0.222
86,-0.014,-0.024,0.331
87,-0.026,-0.026,0.415
88,-0.02,-0.028,0.463
89,-0.057,-0.03,0.445
90,-0.063,-0.032,0.381
91,-0.072,-0.034,0.274
92,-0.057,-0.034,0.155
93,-0.041,-0.034,0.047
94,-0.033,-0.032,-0.041
95,-0.026,-0.029,-0.103
96,-0.021,-0.025,-0.145
97,-0.02,-0.022,-0.171
98,-0.021,-0.018,-0.185
99,-0.021,-0.015,-0.193
100,-0.022,-0.013,-0.198
101,-0.014,-0.013,-0.199
102,-0.016,-0.013,-0.202
103,-0.019,-0.014,-0.204
104,-0.019,-0.016,-0.203
105,-0.014,-0.02,-0.201
106,-0.016,-0.023,-0.199
107,-0.008,-0.028,-0.192
108,-0.006,-0.033,-0.184
109,-0.006,-0.039,-0.168
110,-0.008,-0.045,-0.142
111,-0.012,-0.051,-0.103
112,-0.017,-0.058,-0.046
113,-0.047,-0.064,0.023
114,-0.067,-0.071,0.106
115,-0.098,-0.076,0.195
116,-0.121,-0.08,0.279
117,-0.136,-0.081,0.339
118,-0.153,-0.082,0.352
119,-0.149,-0.083,0.317
120,-0.111,-0.083,0.253
121,-0.106,-0.081,0.156
122,-0.083,-0.077,0.062
123,-0.057,-0.07,-0.021
124,-0.037,-0.062,-0.084
125,-0.026,-0.052,-0.127
126,-0.022,-0.04,-0.156
127,-0.017,-0.03,-0.173
128,-0.012,-0.021,-0.182
129,-0.009,-0.013,-0.188
130,-0.01,-0.008,-0.192
131,-0.014,-0.005,-0.196
132,-0.017,-0.005,-0.199
133,-0.011,-0.008,-0.198
134,-0.006,-0.014,-0.196
135,-0.005,-0.021,-0.193
136,-0.002,-0.031,-0.188
137,-0.002,-0.044,-0.185
138,-0.021,-0.058,-0.182
139,-0.038,-0.073,-0.17
140,-0.047,-0.088,-0.145
141,-0.052,-0.102,-0.105
142,-0.07,-0.115,-0.051
143,-0.1,-0.125,0.012
144,-0.149,-0.133,0.082
145,-0.2,-0.138,0.152
146,-0.232,-0.142,0.211
147,-0.24,-0.143,0.253
148,-0.246,-0.141,0.256
149,-0.224,-0.138,0.218
150,-0.187,-0.133,0.153
151,-0.143,-0.126,0.079
152,-0.101,-0.116,0.009
153,-0.074,-0.103,-0.054
154,-0.043,-0.088,-0.098
155,-0.022,-0.072,-0.128
156,-0.008,-0.055,-0.149
157,-0.002,-0.038,-0.163
158,-0.002,-0.022,-0.171
159,0.003,-0.008,-0.175
160,0.016,0.002,-0.175
161,0.02,0.009,-0.177
162,0.013,0.013,-0.181
163,0.009,0.012,-0.182
164,0.006,0.008,-0.182
165,0.005,0.001,-0.18
166,0.0,-0.009,-0.178
167,-0.004,-0.022,-0.174
168,-0.008,-0.039,-0.164
169,-0.017,-0.057,-0.147
170,-0.034,-0.074,-0.124
171,-0.057,-0.091,-0.089
172,-0.087,-0.105,-0.041
173,-0.112,-0.118,0.021
174,-0.142,-0.127,0.093
175,-0.179,-0.133,0.161
176,-0.203,-0.137,0.22
177,-0.242,-0.138,0.241
178,-0.221,-0.137,0.228
179,-0.189,-0.134,0.183
180,-0.174,-0.127,0.115
181,-0.141,-0.12,0.044
182,-0.106,-0.11,-0.02
183,-0.073,-0.098,-0.071
184,-0.041,-0.083,-0.107
185,-0.024,-0.068,-0.135
186,-0.019,-0.051,-0.157
187,-0.011,-0.036,-0.168
188,0.003,-0.021,-0.172
189,0.013,-0.009,-0.174
190,0.013,0.001,-0.177
191,0.014,0.008,-0.179
192,0.016,0.012,-0.18
193,0.013,0.012,-0.181
194,0.014,0.01,-0.18
195,0.017,0.004,-0.176
196,0.018,-0.005,-0.171
197,0.01,-0.016,-0.167
198,-0.01,-0.028,-0.162
199,-0.021,-0.042,-0.146
200,-0.036,-0.056,-0.118
201,-0.058,-0.069,-0.078
202,-0.078,-0.081,-0.022
203,-0.103,-0.09,0.048
204,-0.124,-0.097,0.127
205,-0.13,-0.103,0.204
206,-0.161,-0.106,0.255
207,-0.191,-0.107,0.265
208,-0.168,-0.106,0.24
209,-0.152,-0.104,0.18
210,-0.131,-0.1,0.112
211,-0.093,-0.095,0.045
212,-0.062,-0.085,-0.017
213,-0.04,-0.074,-0.068
214,-0.027,-0.061,-0.11
215,-0.017,-0.047,-0.139
216,-0.003,-0.034,-0.155
217,0.0,-0.022,-0.166
218,-0.001,-0.011,-0.173
219,0.001,-0.003,-0.178
220,-0.003,0.003,-0.183
221,-0.001,0.006,-0.184
222,0.006,0.007,-0.181
223,0.012,0.005,-0.178
224,0.012,0.001,-0.176
225,0.005,-0.005,-0.176
226,0.0,-0.014,-0.174
227,0.006,-0.024,-0.166
228,-0.004,-0.035,-0.155
229,-0.019,-0.046,-0.136
230,-0.031,-0.058,-0.102
231,-0.048,-0.069,-0.05
232,-0.058,-0.079,0.021
233,-0.094,-0.086,0.102
234,-0.129,-0.091,0.189
235,-0.174,-0.094,0.263
236,-0.191,-0.096,0.309
237,-0.168,-0.096,0.311
238,-0.149,-0.095,0.267
239,-0.128,-0.092,0.202
240,-0.077,-0.087,0.129
241,-0.064,-0.081,0.043
242,-0.041,-0.074,-0.025
243,-0.02,-0.066,-0.079
244,-0.019,-0.058,-0.123
245,-0.022,-0.05,-0.154
246,-0.024,-0.041,-0.173
247,-0.019,-0.032,-0.183
248,-0.015,-0.024,-0.187
249,-0.006,-0.017,-0.187
250,-0.0,-0.011,-0.187
251,-0.0,-0.006,-0.188
252,-0.001,-0.003,-0.187
253,0.001,-0.0,-0.185
254,0.001,0.001,-0.182
255,0.0,0.001,-0.177
256,0.005,-0.0,-0.172
257,-0.001,-0.003,-0.165
258,-0.007,-0.007,-0.149
259,-0.01,-0.012,-0.118
260,-0.018,-0.016,-0.071
261,-0.035,-0.018,-0.002
262,-0.048,-0.019,0.092
263,-0.048,-0.018,0.203
264,-0.032,-0.017,0.316
265,-0.043,-0.015,0.396
266,-0.026,-0.014,0.438
267,-0.003,-0.011,0.42
268,-0.0,-0.009,0.351
269,-0.005,-0.006,0.251
270,-0.0,-0.004,0.143
271,0.009,-0.003,0.051
272,0.027,-0.001,-0.023
273,0.026,-0.0,-0.083
274,0.022,0.0,-0.125
275,0.012,0.0,-0.154
276,0.002,-0.001,-0.173
277,-0.003,-0.001,-0.183
278,-0.005,-0.001,-0.187
279,0.002,-0.0,-0.187
280,0.006,0.002,-0.185
281,0.004,0.005,-0.186
282,0.01,0.008,-0.184
283,0.014,0.012,-0.182
284,0.008,0.016,-0.182
285,0.007,0.02,-0.179
286,0.008,0.024,-0.172
287,0.005,0.029,-0.159
288,0.008,0.035,-0.13
289,0.01,0.04,-0.083
290,0.014,0.045,-0.012
291,0.018,0.05,0.086
292,0.032,0.055,0.206
293,0.06,0.058,0.339
294,0.088,0.061,0.458
295,0.093,0.063,0.523
296,0.106,0.065,0.534
297,0.114,0.065,0.48
298,0.119,0.063,0.382
299,0.113,0.06,0.26
300,0.084,0.056,0.133
301,0.057,0.051,0.025
302,0.033,0.042,-0.061
303,0.013,0.031,-0.119
304,0.002,0.021,-0.157
305,-0.008,0.01,-0.18
306,-0.011,0.001,-0.191
307,-0.016,-0.006,-0.198
308,-0.019,-0.01,-0.202
309,-0.016,-0.012,-0.203
310,-0.013,-0.012,-0.203
311,-0.016,-0.008,-0.202
312,-0.011,-0.003,-0.199
313,-0.009,0.005,-0.197
314,-0.007,0.014,-0.193
315,-0.001,0.025,-0.186
316,0.002,0.038,-0.174
317,0.013,0.052,-0.146
318,0.028,0.066,-0.1
319,0.043,0.08,-0.031
320,0.066,0.092,0.068
321,0.092,0.104,0.194
322,0.12,0.114,0.332
323,0.145,0.121,0.469
324,0.181,0.125,0.572
325,0.244,0.127,0.626
326,0.258,0.126,0.595
327,0.204,0.124,0.488
328,0.172,0.12,0.353
329,0.128,0.112,0.208
330,0.082,0.101,0.079
331,0.049,0.087,-0.025
332,0.023,0.072,-0.099
333,0.009,0.054,-0.146
334,-0.002,0.036,-0.175
335,-0.008,0.019,-0.19
336,-0.009,0.004,-0.197
337,-0.016,-0.007,-0.202
338,-0.013,-0.015,-0.202
339,-0.016,-0.02,-0.202
340,-0.025,-0.02,-0.205
341,-0.021,-0.017,-0.204
342,-0.018,-0.011,-0.201
343,-0.017,-0.002,-0.198
344,-0.014,0.01,-0.193
345,-0.011,0.025,-0.182
346,-0.004,0.042,-0.16
347,0.013,0.059,-0.119
348,0.029,0.078,-0.058
349,0.049,0.095,0.029
350,0.078,0.112,0.145
351,0.12,0.123,0.284
352,0.19,0.131,0.436
353,0.221,0.137,0.557
354,0.254,0.14,0.627
355,0.262,0.141,0.628
356,0.236,0.139,0.556
357,0.22,0.136,0.44
358,0.161,0.13,0.288
359,0.107,0.121,0.146
360,0.062,0.105,0.022
361,0.029,0.086,-0.068
362,0.012,0.066,-0.125
363,0.003,0.047,-0.16
364,-0.0,0.029,-0.179
365,0.0,0.014,-0.186
366,-0.007,0.002,-0.192
367,-0.012,-0.007,-0.197
368,-0.016,-0.012,-0.199
369,-0.019,-0.014,-0.2
370,-0.02,-0.012,-0.2
371,-0.015,-0.006,-0.197
372,-0.018,0.003,-0.197
373,-0.015,0.015,-0.193
374,-0.005,0.03,-0.182
375,0.002,0.048,-0.165
376,0.012,0.071,-0.134
377,0.027,0.095,-0.083
378,0.05,0.117,-0.008
379,0.089,0.137,0.102
380,0.143,0.155,0.236
381,0.192,0.17,0.38
382,0.244,0.18,0.516
383,0.309,0.187,0.622
384,0.344,0.188,0.663
385,0.261,0.184,0.6
386,0.174,0.176,0.48
387,0.131,0.162,0.337
388,0.081,0.143,0.19
389,0.05,0.12,0.065
390,0.029,0.094,-0.032
391,0.02,0.066,-0.095
392,0.01,0.036,-0.136
393,-0.001,0.007,-0.162
394,-0.01,-0.019,-0.176
395,-0.016,-0.041,-0.183
396,-0.019,-0.055,-0.187
397,-0.019,-0.058,-0.189
398,-0.019,-0.047,-0.19
399,-0.017,-0.018,-0.191
400,-0.012,0.033,-0.189
