lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.676,0.696,0.856
2,0.437,0.536,0.673
3,0.332,0.401,0.481
4,0.262,0.288,0.305
5,0.184,0.195,0.145
6,0.11,0.121,0.014
7,0.061,0.063,-0.079
8,0.041,0.02,-0.135
9,0.031,-0.01,-0.169
10,0.026,-0.029,-0.188
11,0.019,-0.039,-0.199
12,0.014,-0.04,-0.206
13,0.012,-0.034,-0.208
14,0.011,-0.022,-0.21
15,0.014,-0.006,-0.209
16,0.018,0.013,-0.207
17,0.017,0.035,-0.206
18,0.015,0.058,-0.203
19,0.015,0.081,-0.197
20,0.016,0.104,-0.184
21,0.025,0.127,-0.158
22,0.045,0.148,-0.11
23,0.079,0.166,-0.034
24,0.133,0.183,0.076
25,0.182,0.196,0.213
26,0.254,0.198,0.381
27,0.334,0.201,0.558
28,0.36,0.204,0.688
29,0.336,0.204,0.745
30,0.305,0.2,0.729
31,0.288,0.193,0.646
32,0.246,0.184,0.502
33,0.169,0.175,0.325
34,0.098,0.163,0.161
35,0.066,0.145,0.033
36,0.055,0.124,-0.057
37,0.042,0.103,-0.119
38,0.026,0.083,-0.161
39,0.015,0.064,-0.186
40,0.007,0.046,-0.2
41,0.007,0.03,-0.207
42,0.006,0.016,-0.21
43,0.004,0.005,-0.212
44,0.003,-0.003,-0.213
45,0.004,-0.006,-0.212
46,0.003,-0.006,-0.211
47,0.003,-0.001,-0.209
48,0.005,0.008,-0.204
49,0.008,0.02,-0.194
50,0.009,0.034,-0.177
51,0.02,0.05,-0.141
52,0.037,0.065,-0.085
53,0.066,0.077,-0.001
54,0.092,0.087,0.11
55,0.105,0.094,0.237
56,0.113,0.099,0.374
57,0.133,0.101,0.514
58,0.202,0.1,0.623
59,0.236,0.098,0.66
60,0.145,0.097,0.587
61,0.087,0.094,0.465
62,0.069,0.089,0.322
63,0.066,0.081,0.184
64,0.058,0.073,0.061
65,0.039,0.066,-0.038
66,0.02,0.057,-0.107
67,0.01,0.048,-0.153
68,0.005,0.038,-0.18
69,0.006,0.029,-0.196
70,0.006,0.021,-0.204
71,0.003,0.013,-0.209
72,-0.001,0.007,-0.212
73,0.001,0.001,-0.212
74,0.001,-0.003,-0.212
75,0.001,-0.005,-0.211
76,0.001,-0.005,-0.21
77,0.001,-0.003,-0.208
78,0.001,-0.0,-0.202
79,0.002,0.004,-0.189
80,0.007,0.009,-0.164
81,0.017,0.014,-0.123
82,0.025,0.02,-0.063
83,0.018,0.026,0.018
84,0.026,0.028,0.124
85,0.057,0.027,0.253
86,0.06,0.027,0.378
87,0.047,0.027,0.466
88,0.011,0.027,0.503
89,0.031,0.026,0.498
90,0.04,0.025,0.436
91,0.033,0.022,0.324
92,0.009,0.021,0.188
93,0.003,0.02,0.069
94,0.009,0.018,-0.023
95,0.008,0.017,-0.09
96,0.008,0.015,-0.137
97,0.002,0.013,-0.17
98,0.0,0.012,-0.19
99,-0.002,0.009,-0.202
100,-0.004,0.007,-0.208
101,-0.002,0.004,-0.209
102,-0.004,0.0,-0.211
103,-0.002,-0.004,-0.211
104,-0.003,-0.007,-0.211
105,-0.002,-0.011,-0.21
106,-0.001,-0.015,-0.208
107,-0.005,-0.019,-0.205
108,-0.009,-0.022,-0.198
109,-0.012,-0.025,-0.182
110,-0.014,-0.028,-0.155
111,-0.017,-0.032,-0.113
112,-0.024,-0.036,-0.052
113,-0.035,-0.039,0.028
114,-0.032,-0.041,0.125
115,-0.048,-0.044,0.225
116,-0.077,-0.047,0.316
117,-0.072,-0.049,0.384
118,-0.06,-0.05,0.407
119,-0.077,-0.05,0.362
120,-0.068,-0.05,0.282
121,-0.063,-0.049,0.177
122,-0.056,-0.048,0.074
123,-0.041,-0.044,-0.014
124,-0.032,-0.039,-0.082
125,-0.029,-0.033,-0.131
126,-0.019,-0.027,-0.164
127,-0.018,-0.021,-0.186
128,-0.015,-0.016,-0.199
129,-0.014,-0.013,-0.207
130,-0.016,-0.01,-0.211
131,-0.016,-0.01,-0.214
132,-0.015,-0.012,-0.215
133,-0.014,-0.015,-0.215
134,-0.015,-0.021,-0.214
135,-0.013,-0.027,-0.213
136,-0.018,-0.035,-0.212
137,-0.019,-0.044,-0.206
138,-0.021,-0.054,-0.196
139,-0.029,-0.065,-0.178
140,-0.042,-0.075,-0.15
141,-0.06,-0.086,-0.109
142,-0.075,-0.094,-0.051
143,-0.096,-0.102,0.02
144,-0.116,-0.109,0.104
145,-0.142,-0.115,0.185
146,-0.175,-0.119,0.247
147,-0.194,-0.122,0.284
148,-0.191,-0.123,0.284
149,-0.165,-0.123,0.247
150,-0.155,-0.121,0.169
151,-0.133,-0.116,0.084
152,-0.11,-0.11,0.002
153,-0.087,-0.102,-0.064
154,-0.072,-0.092,-0.116
155,-0.051,-0.08,-0.151
156,-0.038,-0.068,-0.175
157,-0.034,-0.056,-0.193
158,-0.032,-0.046,-0.204
159,-0.032,-0.038,-0.21
160,-0.029,-0.032,-0.213
161,-0.028,-0.029,-0.214
162,-0.028,-0.028,-0.215
163,-0.032,-0.03,-0.216
164,-0.031,-0.035,-0.216
165,-0.033,-0.042,-0.215
166,-0.035,-0.052,-0.211
167,-0.036,-0.063,-0.204
168,-0.039,-0.076,-0.192
169,-0.046,-0.089,-0.172
170,-0.063,-0.103,-0.145
171,-0.086,-0.116,-0.105
172,-0.11,-0.128,-0.05
173,-0.139,-0.137,0.017
174,-0.179,-0.144,0.09
175,-0.206,-0.15,0.163
176,-0.217,-0.153,0.222
177,-0.241,-0.154,0.246
178,-0.232,-0.154,0.232
179,-0.207,-0.152,0.186
180,-0.182,-0.148,0.118
181,-0.137,-0.141,0.045
182,-0.108,-0.132,-0.026
183,-0.09,-0.121,-0.085
184,-0.071,-0.107,-0.13
185,-0.06,-0.093,-0.164
186,-0.052,-0.079,-0.187
187,-0.045,-0.066,-0.201
188,-0.037,-0.054,-0.209
189,-0.035,-0.043,-0.213
190,-0.032,-0.035,-0.215
191,-0.03,-0.03,-0.216
192,-0.03,-0.028,-0.216
193,-0.03,-0.029,-0.216
194,-0.031,-0.033,-0.215
195,-0.032,-0.04,-0.214
196,-0.034,-0.05,-0.209
197,-0.038,-0.062,-0.201
198,-0.047,-0.075,-0.189
199,-0.056,-0.09,-0.168
200,-0.067,-0.103,-0.135
201,-0.078,-0.116,-0.087
202,-0.099,-0.127,-0.026
203,-0.14,-0.136,0.042
204,-0.179,-0.142,0.117
205,-0.215,-0.147,0.184
206,-0.233,-0.149,0.24
207,-0.23,-0.15,0.261
208,-0.206,-0.149,0.242
209,-0.187,-0.146,0.182
210,-0.164,-0.142,0.106
211,-0.139,-0.137,0.028
212,-0.109,-0.128,-0.039
213,-0.093,-0.117,-0.098
214,-0.073,-0.104,-0.14
215,-0.055,-0.09,-0.169
216,-0.043,-0.076,-0.188
217,-0.033,-0.063,-0.2
218,-0.031,-0.051,-0.207
219,-0.031,-0.041,-0.211
220,-0.029,-0.033,-0.213
221,-0.026,-0.027,-0.213
222,-0.026,-0.023,-0.212
223,-0.026,-0.022,-0.212
224,-0.026,-0.024,-0.211
225,-0.027,-0.028,-0.208
226,-0.029,-0.035,-0.203
227,-0.026,-0.043,-0.191
228,-0.028,-0.054,-0.173
229,-0.035,-0.064,-0.147
230,-0.05,-0.075,-0.109
231,-0.065,-0.083,-0.052
232,-0.078,-0.091,0.022
233,-0.095,-0.096,0.11
234,-0.117,-0.1,0.203
235,-0.157,-0.103,0.279
236,-0.183,-0.104,0.32
237,-0.188,-0.104,0.318
238,-0.15,-0.104,0.286
239,-0.128,-0.102,0.217
240,-0.096,-0.099,0.131
241,-0.079,-0.094,0.042
242,-0.072,-0.087,-0.038
243,-0.054,-0.081,-0.099
244,-0.042,-0.073,-0.142
245,-0.033,-0.064,-0.171
246,-0.026,-0.056,-0.19
247,-0.022,-0.047,-0.2
248,-0.021,-0.039,-0.206
249,-0.018,-0.032,-0.208
250,-0.02,-0.025,-0.21
251,-0.022,-0.019,-0.211
252,-0.023,-0.014,-0.21
253,-0.021,-0.01,-0.209
254,-0.02,-0.007,-0.207
255,-0.016,-0.007,-0.201
256,-0.015,-0.007,-0.193
257,-0.012,-0.009,-0.178
258,-0.011,-0.011,-0.154
259,-0.01,-0.015,-0.116
260,-0.001,-0.019,-0.058
261,0.001,-0.022,0.02
262,-0.021,-0.023,0.115
263,-0.033,-0.022,0.223
264,-0.044,-0.022,0.328
265,-0.055,-0.021,0.41
266,-0.036,-0.021,0.454
267,-0.03,-0.021,0.44
268,-0.033,-0.02,0.362
269,-0.016,-0.02,0.259
270,-0.007,-0.02,0.148
271,-0.007,-0.022,0.046
272,-0.008,-0.022,-0.037
273,-0.009,-0.02,-0.101
274,-0.009,-0.02,-0.144
275,-0.011,-0.021,-0.172
276,-0.01,-0.02,-0.188
277,-0.01,-0.019,-0.196
278,-0.012,-0.017,-0.201
279,-0.012,-0.015,-0.203
280,-0.013,-0.012,-0.203
281,-0.013,-0.008,-0.203
282,-0.01,-0.003,-0.202
283,-0.01,0.003,-0.201
284,-0.008,0.008,-0.197
285,-0.007,0.014,-0.191
286,-0.003,0.019,-0.179
287,0.004,0.023,-0.157
288,0.014,0.028,-0.12
289,0.027,0.032,-0.065
290,0.039,0.037,0.011
291,0.044,0.041,0.113
292,0.052,0.045,0.237
293,0.075,0.049,0.372
294,0.088,0.052,0.485
295,0.057,0.054,0.54
296,0.021,0.054,0.535
297,0.062,0.054,0.491
298,0.106,0.052,0.401
299,0.088,0.05,0.269
300,0.047,0.049,0.133
301,0.039,0.045,0.028
302,0.041,0.037,-0.051
303,0.022,0.028,-0.113
304,0.01,0.019,-0.152
305,-0.001,0.01,-0.177
306,-0.003,0.001,-0.189
307,-0.003,-0.006,-0.195
308,-0.006,-0.01,-0.198
309,-0.006,-0.012,-0.199
310,-0.007,-0.011,-0.2
311,-0.007,-0.006,-0.2
312,-0.008,0.0,-0.199
313,-0.006,0.008,-0.197
314,-0.001,0.018,-0.191
315,0.003,0.029,-0.181
316,0.008,0.041,-0.164
317,0.016,0.053,-0.133
318,0.027,0.065,-0.084
319,0.047,0.075,-0.01
320,0.065,0.085,0.093
321,0.068,0.094,0.215
322,0.086,0.104,0.352
323,0.11,0.112,0.487
324,0.142,0.116,0.594
325,0.239,0.118,0.658
326,0.248,0.119,0.626
327,0.198,0.12,0.516
328,0.171,0.118,0.377
329,0.145,0.111,0.235
330,0.109,0.101,0.106
331,0.07,0.089,-0.002
332,0.032,0.076,-0.083
333,0.008,0.06,-0.136
334,0.003,0.043,-0.165
335,0.003,0.028,-0.18
336,0.004,0.016,-0.188
337,0.003,0.007,-0.192
338,-0.001,0.002,-0.195
339,-0.001,-0.0,-0.195
340,0.0,0.002,-0.195
341,0.0,0.007,-0.194
342,0.002,0.015,-0.192
343,0.005,0.026,-0.188
344,0.009,0.039,-0.181
345,0.012,0.054,-0.167
346,0.023,0.07,-0.142
347,0.035,0.088,-0.099
348,0.051,0.106,-0.035
349,0.075,0.124,0.058
350,0.096,0.141,0.178
351,0.155,0.153,0.329
352,0.241,0.161,0.499
353,0.294,0.167,0.627
354,0.289,0.171,0.684
355,0.272,0.172,0.673
356,0.276,0.168,0.605
357,0.26,0.162,0.477
358,0.191,0.154,0.315
359,0.119,0.145,0.163
360,0.07,0.129,0.038
361,0.046,0.108,-0.049
362,0.026,0.088,-0.11
363,0.015,0.068,-0.147
364,0.009,0.05,-0.168
365,0.01,0.035,-0.179
366,0.01,0.022,-0.184
367,0.01,0.012,-0.187
368,0.008,0.007,-0.188
369,0.005,0.004,-0.19
370,0.004,0.006,-0.19
371,0.006,0.011,-0.188
372,0.007,0.02,-0.186
373,0.008,0.032,-0.181
374,0.012,0.048,-0.17
375,0.015,0.066,-0.151
376,0.02,0.09,-0.119
377,0.041,0.113,-0.063
378,0.081,0.136,0.023
379,0.135,0.157,0.141
380,0.185,0.175,0.281
381,0.21,0.19,0.427
382,0.242,0.201,0.568
383,0.303,0.207,0.672
384,0.369,0.208,0.72
385,0.269,0.205,0.641
386,0.172,0.196,0.504
387,0.144,0.182,0.356
388,0.108,0.163,0.211
389,0.084,0.14,0.086
390,0.062,0.114,-0.013
391,0.039,0.085,-0.083
392,0.025,0.055,-0.128
393,0.017,0.026,-0.155
394,0.013,-0.0,-0.17
395,0.008,-0.022,-0.178
396,0.002,-0.036,-0.184
397,-0.001,-0.04,-0.186
398,-0.001,-0.029,-0.187
399,0.0,0.0,-0.186
400,0.002,0.052,-0.185
