gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1633,1371,0.314995646476746,40.4220733642578,-105.614837646484,3670144,1634,1033,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-02 08:32:21.006505,98.4068095305579,34.778309508337585,30.343050999252384,0.00984424071412333,8.0,-34.92,1.2937979144666532,-35.47,0.2326,0.4241,1.3613,1.0186,0.3477,0.3209,-0.02604804475702388,0
101180,npp,2790,3596,1.45570921897888,40.4251174926758,-105.614845275879,3670144,2791,2917,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-03 09:53:42.804669,-68.60860719692441,61.648772109653414,51.213443795729134,0.003848965373093808,21.0,61.74,2.5331140255951103,61.49,0.2926,0.4922,0.9295,0.8778,0.8124,1.2779,1.1422479929725278,0
101295,npp,69,312,1.96749353408813,40.4254417419434,-105.609413146973,3670144,71,167,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-04 07:54:26.075265,91.7017221137341,64.90124029172617,53.32369292216941,0.05046979689816503,2.0,-65.03,2.898275349237888,-65.29,0.3247,0.6191,1.288,0.6978,0.8973,1.373,-0.4057453457919471,0
101303,npp,2147,3100,2.67595148086548,40.4256401062012,-105.617988586426,3670144,2148,2485,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-04 09:35:01.352922,-72.11554932350673,49.21449501391046,42.11506679157483,0.019400700926883216,18.0,49.31,1.7549928774784245,48.89,0.2317,0.4705,0.9277,0.9183,1.6887,2.4574,1.7736463770475424,0
101429,npp,1475,2587,1.90339708328247,40.4226989746094,-105.614952087402,3670144,1475,2091,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-05 09:16:16.342469,-75.39423556629058,29.90902335827898,26.208054326325946,0.04905129275581437,15.0,29.98,1.184412938166907,29.41,0.2158,0.3797,1.1405,1.138,1.7185,2.166,0.4372480719799512,0
101552,npp,774,2071,1.84404790401459,40.4241943359375,-105.608924865723,3670144,774,1636,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-06 08:57:27.776281,-71.39204132758722,2.198113284856241,1.9467423286910883,0.10061347264832013,12.0,2.16,1.0,1.36,0.2272,0.432,1.2193,1.0,1.844,1.844,-1.7019969565217645,0
101674,npp,45,1547,2.00331330299377,40.4244995117188,-105.61003112793,3670144,45,1161,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-07 08:38:35.653196,97.58779819098517,26.780707552616782,23.519825393637774,0.10523641742369232,9.0,-26.88,1.1367971201176101,-27.52,0.2029,0.3884,1.0029,1.1124,1.8526,2.2284,-1.4805269068767948,0
101796,npp,2343,1016,1.68458080291748,40.4274101257324,-105.609481811523,3670144,2344,747,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-08 08:19:41.752462,95.37303524092913,47.834543977230204,41.03106229181136,0.0643756883453436,6.0,-47.96,1.646109783506203,-48.4,0.2173,0.4535,1.2838,0.9527,1.1799,1.6048,-0.6640412290915338,0
101805,npp,1160,3759,2.05659890174866,40.4270210266113,-105.609191894531,3670144,1160,3032,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-08 09:59:53.900648,-67.438737940548,64.80650239925586,53.27335625405795,0.05331273280965888,22.0,64.89,2.898275349237888,64.61,0.3422,0.5766,1.3768,0.7493,0.9427,1.5411,-0.3378410931843512,0
101917,npp,1556,487,1.39815413951874,40.4270858764648,-105.611625671387,3670144,1558,292,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-09 08:00:44.291887,92.7005244288492,61.47203719563474,51.090658524184796,0.03537242852627931,3.0,-61.59,2.5331140255951103,-61.89,0.273,0.6057,1.4946,0.7133,0.7449,0.9973,-0.24935733720765596,0
102055,npp,2920,2759,0.851820349693298,40.4209671020508,-105.608505249023,3670144,2920,2215,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-10 09:22:29.219677,-73.96239554115867,37.340815978340004,32.49597101185493,0.02482547240529323,16.0,37.42,1.357151599901897,36.86,0.2321,0.4236,1.0697,1.02,0.7476,0.8688,-0.006142960184712831,0
102179,npp,2228,2244,0.559927433729172,40.4252166748047,-105.614761352539,3670144,2228,1801,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-11 09:03:42.422353,-77.47570601333952,12.104654950353009,10.703845483121425,0.0124203119662965,13.0,12.13,1.015504800579495,11.46,0.2088,0.3584,1.1454,1.2054,0.6305,0.675,0.2372615215212574,0
102300,npp,1508,1722,0.394260227680206,40.4253540039062,-105.608390808105,3670144,1508,1307,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-12 08:44:52.062754,100.53625470703194,17.728007733948974,15.646125094128225,0.0038253218536360334,10.0,-17.82,1.0442604737599883,-18.53,0.2507,0.3714,1.2755,1.1634,0.454,0.4587,0.3238812794681821,0
102429,npp,2581,3921,0.95774918794632,40.4257202148438,-105.612953186035,3670144,2583,3127,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-13 10:06:04.959644,-66.47435166849819,67.5948199737888,54.97646493734125,0.00497211960842172,23.0,67.69,3.3166247903554,67.44,0.4005,0.7621,1.4745,0.5669,0.491,0.543,0.3677638160691199,0
102911,npp,2965,1895,0.32724247872829404,40.423038482666,-105.615287780762,3670176,2965,1468,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-17 08:51:06.683136,99.6708443628387,8.014165929007365,7.093267130929784,3.3277440782447127e-13,11.0,-8.06,1.0,-8.82,0.2334,0.3433,1.401,1.2583,0.4159,0.4118,0.4118,0
103160,npp,309,3597,0.264312565326691,40.4230613708496,-105.612487792969,3670176,310,2918,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-19 09:53:36.356715,-68.78894520627036,61.671797798900606,51.232947661746515,2.789749389293787e-13,21.0,61.76,2.5331140255951103,61.49,0.2926,0.4922,0.9295,0.8778,0.3421,0.232,0.232,0
103270,npp,642,311,0.20179618895053858,40.4261169433594,-105.609893798828,3670176,645,166,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-20 07:54:19.624961,91.62408025571756,64.92056364361527,53.34030501493855,1.3618370615428116e-22,2.0,-65.04,2.898275349237888,-65.29,0.3247,0.6191,1.288,0.6978,0.288,0.1408,0.1408,0
103278,npp,2736,3100,0.331079751253128,40.4225044250488,-105.614860534668,3670176,2739,2486,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-20 09:34:53.123629,-71.48709080083232,49.221921107549846,42.124014532629076,2.0423745648695996e-17,18.0,49.31,1.7549928774784245,48.89,0.2317,0.4705,0.9277,0.9183,0.3526,0.304,0.304,0
103396,npp,2046,2587,0.12855810299515724,40.4205207824707,-105.609870910645,3670176,2045,2090,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-21 09:16:08.113813,-74.48844128641987,29.9181110828785,26.217512555023877,2.151867708848328e-21,15.0,29.98,1.184412938166907,29.41,0.2158,0.3797,1.1405,1.138,0.22,0.1463,0.1463,0
103515,npp,1343,2070,0.1474046297371387,40.4251556396484,-105.60969543457,3670176,1343,1635,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-22 08:57:19.546438,-60.46190092202616,2.2604035626789987,2.002024052525881,7.6716734013612e-21,12.0,2.1,1.0,1.36,0.2272,0.432,1.2193,1.0,0.1474,0.1474,0.1474,0
103634,npp,612,1546,0.036843597888946505,40.4285049438477,-105.614303588867,3670176,613,1160,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-23 08:38:29.205785,99.04691385771842,26.815380892837645,23.551206118068365,4.624911005267691e-20,9.0,-26.93,1.1367971201176101,-27.52,0.2029,0.3884,1.0029,1.1124,0.1228,0.041,0.041,0
104346,npp,1313,1191,0.1592424474656582,40.4257621765137,-105.614685058594,3670176,1315,881,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-29 08:25:49.999413,96.59153092537164,41.86368109640502,36.23491594584747,6.451740990455662e-07,7.0,-41.99,1.4867838833500562,-42.43,0.2223,0.4569,1.4491,0.9456,0.2318,0.1506,0.1506,0
104464,npp,533,659,0.1465670373290777,40.4229164123535,-105.616096496582,3670144,534,441,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-04-30 08:06:52.545090,93.58865887512431,57.60840029457431,48.40972622902447,0.0008170210558213732,4.0,-57.74,2.2013981571160284,-58.0,0.2521,0.4534,1.6888,0.9528,0.2926,0.1397,0.1397,0
130489,npp,11,123,1.86595189571381,40.4278526306152,-105.609603881836,3670144,10,57,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-05 07:46:56.058077,90.40175929101362,68.19070961333661,55.311284880397196,0.05905117597087515,1.0,-68.29,3.3166247903554,-68.33,0.2692,0.7281,1.4309,0.5933,0.7751,1.1072,-0.9739853995305923,0
131048,npp,19,1357,0.708801209926605,40.4274864196777,-105.615570068359,3670144,20,1024,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-08 08:31:11.032938,98.07587985479985,35.387360221511166,30.85645557654339,0.02338098096218102,8.0,-35.51,1.2937979144666532,-35.47,0.2326,0.4241,1.3613,1.0186,0.6521,0.722,-0.10203365225433847,0
131224,npp,2325,823,0.673642516136169,40.4264945983887,-105.615005493164,3670144,2326,613,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-09 08:12:15.372697,94.57385571640285,53.432509539870686,45.34268419002405,0.012461975608787907,5.0,-53.56,1.9513309067639726,-53.56,0.2932,0.4794,1.1619,0.9012,0.5316,0.6071,0.16789313815684903,0
131400,npp,1513,298,0.635729551315308,40.4281349182129,-105.613731384277,3670144,1513,158,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-10 07:53:16.155682,91.47677049681093,65.17557920760693,53.4972107311372,0.004998837848698641,2.0,-65.29,2.898275349237888,-65.29,0.3247,0.6191,1.288,0.6978,0.4378,0.4436,0.26742216485470705,0
131766,npp,2224,2057,0.19015488773584371,40.4248695373535,-105.61141204834,3670144,2224,1623,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-12 08:56:17.912455,-43.39501218079358,1.7006804534896076,1.506239233489082,0.0013418518638827624,12.0,1.36,1.0,1.36,0.2272,0.432,1.2193,1.0,0.1902,0.1902,0.14290809663768447,0
132296,npp,3026,474,0.36895152926444996,40.4226684570312,-105.609886169434,3670176,3029,281,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-15 07:59:36.271443,92.7079633862953,61.74749431603433,51.276356238348576,1.4094296187102017e-15,3.0,-61.87,2.5331140255951103,-61.89,0.273,0.6057,1.4946,0.7133,0.3386,0.2632,0.2632,0
132488,npp,1321,2745,0.421811461448669,40.4286956787109,-105.615341186523,3670176,1321,2203,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-16 09:21:21.230665,-73.9451982756084,36.75539382788145,32.00733310254091,1.159992115620693e-15,16.0,36.86,1.357151599901897,36.86,0.2321,0.4236,1.0697,1.02,0.4307,0.4302,0.4302,0
132669,npp,631,2231,0.2151260748505592,40.4240455627441,-105.612365722656,3670176,631,1789,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-17 09:02:34.468446,-76.6111683409634,11.361709138338329,10.048963372220642,2.3821017742311477e-22,13.0,11.4,1.015504800579495,11.46,0.2088,0.3584,1.1454,1.2054,0.2909,0.2593,0.2593,0
132847,npp,2968,1708,0.1907238960266113,40.4261856079102,-105.614166259766,3670176,2968,1295,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-18 08:43:44.148428,99.70622790788535,18.50885629540211,16.33011810925521,9.070297435971221e-26,10.0,-18.59,1.0442604737599883,-18.53,0.2507,0.3714,1.2755,1.1634,0.2591,0.2219,0.2219,0
133027,npp,2221,1179,0.232917778193951,40.4217834472656,-105.61149597168,3670176,2220,871,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-19 08:24:50.267302,96.15509698532735,42.308013369312576,36.59709661017125,3.261471566847964e-27,7.0,-42.43,1.4867838833500562,-42.43,0.2223,0.4569,1.4491,0.9456,0.2814,0.2203,0.2203,0
133209,npp,1444,648,0.1572922170162201,40.4262428283691,-105.612724304199,3670176,1446,431,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-20 08:05:54.605336,93.5193423491774,57.883967538824756,48.605000818347975,2.959034152077113e-27,4.0,-58.0,2.2013981571160284,-58.0,0.2521,0.4534,1.6888,0.9528,0.2975,0.1499,0.1499,0
133223,npp,351,3421,0.298210799694061,40.4242782592773,-105.612953186035,3670176,348,2768,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-20 09:46:17.429695,-69.46962706983376,57.78360491994863,48.53885479445062,8.902623750298477e-28,20.0,57.88,2.2013981571160284,57.86,0.2556,0.479,1.4752,0.902,0.3499,0.269,0.269,0
133392,npp,637,122,0.630158424377441,40.4281578063965,-105.610855102539,3670176,635,57,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-21 07:46:53.603348,90.20231268543225,68.20274564212191,55.32364605807649,1.1356403337041546e-25,1.0,-68.31,3.3166247903554,-68.33,0.2692,0.7281,1.4309,0.5933,0.4025,0.3739,0.3739,0
133404,npp,2771,2917,0.28644354641437497,40.4228630065918,-105.617477416992,3670176,2772,2353,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-21 09:27:36.000039,-73.45826479170162,43.26084325775145,37.3748284654207,1.4608560426765397e-28,17.0,43.36,1.4867838833500562,43.36,0.2507,0.4154,1.3976,1.0399,0.3453,0.2979,0.2979,0
134124,npp,2930,824,0.10811079852283,40.4223747253418,-105.609870910645,3670176,2932,613,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-25 08:12:12.924623,94.48398013653514,53.41675840494997,45.333688151773714,2.8348525010501443e-14,5.0,-53.53,1.9513309067639726,-53.56,0.2932,0.4794,1.1619,0.9012,0.2418,0.0974,0.0974,0
134138,npp,1801,3585,0.401379227638245,40.4276123046875,-105.611450195312,3670176,1801,2909,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-25 09:52:30.410758,-68.67618639332824,61.405865471091225,51.05472028698346,9.574687401559404e-22,21.0,61.51,2.5331140255951103,61.49,0.2926,0.4922,0.9295,0.8778,0.3962,0.3523,0.3523,0
134308,npp,2133,298,0.1137223951518536,40.4230270385742,-105.609893798828,3670176,2135,158,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-26 07:53:13.709036,91.4435036455154,65.17195390109354,53.49893009764536,9.66366811084892e-08,2.0,-65.29,2.898275349237888,-65.29,0.3247,0.6191,1.288,0.6978,0.2577,0.0794,0.0794,0
134322,npp,1142,3088,0.10865145176649091,40.4249954223633,-105.612564086914,3670176,1143,2477,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-26 09:33:48.988338,-71.70532311267723,48.83648777921744,41.82355530377497,7.683100428865086e-16,18.0,48.95,1.7549928774784245,48.89,0.2317,0.4705,0.9277,0.9183,0.2259,0.0998,0.0998,0
134505,npp,469,2575,0.105100816115737,40.425724029541,-105.607048034668,3670176,470,2081,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-27 09:15:04.011537,-75.58316705503911,29.33561512517821,25.718810377715908,4.099689017120854e-09,15.0,29.41,1.184412938166907,29.41,0.2158,0.3797,1.1405,1.138,0.2002,0.1196,0.1196,0
134687,npp,2840,2057,0.22737904638052,40.4269523620605,-105.613273620605,3670144,2840,1623,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-28 08:56:15.473696,-68.76377405464338,1.3868857721558758,1.228402579636678,0.001866477464128264,12.0,1.36,1.0,1.36,0.2272,0.432,1.2193,1.0,0.2274,0.2274,0.16161831855114095,0
134872,npp,2111,1533,0.510823637247086,40.4249839782715,-105.614158630371,3670144,2110,1150,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-29 08:37:23.375700,97.5254512711863,27.485359995398202,24.12861076261274,0.024054517768115097,9.0,-27.57,1.184412938166907,-27.52,0.2029,0.3884,1.0029,1.1124,0.5354,0.5682,-0.27957162094860855,0
135048,npp,1353,1002,1.1878023147583,40.4243621826172,-105.609931945801,3670144,1353,737,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-30 08:18:29.497004,95.31457526089808,48.2850732490788,41.388523245153415,0.07057783265150361,6.0,-48.4,1.7549928774784245,-48.4,0.2173,0.4535,1.2838,0.9527,0.8504,1.1316,-1.355828106719988,0
135062,npp,158,3747,1.0902426838874821,40.4235382080078,-105.617706298828,3670144,155,3024,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-30 09:58:41.646520,-67.38739621018429,64.56962397570608,53.12842612840646,0.030115631709714347,22.0,64.67,2.898275349237888,64.61,0.3422,0.5766,1.3768,0.7493,0.6093,0.817,-0.24438805843275335,0
135249,npp,2596,3257,1.97228944301605,40.422306060791,-105.606140136719,3670144,2597,2599,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-08-31 09:40:02.004775,-71.18478893447303,53.66631587618299,45.526387845375034,0.10244428929984774,19.0,53.76,1.9513309067639726,53.7,0.2594,0.4282,1.4252,1.0089,1.2233,1.9898,-1.620721816894673,0
135430,npp,1932,2745,2.55078911781311,40.4266357421875,-105.613914489746,3670144,1932,2203,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-01 09:21:17.025422,-73.8505284065054,36.762353958387074,32.01425141653956,0.12413530306400448,16.0,36.86,1.357151599901897,36.86,0.2321,0.4236,1.0697,1.02,1.9995,2.6018,-1.7731946729347507,0
135987,npp,2827,1178,1.3220123052597,40.4225273132324,-105.613655090332,3670144,2826,870,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-04 08:24:46.076025,96.39899580640646,42.33480920485125,36.61975244710109,0.06856808775883771,7.0,-42.46,1.4867838833500562,-42.43,0.2223,0.4569,1.4491,0.9456,1.0139,1.2501,-1.1664971425837212,0
136001,npp,1580,3908,1.078208863735199,40.4229202270508,-105.612731933594,3670144,1578,3120,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-04 10:04:52.887785,-66.32328540314582,67.38669596216884,54.8570785726839,0.07160035460041068,23.0,67.48,3.3166247903554,67.44,0.4005,0.7621,1.4745,0.5669,0.5274,0.6113,-1.9121656235988147,0
136175,npp,2048,647,1.012440919876099,40.4235153198242,-105.611419677734,3670144,2052,430,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-05 08:05:48.643436,92.99841076666986,57.91908540236166,48.631079320205224,0.047935285135124385,4.0,-58.03,2.2013981571160284,-58.0,0.2521,0.4534,1.6888,0.9528,0.686,0.9647,-0.7247196246787836,0
136188,npp,956,3421,0.923060119152069,40.4200286865234,-105.611961364746,3670144,954,2768,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-05 09:46:13.248105,-69.68059063069202,57.78208631908791,48.538915232944795,0.05683244616902153,20.0,57.88,2.2013981571160284,57.86,0.2556,0.479,1.4752,0.902,0.6338,0.8326,-1.1703890216735513,0
136362,npp,1240,120,0.732060611248016,40.4263610839844,-105.615158081055,3670144,1240,56,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-06 07:46:49.430247,90.40578424626138,68.22016482721322,55.334710289058144,0.029898201127134556,1.0,-68.34,3.3166247903554,-68.33,0.2692,0.7281,1.4309,0.5933,0.4332,0.4344,-0.6193249874365095,0
136375,npp,301,2916,0.749923646450043,40.4229049682617,-105.616111755371,3670144,300,2352,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-06 09:27:30.048350,-72.77741011236216,43.2225865900419,37.34451398675947,0.04092762740735992,17.0,43.33,1.4867838833500562,43.36,0.2507,0.4154,1.3976,1.0399,0.657,0.7799,-0.6625434263533807,0
136755,npp,1978,1881,0.380310416221619,40.4216842651367,-105.612403869629,3670144,1978,1455,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-08 08:49:54.750760,97.73305348069715,8.861454954957622,7.842156758367016,0.014383612832520584,11.0,-8.87,1.0,-8.82,0.2334,0.3433,1.401,1.2583,0.469,0.4786,-0.02833258055194432,0
136940,npp,1221,1356,0.329143822193146,40.4269371032715,-105.613235473633,3670144,1222,1023,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-09 08:31:02.656252,97.4534827614118,35.440905613893946,30.90401822563642,0.006084990090326296,8.0,-35.55,1.2937979144666532,-35.47,0.2326,0.4241,1.3613,1.0186,0.3586,0.3353,0.12084207729035773,0
137129,npp,452,822,0.408317923545837,40.4239349365234,-105.61190032959,3670144,453,611,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-10 08:12:07.003024,94.79340713693196,53.453251146440984,45.361902679430216,0.0013377692748564006,5.0,-53.58,1.9513309067639726,-53.56,0.2932,0.4794,1.1619,0.9012,0.3956,0.368,0.3208519824203849,0
137142,npp,2380,3584,0.34117697179317497,40.4220390319824,-105.607612609863,3670144,2378,2908,196611,3866755,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-10 09:52:24.490834,-68.56222458982496,61.39622823551537,51.04955046143265,0.004923438741265013,21.0,61.49,2.5331140255951103,61.49,0.2926,0.4922,0.9295,0.8778,0.3724,0.2995,0.1259795128066919,0
137322,npp,2725,297,0.712757170200348,40.4241027832031,-105.609909057617,3670176,2727,157,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-11 07:53:07.797309,91.4064772335224,65.1986028865717,53.51576537213353,1.89825272100318e-05,2.0,-65.31,2.898275349237888,-65.29,0.3247,0.6191,1.288,0.6978,0.4643,0.4974,0.4974,0
137715,npp,357,2056,0.1217272391077131,40.4224700927734,-105.60929107666,3670176,357,1622,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-13 08:56:09.545197,-75.8504844433386,1.300354497278223,1.1517512079048664,2.6940058817800644e-11,12.0,1.3,1.0,1.36,0.2272,0.432,1.2193,1.0,0.1217,0.1217,0.1217,0
137903,npp,2697,1531,0.1866115368902683,40.4282150268555,-105.615692138672,3670176,2697,1149,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-14 08:37:17.458888,98.17146766588986,27.558028445484197,24.190838693660112,2.7205308062434917e-18,9.0,-27.66,1.184412938166907,-27.52,0.2029,0.3884,1.0029,1.1124,0.2617,0.2076,0.2076,0
138092,npp,1937,1000,0.369043067097664,40.4263381958008,-105.610450744629,3670176,1939,736,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-15 08:18:23.592268,95.70484787306559,48.330679978667106,41.4235042289614,1.198535482745779e-24,6.0,-48.46,1.7549928774784245,-48.4,0.2173,0.4535,1.2838,0.9527,0.3839,0.3516,0.3516,0
138105,npp,742,3746,0.20305133610963821,40.4252967834473,-105.610656738281,3670176,743,3023,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-15 09:58:35.742186,-67.63324048588288,64.55150681199125,53.11607551549731,6.481879005640526e-19,22.0,64.65,2.898275349237888,64.61,0.3422,0.5766,1.3768,0.7493,0.3032,0.1522,0.1522,0
138282,npp,1131,471,0.444465011358261,40.427074432373,-105.610054016113,3670176,1130,279,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-16 07:59:24.384635,92.31200338315202,61.81310900204255,51.32208972882116,2.3860518710177316e-29,3.0,-61.93,2.5331140255951103,-61.89,0.273,0.6057,1.4946,0.7133,0.3684,0.317,0.317,0
138296,npp,106,3254,0.19243589788675308,40.4265975952148,-105.617813110352,3670176,106,2597,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-16 09:39:54.327219,-70.78284396152937,53.56211660878792,45.447564194585496,1.4704062376921453e-25,19.0,53.68,1.9513309067639726,53.7,0.2594,0.4282,1.4252,1.0089,0.3112,0.1941,0.1941,0
138688,npp,1803,2228,0.1560905538499355,40.4217338562012,-105.613342285156,3670176,1803,1786,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-18 09:02:22.592831,-75.17568471725093,11.207046271093045,9.912671608210548,5.639711259419957e-30,13.0,11.23,1.015504800579495,11.46,0.2088,0.3584,1.1454,1.2054,0.2328,0.1882,0.1882,0
138881,npp,1080,1705,0.11582656018435955,40.4277191162109,-105.614234924316,3670176,1080,1293,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-19 08:43:32.281679,99.3567931613597,18.674482920468115,16.475173884312042,1.0980792920860016e-29,10.0,-18.75,1.0442604737599883,-18.53,0.2507,0.3714,1.2755,1.1634,0.1873,0.1348,0.1348,0
139080,npp,329,1176,0.1574609838426113,40.4264602661133,-105.610084533691,3670176,329,868,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-20 08:24:38.414106,96.32414570512387,42.41600027784974,36.68513533278672,1.921661731048193e-27,7.0,-42.54,1.4867838833500562,-42.43,0.2223,0.4569,1.4491,0.9456,0.2306,0.1489,0.1489,0
139094,npp,2154,3905,0.463731199502945,40.4308853149414,-105.611541748047,3670176,2154,3119,196611,3866787,827,usa_rmnp_71_8,40.425,-105.6125,71,8,usa_rmnp,2012-09-20 10:04:45.226683,-66.5795844002243,67.3421416617248,54.82933324641263,3.865475769824477e-30,23.0,67.44,3.3166247903554,67.44,0.4005,0.7621,1.4745,0.5669,0.3421,0.2629,0.2629,0
