lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.734,0.752,0.882
2,0.545,0.594,0.721
3,0.43,0.459,0.544
4,0.332,0.345,0.364
5,0.236,0.25,0.199
6,0.157,0.172,0.061
7,0.1,0.11,-0.041
8,0.068,0.063,-0.11
9,0.05,0.028,-0.154
10,0.041,0.005,-0.18
11,0.037,-0.008,-0.194
12,0.035,-0.013,-0.202
13,0.034,-0.011,-0.205
14,0.032,-0.003,-0.207
15,0.031,0.011,-0.208
16,0.032,0.028,-0.207
17,0.032,0.048,-0.205
18,0.03,0.069,-0.2
19,0.033,0.092,-0.189
20,0.04,0.115,-0.169
21,0.048,0.138,-0.135
22,0.07,0.159,-0.079
23,0.106,0.179,0.004
24,0.16,0.196,0.116
25,0.202,0.211,0.249
26,0.263,0.216,0.404
27,0.333,0.221,0.56
28,0.349,0.223,0.671
29,0.338,0.223,0.725
30,0.344,0.219,0.717
31,0.302,0.213,0.639
32,0.261,0.203,0.514
33,0.194,0.191,0.355
34,0.143,0.176,0.204
35,0.099,0.157,0.075
36,0.07,0.137,-0.025
37,0.051,0.117,-0.096
38,0.037,0.098,-0.143
39,0.028,0.079,-0.174
40,0.019,0.062,-0.192
41,0.018,0.046,-0.202
42,0.015,0.033,-0.207
43,0.014,0.023,-0.21
44,0.014,0.016,-0.21
45,0.014,0.012,-0.21
46,0.017,0.012,-0.208
47,0.018,0.016,-0.204
48,0.019,0.024,-0.197
49,0.022,0.035,-0.182
50,0.024,0.047,-0.157
51,0.033,0.061,-0.117
52,0.05,0.074,-0.056
53,0.079,0.085,0.03
54,0.117,0.094,0.143
55,0.144,0.101,0.27
56,0.164,0.105,0.403
57,0.169,0.106,0.52
58,0.195,0.105,0.598
59,0.181,0.103,0.612
60,0.106,0.1,0.553
61,0.081,0.096,0.455
62,0.062,0.089,0.328
63,0.066,0.081,0.2
64,0.048,0.073,0.079
65,0.025,0.065,-0.02
66,0.022,0.057,-0.089
67,0.019,0.048,-0.137
68,0.02,0.041,-0.166
69,0.019,0.035,-0.185
70,0.018,0.03,-0.196
71,0.017,0.026,-0.202
72,0.017,0.021,-0.205
73,0.017,0.018,-0.206
74,0.017,0.015,-0.206
75,0.017,0.013,-0.205
76,0.016,0.013,-0.203
77,0.015,0.014,-0.198
78,0.016,0.016,-0.188
79,0.018,0.019,-0.17
80,0.023,0.021,-0.141
81,0.026,0.022,-0.097
82,0.028,0.023,-0.035
83,0.037,0.023,0.048
84,0.052,0.02,0.149
85,0.07,0.016,0.261
86,0.059,0.013,0.361
87,0.032,0.01,0.428
88,0.009,0.007,0.454
89,-0.016,0.003,0.438
90,-0.028,-0.001,0.379
91,-0.026,-0.004,0.286
92,-0.064,-0.006,0.165
93,-0.049,-0.008,0.063
94,-0.026,-0.009,-0.019
95,-0.014,-0.009,-0.083
96,-0.011,-0.008,-0.13
97,-0.007,-0.006,-0.161
98,-0.003,-0.004,-0.181
99,-0.002,-0.002,-0.194
100,-0.001,-0.001,-0.201
101,0.001,-0.001,-0.205
102,0.002,-0.002,-0.206
103,0.002,-0.004,-0.207
104,-0.001,-0.007,-0.207
105,-0.002,-0.01,-0.207
106,-0.005,-0.015,-0.205
107,-0.007,-0.02,-0.2
108,-0.008,-0.025,-0.188
109,-0.008,-0.032,-0.168
110,-0.012,-0.039,-0.137
111,-0.019,-0.047,-0.093
112,-0.026,-0.056,-0.034
113,-0.036,-0.065,0.039
114,-0.056,-0.073,0.12
115,-0.083,-0.08,0.2
116,-0.114,-0.086,0.262
117,-0.118,-0.091,0.305
118,-0.133,-0.094,0.311
119,-0.154,-0.094,0.278
120,-0.16,-0.094,0.215
121,-0.147,-0.092,0.132
122,-0.117,-0.088,0.049
123,-0.09,-0.082,-0.029
124,-0.062,-0.074,-0.087
125,-0.045,-0.065,-0.129
126,-0.035,-0.054,-0.161
127,-0.023,-0.043,-0.181
128,-0.015,-0.033,-0.194
129,-0.011,-0.024,-0.202
130,-0.008,-0.017,-0.206
131,-0.007,-0.012,-0.208
132,-0.005,-0.009,-0.209
133,-0.008,-0.009,-0.21
134,-0.008,-0.012,-0.21
135,-0.008,-0.018,-0.208
136,-0.007,-0.026,-0.204
137,-0.012,-0.036,-0.198
138,-0.017,-0.049,-0.187
139,-0.025,-0.063,-0.168
140,-0.041,-0.077,-0.139
141,-0.058,-0.092,-0.099
142,-0.078,-0.106,-0.048
143,-0.105,-0.119,0.013
144,-0.129,-0.131,0.083
145,-0.172,-0.141,0.144
146,-0.199,-0.147,0.193
147,-0.229,-0.151,0.218
148,-0.226,-0.152,0.213
149,-0.226,-0.152,0.175
150,-0.214,-0.15,0.111
151,-0.182,-0.144,0.043
152,-0.147,-0.137,-0.022
153,-0.117,-0.127,-0.078
154,-0.091,-0.115,-0.122
155,-0.071,-0.1,-0.154
156,-0.051,-0.085,-0.175
157,-0.038,-0.069,-0.19
158,-0.028,-0.055,-0.199
159,-0.024,-0.043,-0.206
160,-0.022,-0.033,-0.209
161,-0.022,-0.027,-0.211
162,-0.022,-0.024,-0.212
163,-0.023,-0.025,-0.213
164,-0.024,-0.03,-0.212
165,-0.023,-0.038,-0.209
166,-0.026,-0.049,-0.205
167,-0.034,-0.064,-0.199
168,-0.042,-0.08,-0.186
169,-0.057,-0.097,-0.168
170,-0.079,-0.116,-0.143
171,-0.1,-0.134,-0.106
172,-0.125,-0.15,-0.059
173,-0.158,-0.164,-0.003
174,-0.198,-0.176,0.056
175,-0.235,-0.185,0.113
176,-0.246,-0.191,0.16
177,-0.286,-0.194,0.172
178,-0.294,-0.195,0.161
179,-0.284,-0.193,0.125
180,-0.244,-0.187,0.074
181,-0.207,-0.178,0.012
182,-0.162,-0.166,-0.045
183,-0.129,-0.152,-0.093
184,-0.103,-0.138,-0.13
185,-0.082,-0.122,-0.16
186,-0.065,-0.106,-0.18
187,-0.05,-0.09,-0.194
188,-0.042,-0.075,-0.202
189,-0.038,-0.062,-0.207
190,-0.036,-0.052,-0.21
191,-0.034,-0.045,-0.211
192,-0.033,-0.041,-0.211
193,-0.033,-0.041,-0.21
194,-0.034,-0.044,-0.21
195,-0.034,-0.051,-0.207
196,-0.038,-0.06,-0.203
197,-0.043,-0.072,-0.196
198,-0.056,-0.086,-0.184
199,-0.073,-0.101,-0.165
200,-0.093,-0.117,-0.138
201,-0.122,-0.131,-0.102
202,-0.148,-0.145,-0.05
203,-0.189,-0.155,0.011
204,-0.221,-0.163,0.078
205,-0.236,-0.167,0.143
206,-0.23,-0.169,0.192
207,-0.214,-0.169,0.214
208,-0.201,-0.167,0.201
209,-0.208,-0.162,0.153
210,-0.189,-0.154,0.093
211,-0.146,-0.144,0.028
212,-0.118,-0.133,-0.035
213,-0.098,-0.12,-0.088
214,-0.075,-0.106,-0.128
215,-0.058,-0.091,-0.158
216,-0.044,-0.077,-0.178
217,-0.037,-0.064,-0.192
218,-0.032,-0.053,-0.2
219,-0.028,-0.043,-0.204
220,-0.024,-0.037,-0.206
221,-0.023,-0.032,-0.207
222,-0.023,-0.03,-0.207
223,-0.025,-0.032,-0.207
224,-0.025,-0.035,-0.206
225,-0.027,-0.041,-0.203
226,-0.033,-0.049,-0.198
227,-0.039,-0.058,-0.189
228,-0.048,-0.068,-0.173
229,-0.062,-0.078,-0.15
230,-0.078,-0.087,-0.114
231,-0.099,-0.095,-0.065
232,-0.123,-0.101,-0.003
233,-0.149,-0.107,0.073
234,-0.164,-0.111,0.152
235,-0.156,-0.112,0.225
236,-0.158,-0.112,0.268
237,-0.158,-0.11,0.276
238,-0.141,-0.107,0.251
239,-0.119,-0.102,0.2
240,-0.087,-0.095,0.133
241,-0.058,-0.086,0.059
242,-0.048,-0.077,-0.014
243,-0.038,-0.068,-0.074
244,-0.031,-0.06,-0.121
245,-0.029,-0.052,-0.156
246,-0.025,-0.046,-0.178
247,-0.023,-0.04,-0.191
248,-0.024,-0.036,-0.2
249,-0.023,-0.032,-0.205
250,-0.023,-0.029,-0.206
251,-0.022,-0.026,-0.206
252,-0.018,-0.024,-0.205
253,-0.018,-0.023,-0.203
254,-0.018,-0.023,-0.201
255,-0.019,-0.023,-0.197
256,-0.02,-0.024,-0.189
257,-0.025,-0.026,-0.174
258,-0.031,-0.027,-0.151
259,-0.039,-0.028,-0.117
260,-0.046,-0.028,-0.066
261,-0.052,-0.027,0.005
262,-0.065,-0.025,0.092
263,-0.078,-0.023,0.19
264,-0.076,-0.019,0.287
265,-0.044,-0.014,0.368
266,-0.008,-0.01,0.414
267,0.021,-0.007,0.412
268,0.041,-0.002,0.367
269,0.041,0.001,0.284
270,0.053,0.004,0.189
271,0.047,0.006,0.092
272,0.031,0.007,0.003
273,0.015,0.006,-0.067
274,0.007,0.005,-0.119
275,0.001,0.003,-0.155
276,0.0,-0.0,-0.175
277,-0.003,-0.003,-0.188
278,-0.004,-0.004,-0.195
279,-0.005,-0.004,-0.198
280,-0.003,-0.003,-0.199
281,-0.003,-0.001,-0.199
282,-0.003,0.003,-0.198
283,-0.002,0.008,-0.197
284,-0.002,0.013,-0.194
285,-0.003,0.019,-0.188
286,-0.003,0.026,-0.175
287,0.001,0.034,-0.152
288,0.007,0.042,-0.116
289,0.025,0.052,-0.06
290,0.03,0.063,0.013
291,0.035,0.074,0.107
292,0.052,0.083,0.221
293,0.106,0.091,0.354
294,0.132,0.097,0.461
295,0.153,0.102,0.523
296,0.166,0.104,0.534
297,0.17,0.105,0.502
298,0.183,0.104,0.43
299,0.176,0.103,0.322
300,0.13,0.1,0.197
301,0.09,0.095,0.083
302,0.062,0.086,-0.01
303,0.039,0.074,-0.079
304,0.023,0.061,-0.128
305,0.014,0.048,-0.159
306,0.008,0.035,-0.177
307,0.006,0.023,-0.187
308,0.004,0.013,-0.191
309,0.003,0.006,-0.193
310,0.003,0.002,-0.194
311,0.003,0.001,-0.194
312,0.003,0.003,-0.194
313,0.004,0.007,-0.191
314,0.007,0.014,-0.185
315,0.01,0.023,-0.174
316,0.014,0.034,-0.154
317,0.016,0.047,-0.122
318,0.019,0.061,-0.074
319,0.032,0.075,-0.003
320,0.053,0.088,0.097
321,0.067,0.1,0.217
322,0.083,0.111,0.345
323,0.117,0.119,0.468
324,0.18,0.125,0.568
325,0.235,0.127,0.614
326,0.246,0.129,0.594
327,0.223,0.128,0.515
328,0.181,0.125,0.397
329,0.159,0.12,0.268
330,0.12,0.111,0.141
331,0.079,0.099,0.033
332,0.046,0.084,-0.05
333,0.025,0.068,-0.107
334,0.014,0.051,-0.143
335,0.011,0.036,-0.164
336,0.009,0.024,-0.176
337,0.008,0.016,-0.182
338,0.007,0.011,-0.185
339,0.007,0.009,-0.187
340,0.007,0.011,-0.187
341,0.008,0.016,-0.187
342,0.009,0.025,-0.185
343,0.01,0.036,-0.181
344,0.012,0.05,-0.172
345,0.018,0.065,-0.154
346,0.028,0.083,-0.124
347,0.046,0.102,-0.077
348,0.063,0.122,-0.01
349,0.085,0.141,0.078
350,0.129,0.158,0.198
351,0.189,0.171,0.34
352,0.255,0.179,0.484
353,0.288,0.186,0.591
354,0.325,0.189,0.65
355,0.335,0.19,0.652
356,0.313,0.187,0.595
357,0.27,0.181,0.485
358,0.197,0.173,0.346
359,0.127,0.162,0.205
360,0.083,0.147,0.084
361,0.061,0.127,-0.007
362,0.04,0.106,-0.076
363,0.026,0.085,-0.122
364,0.02,0.066,-0.149
365,0.018,0.048,-0.164
366,0.019,0.033,-0.172
367,0.018,0.022,-0.176
368,0.017,0.015,-0.179
369,0.015,0.011,-0.18
370,0.013,0.012,-0.181
371,0.012,0.016,-0.18
372,0.015,0.025,-0.176
373,0.019,0.037,-0.169
374,0.023,0.052,-0.155
375,0.029,0.07,-0.131
376,0.036,0.094,-0.092
377,0.05,0.117,-0.036
378,0.081,0.14,0.046
379,0.127,0.16,0.154
380,0.176,0.179,0.282
381,0.207,0.194,0.414
382,0.247,0.205,0.537
383,0.294,0.212,0.628
384,0.337,0.213,0.667
385,0.282,0.21,0.619
386,0.215,0.202,0.514
387,0.163,0.189,0.384
388,0.135,0.171,0.25
389,0.097,0.149,0.123
390,0.065,0.123,0.02
391,0.04,0.095,-0.055
392,0.029,0.066,-0.105
393,0.023,0.037,-0.137
394,0.021,0.011,-0.156
395,0.019,-0.01,-0.168
396,0.016,-0.024,-0.174
397,0.014,-0.027,-0.178
398,0.014,-0.016,-0.179
399,0.013,0.012,-0.179
400,0.012,0.063,-0.179
