lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.663,0.672,0.842
2,0.429,0.506,0.652
3,0.271,0.369,0.455
4,0.191,0.256,0.284
5,0.13,0.166,0.13
6,0.087,0.096,0.009
7,0.055,0.043,-0.078
8,0.032,0.004,-0.135
9,0.027,-0.021,-0.168
10,0.026,-0.036,-0.186
11,0.023,-0.041,-0.197
12,0.02,-0.039,-0.203
13,0.013,-0.031,-0.209
14,0.011,-0.019,-0.211
15,0.011,-0.003,-0.211
16,0.017,0.015,-0.208
17,0.015,0.034,-0.206
18,0.017,0.054,-0.202
19,0.018,0.074,-0.194
20,0.025,0.092,-0.179
21,0.033,0.11,-0.151
22,0.047,0.125,-0.105
23,0.07,0.138,-0.035
24,0.091,0.148,0.063
25,0.136,0.156,0.198
26,0.188,0.155,0.352
27,0.251,0.154,0.51
28,0.265,0.154,0.632
29,0.257,0.153,0.695
30,0.218,0.15,0.678
31,0.18,0.144,0.592
32,0.17,0.138,0.469
33,0.119,0.13,0.311
34,0.083,0.12,0.159
35,0.062,0.106,0.035
36,0.055,0.092,-0.053
37,0.045,0.078,-0.114
38,0.033,0.064,-0.155
39,0.023,0.052,-0.179
40,0.014,0.04,-0.195
41,0.008,0.029,-0.205
42,0.005,0.02,-0.21
43,0.002,0.012,-0.213
44,-0.001,0.006,-0.214
45,-0.001,0.002,-0.213
46,0.002,0.001,-0.211
47,0.003,0.003,-0.208
48,0.005,0.007,-0.203
49,0.004,0.014,-0.193
50,0.009,0.022,-0.173
51,0.018,0.032,-0.139
52,0.039,0.041,-0.083
53,0.063,0.048,-0.001
54,0.073,0.052,0.103
55,0.08,0.056,0.228
56,0.069,0.057,0.355
57,0.1,0.058,0.492
58,0.124,0.057,0.586
59,0.124,0.056,0.613
60,0.036,0.055,0.543
61,0.027,0.053,0.434
62,0.029,0.049,0.307
63,0.014,0.044,0.173
64,0.022,0.039,0.058
65,0.026,0.034,-0.035
66,0.02,0.03,-0.103
67,0.013,0.026,-0.149
68,0.007,0.022,-0.178
69,0.01,0.018,-0.192
70,0.009,0.015,-0.202
71,0.007,0.011,-0.207
72,0.002,0.007,-0.212
73,0.001,0.004,-0.213
74,-0.001,0.001,-0.214
75,-0.001,-0.0,-0.213
76,0.003,-0.001,-0.209
77,0.005,-0.0,-0.205
78,0.008,0.001,-0.197
79,0.01,0.002,-0.184
80,0.015,0.003,-0.159
81,0.012,0.004,-0.123
82,0.014,0.006,-0.066
83,0.007,0.006,0.013
84,0.012,0.005,0.117
85,0.039,0.003,0.24
86,0.027,0.002,0.345
87,-0.005,0.002,0.428
88,-0.032,0.002,0.465
89,-0.039,0.002,0.462
90,-0.019,0.002,0.406
91,-0.015,0.001,0.309
92,-0.009,0.0,0.191
93,0.006,0.0,0.077
94,0.009,0.0,-0.018
95,0.012,0.001,-0.086
96,0.012,0.001,-0.133
97,0.009,0.002,-0.165
98,0.007,0.003,-0.185
99,0.004,0.004,-0.198
100,-0.001,0.005,-0.206
101,0.002,0.006,-0.209
102,0.003,0.006,-0.21
103,0.004,0.005,-0.21
104,0.005,0.003,-0.209
105,0.003,0.001,-0.209
106,0.0,-0.001,-0.207
107,-0.004,-0.004,-0.204
108,-0.004,-0.007,-0.195
109,-0.003,-0.01,-0.177
110,-0.005,-0.014,-0.15
111,-0.012,-0.019,-0.109
112,-0.012,-0.024,-0.048
113,-0.014,-0.028,0.031
114,-0.016,-0.031,0.124
115,-0.024,-0.033,0.216
116,-0.044,-0.035,0.301
117,-0.046,-0.035,0.369
118,-0.056,-0.035,0.391
119,-0.055,-0.036,0.359
120,-0.054,-0.036,0.281
121,-0.069,-0.036,0.184
122,-0.059,-0.035,0.083
123,-0.039,-0.034,-0.005
124,-0.021,-0.031,-0.073
125,-0.014,-0.027,-0.124
126,-0.009,-0.021,-0.158
127,-0.009,-0.016,-0.181
128,-0.007,-0.011,-0.195
129,-0.009,-0.008,-0.204
130,-0.009,-0.006,-0.208
131,-0.006,-0.006,-0.21
132,-0.007,-0.008,-0.211
133,-0.006,-0.011,-0.212
134,-0.008,-0.015,-0.212
135,-0.011,-0.021,-0.211
136,-0.017,-0.027,-0.21
137,-0.022,-0.034,-0.204
138,-0.029,-0.042,-0.194
139,-0.034,-0.051,-0.175
140,-0.041,-0.06,-0.146
141,-0.045,-0.069,-0.102
142,-0.045,-0.077,-0.04
143,-0.059,-0.084,0.034
144,-0.083,-0.091,0.112
145,-0.116,-0.096,0.186
146,-0.13,-0.1,0.256
147,-0.147,-0.102,0.296
148,-0.183,-0.102,0.291
149,-0.162,-0.101,0.251
150,-0.156,-0.1,0.174
151,-0.121,-0.097,0.094
152,-0.084,-0.093,0.017
153,-0.056,-0.086,-0.049
154,-0.051,-0.078,-0.104
155,-0.042,-0.069,-0.144
156,-0.035,-0.06,-0.17
157,-0.03,-0.051,-0.188
158,-0.031,-0.042,-0.2
159,-0.031,-0.035,-0.207
160,-0.03,-0.03,-0.211
161,-0.028,-0.027,-0.212
162,-0.022,-0.026,-0.21
163,-0.021,-0.027,-0.21
164,-0.024,-0.03,-0.21
165,-0.028,-0.035,-0.21
166,-0.032,-0.041,-0.206
167,-0.034,-0.05,-0.199
168,-0.043,-0.06,-0.187
169,-0.056,-0.072,-0.168
170,-0.063,-0.084,-0.137
171,-0.064,-0.095,-0.09
172,-0.081,-0.105,-0.034
173,-0.106,-0.115,0.034
174,-0.126,-0.12,0.112
175,-0.152,-0.125,0.184
176,-0.179,-0.127,0.245
177,-0.202,-0.127,0.275
178,-0.179,-0.127,0.262
179,-0.173,-0.126,0.201
180,-0.161,-0.122,0.129
181,-0.131,-0.118,0.055
182,-0.109,-0.112,-0.019
183,-0.079,-0.103,-0.076
184,-0.065,-0.093,-0.123
185,-0.054,-0.081,-0.157
186,-0.048,-0.07,-0.181
187,-0.042,-0.059,-0.196
188,-0.034,-0.049,-0.204
189,-0.027,-0.041,-0.207
190,-0.023,-0.035,-0.209
191,-0.025,-0.03,-0.211
192,-0.025,-0.028,-0.212
193,-0.026,-0.027,-0.212
194,-0.024,-0.028,-0.211
195,-0.025,-0.032,-0.208
196,-0.027,-0.037,-0.204
197,-0.034,-0.044,-0.197
198,-0.037,-0.053,-0.182
199,-0.041,-0.062,-0.158
200,-0.051,-0.072,-0.123
201,-0.061,-0.081,-0.073
202,-0.077,-0.089,-0.006
203,-0.103,-0.095,0.07
204,-0.121,-0.1,0.151
205,-0.129,-0.103,0.225
206,-0.164,-0.105,0.276
207,-0.182,-0.105,0.285
208,-0.154,-0.105,0.255
209,-0.129,-0.103,0.2
210,-0.091,-0.102,0.133
211,-0.094,-0.098,0.047
212,-0.071,-0.091,-0.024
213,-0.058,-0.081,-0.081
214,-0.053,-0.071,-0.129
215,-0.048,-0.062,-0.162
216,-0.038,-0.053,-0.183
217,-0.031,-0.046,-0.195
218,-0.029,-0.039,-0.203
219,-0.028,-0.033,-0.207
220,-0.025,-0.029,-0.209
221,-0.022,-0.026,-0.209
222,-0.022,-0.024,-0.209
223,-0.021,-0.023,-0.208
224,-0.021,-0.024,-0.206
225,-0.022,-0.026,-0.203
226,-0.022,-0.029,-0.196
227,-0.018,-0.034,-0.183
228,-0.017,-0.039,-0.164
229,-0.03,-0.045,-0.138
230,-0.038,-0.05,-0.095
231,-0.043,-0.056,-0.034
232,-0.051,-0.059,0.043
233,-0.062,-0.061,0.133
234,-0.096,-0.062,0.218
235,-0.139,-0.063,0.289
236,-0.157,-0.064,0.334
237,-0.111,-0.065,0.344
238,-0.071,-0.064,0.311
239,-0.039,-0.063,0.244
240,-0.022,-0.06,0.157
241,-0.032,-0.055,0.058
242,-0.027,-0.05,-0.022
243,-0.018,-0.044,-0.084
244,-0.024,-0.039,-0.135
245,-0.03,-0.035,-0.169
246,-0.028,-0.031,-0.188
247,-0.024,-0.028,-0.198
248,-0.021,-0.025,-0.204
249,-0.02,-0.023,-0.207
250,-0.022,-0.021,-0.21
251,-0.023,-0.019,-0.21
252,-0.022,-0.017,-0.21
253,-0.02,-0.015,-0.208
254,-0.017,-0.015,-0.204
255,-0.012,-0.015,-0.197
256,-0.008,-0.015,-0.188
257,-0.005,-0.015,-0.172
258,-0.004,-0.016,-0.147
259,-0.003,-0.018,-0.108
260,-0.007,-0.018,-0.052
261,-0.019,-0.016,0.025
262,-0.041,-0.013,0.119
263,-0.06,-0.009,0.224
264,-0.061,-0.006,0.326
265,-0.053,-0.004,0.414
266,-0.011,-0.003,0.459
267,0.02,-0.001,0.442
268,0.029,0.001,0.368
269,0.04,0.001,0.267
270,0.038,0.002,0.16
271,0.029,0.002,0.059
272,0.029,0.003,-0.023
273,0.018,0.003,-0.089
274,0.007,0.003,-0.135
275,-0.002,0.002,-0.165
276,-0.002,0.001,-0.181
277,-0.004,-0.0,-0.191
278,-0.007,-0.001,-0.197
279,-0.008,-0.002,-0.2
280,-0.01,-0.001,-0.202
281,-0.012,0.0,-0.202
282,-0.01,0.002,-0.201
283,-0.008,0.004,-0.198
284,-0.003,0.006,-0.192
285,0.0,0.008,-0.185
286,0.005,0.01,-0.172
287,0.007,0.013,-0.152
288,0.01,0.016,-0.119
289,0.016,0.021,-0.068
290,0.025,0.028,0.008
291,0.022,0.034,0.105
292,0.027,0.04,0.225
293,0.045,0.045,0.348
294,0.055,0.049,0.461
295,0.058,0.051,0.53
296,0.059,0.051,0.53
297,0.067,0.051,0.476
298,0.093,0.051,0.384
299,0.095,0.05,0.267
300,0.078,0.05,0.145
301,0.052,0.048,0.036
302,0.043,0.043,-0.047
303,0.022,0.037,-0.11
304,0.013,0.029,-0.148
305,0.006,0.02,-0.171
306,0.004,0.012,-0.184
307,0.002,0.005,-0.191
308,0.0,-0.001,-0.195
309,-0.001,-0.004,-0.198
310,-0.004,-0.004,-0.199
311,-0.005,-0.003,-0.199
312,-0.007,0.001,-0.198
313,-0.003,0.005,-0.194
314,0.002,0.012,-0.188
315,0.006,0.019,-0.178
316,0.011,0.028,-0.16
317,0.021,0.037,-0.13
318,0.03,0.047,-0.085
319,0.036,0.057,-0.017
320,0.035,0.066,0.076
321,0.033,0.075,0.192
322,0.038,0.083,0.32
323,0.073,0.09,0.455
324,0.101,0.095,0.564
325,0.18,0.097,0.621
326,0.21,0.099,0.594
327,0.189,0.1,0.498
328,0.166,0.098,0.368
329,0.138,0.093,0.235
330,0.106,0.087,0.109
331,0.07,0.079,0.002
332,0.033,0.068,-0.078
333,0.014,0.056,-0.129
334,0.009,0.044,-0.158
335,0.008,0.032,-0.175
336,0.008,0.023,-0.183
337,0.002,0.015,-0.19
338,0.003,0.011,-0.192
339,-0.0,0.009,-0.194
340,-0.0,0.009,-0.194
341,0.003,0.012,-0.192
342,0.006,0.017,-0.189
343,0.008,0.023,-0.185
344,0.008,0.03,-0.178
345,0.015,0.039,-0.163
346,0.024,0.05,-0.138
347,0.031,0.062,-0.1
348,0.042,0.076,-0.042
349,0.051,0.09,0.041
350,0.079,0.104,0.16
351,0.108,0.113,0.3
352,0.188,0.12,0.458
353,0.19,0.124,0.57
354,0.213,0.126,0.635
355,0.222,0.126,0.624
356,0.208,0.123,0.553
357,0.181,0.119,0.436
358,0.136,0.114,0.294
359,0.086,0.106,0.154
360,0.048,0.094,0.034
361,0.03,0.079,-0.049
362,0.016,0.064,-0.107
363,0.012,0.05,-0.142
364,0.011,0.038,-0.162
365,0.011,0.027,-0.173
366,0.009,0.019,-0.18
367,0.008,0.012,-0.185
368,0.007,0.008,-0.187
369,0.005,0.006,-0.189
370,0.002,0.007,-0.189
371,0.002,0.01,-0.188
372,0.004,0.015,-0.185
373,0.006,0.022,-0.179
374,0.01,0.032,-0.169
375,0.017,0.044,-0.149
376,0.024,0.06,-0.117
377,0.036,0.076,-0.066
378,0.052,0.09,0.008
379,0.089,0.104,0.117
380,0.114,0.116,0.244
381,0.134,0.126,0.379
382,0.17,0.133,0.507
383,0.231,0.137,0.603
384,0.254,0.137,0.633
385,0.169,0.134,0.572
386,0.099,0.128,0.459
387,0.066,0.119,0.32
388,0.054,0.106,0.187
389,0.04,0.091,0.071
390,0.036,0.073,-0.017
391,0.029,0.054,-0.08
392,0.024,0.034,-0.122
393,0.018,0.015,-0.148
394,0.012,-0.002,-0.165
395,0.009,-0.015,-0.173
396,0.009,-0.022,-0.178
397,0.007,-0.023,-0.18
398,0.006,-0.012,-0.182
399,0.008,0.01,-0.182
400,0.009,0.049,-0.18
