gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1282,2932,0.59918475151062,40.4533882141113,-105.590629577637,3670176,1283,2365,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-04-15 09:28:42.046635,-73.42141149810807,43.77074448363976,37.78751255726347,8.61156167619436e-05,17.0,43.88,1.5732132722552272,43.44,0.1897,0.3317,0.468,1.0064,0.5038,0.603,0
103160,npp,303,3598,0.380316734313965,40.454517364502,-105.585372924805,3670176,308,2919,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-04-19 09:53:34.577436,-68.3145899339998,61.68030329610999,51.2388290435962,2.8851990733528506e-13,21.0,61.78,2.5331140255951103,61.53,0.2136,0.4121,0.5844,0.8101,0.3213,0.3081,0
103396,npp,2041,2588,0.2126108556985855,40.4521598815918,-105.591896057129,3670176,2041,2092,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-04-21 09:16:08.113813,-74.99884225493705,29.950187393980915,26.244960820813677,2.224401921631034e-21,15.0,30.03,1.184412938166907,29.46,0.2034,0.2876,0.4095,1.1606,0.2705,0.2467,0
103515,npp,1338,2072,0.123268146882765,40.4553413391113,-105.583572387695,3670176,1338,1637,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-04-22 08:57:19.546438,-68.58363766517841,2.280432473116959,2.0197615107852256,7.934976218477139e-21,12.0,2.22,1.0,1.47,0.1909,0.3338,0.446,1.0,0.1233,0.1233,0
103634,npp,607,1547,0.11762373289093375,40.4575309753418,-105.590782165527,3670176,607,1161,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-04-23 08:38:27.426512,97.52633991161343,26.77237596739064,23.51418351146345,4.758702106861817e-20,9.0,-26.88,1.1367971201176101,-27.43,0.1624,0.255,0.3365,1.3092,0.213,0.154,0
103752,npp,2920,1016,-0.002706930041313005,40.4530334472656,-105.58863067627,3670176,2920,747,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-04-24 08:19:33.529270,95.42548594133069,47.81365672176317,41.01747234255037,2.1581439507877754e-18,6.0,-47.96,1.646109783506203,-48.34,0.1488,0.2682,0.375,1.2446,0.1692,-0.0034,0
104346,npp,1308,1193,0.1357675781473517,40.4551200866699,-105.583946228027,3670176,1307,882,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-04-29 08:25:48.220133,96.32664863114026,41.77335631250892,36.1610858971256,6.378614287435404e-07,7.0,-41.92,1.4867838833500562,-42.35,0.1716,0.3236,0.4242,1.0315,0.2075,0.14,0
132123,npp,735,1004,0.272769331932068,40.4513206481934,-105.585037231445,3670176,733,738,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-08-14 08:18:31.930904,94.77907646719498,48.21928217789158,41.33465538837405,9.825843632162014e-10,6.0,-48.34,1.7549928774784245,-48.34,0.1488,0.2682,0.375,1.2446,0.3364,0.3395,0
132296,npp,3020,475,0.392924278974533,40.4569282531738,-105.58576965332,3670176,3019,282,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-08-15 07:59:34.492170,92.25876285886072,61.716555144679816,51.25579418169406,1.4656114139589877e-15,3.0,-61.84,2.5331140255951103,-61.89,0.2201,0.3717,0.5296,0.8979,0.3422,0.3528,0
132488,npp,1316,2747,0.417179107666016,40.4578437805176,-105.588745117188,3670176,1317,2205,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-08-16 09:21:21.230665,-74.32766421013977,36.82429879801579,32.06499021741664,1.2021137672237948e-15,16.0,36.94,1.357151599901897,36.9,0.1864,0.319,0.4318,1.0465,0.4062,0.4366,0
132669,npp,626,2233,0.1403255965560675,40.454231262207,-105.586112976074,3670176,626,1791,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-08-17 09:02:34.468446,-78.05229063860028,11.46533849684188,10.140350027892866,2.4642092174827243e-22,13.0,11.51,1.015504800579495,11.51,0.1891,0.2715,0.3633,1.2295,0.2046,0.1725,0
132847,npp,2963,1710,0.1426078379154205,40.4571800231934,-105.588081359863,3670176,2964,1297,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-08-18 08:43:44.148428,100.60815173556958,18.39385075224376,16.229456366719393,9.339181284624599e-26,10.0,-18.48,1.0442604737599883,-18.48,0.178,0.2745,0.4162,1.2162,0.2075,0.1734,0
133027,npp,2216,1181,0.18258009105920792,40.4535140991211,-105.585639953613,3670176,2216,872,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-08-19 08:24:50.267302,96.5053959358723,42.22014531752357,36.52539160350627,3.334975233050738e-27,7.0,-42.35,1.4867838833500562,-42.35,0.1716,0.3236,0.4242,1.0315,0.239,0.1883,0
133209,npp,1439,649,0.407886236906052,40.4540328979492,-105.590545654297,3670176,1444,433,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-08-20 08:05:52.826057,92.97262726898269,57.855908669084144,48.58518036968182,2.993793272723611e-27,4.0,-57.98,2.2013981571160284,-57.96,0.1603,0.2933,0.4531,1.138,0.3858,0.4642,0
133392,npp,633,124,0.28472901880741097,40.4559211730957,-105.585380554199,3670176,633,58,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-08-21 07:46:53.603348,90.33946938750773,68.15680712891125,55.29707306328816,1.1372165345140686e-25,1.0,-68.28,3.3166247903554,-68.29,0.152,0.3232,0.5605,1.0328,0.3222,0.2941,0
133404,npp,2765,2918,0.2101025581359863,40.4564247131348,-105.591926574707,3670176,2764,2354,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-08-21 09:27:34.220759,-72.64849227511245,43.27944796255187,37.39003778339017,1.4825693281341548e-28,17.0,43.4,1.4867838833500562,43.44,0.1897,0.3317,0.468,1.0064,0.252,0.2114,0
134124,npp,2925,825,0.36566831171512604,40.4511909484863,-105.584121704102,3670176,2923,614,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-08-25 08:12:11.145386,94.28985262462479,53.36095605591824,45.291848227896956,2.7638374434327256e-14,5.0,-53.5,1.9513309067639726,-53.5,0.1948,0.2842,0.4425,1.1747,0.3756,0.4295,0
134138,npp,1796,3587,0.352508708834648,40.4558486938477,-105.583297729492,3670176,1798,2910,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-08-25 09:52:30.410758,-68.84269914242047,61.43522096537375,51.07451372592208,9.423171467726258e-22,21.0,61.55,2.5331140255951103,61.53,0.2136,0.4121,0.5844,0.8101,0.3103,0.2855,0
134308,npp,2128,299,0.1428035385906696,40.4511032104492,-105.586708068848,3670176,2133,159,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-08-26 07:53:11.929754,91.00877611183888,65.14559348551077,53.48264173206914,9.387652097457828e-08,2.0,-65.27,2.898275349237888,-65.27,0.1645,0.3907,0.6659,0.8544,0.2483,0.122,0
134322,npp,1137,3090,0.244790971279144,40.4539642333984,-105.586151123047,3670176,1139,2478,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-08-26 09:33:48.988338,-71.96001920926909,48.88177055167609,41.85897697020113,7.50383603745353e-16,18.0,49.01,1.7549928774784245,48.98,0.2234,0.3783,0.5291,0.8824,0.2577,0.216,0
134505,npp,464,2576,0.039236247539520305,40.4543380737305,-105.583381652832,3670176,466,2083,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-08-27 09:15:02.232257,-74.1948099819168,29.37225300514682,25.750280011579115,3.987710415126128e-09,15.0,29.46,1.184412938166907,29.46,0.2034,0.2876,0.4095,1.1606,0.1241,0.0455,0
137322,npp,2720,297,0.890203595161438,40.4526176452637,-105.590187072754,3670176,2725,158,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-09-11 07:53:06.018074,91.26456667917536,65.16943881952827,53.49764049935154,1.942403280893489e-05,2.0,-65.31,2.898275349237888,-65.27,0.1645,0.3907,0.6659,0.8544,0.5061,0.7606,0
137715,npp,352,2057,0.11966197565197945,40.4519653320312,-105.585922241211,3670176,352,1623,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-09-13 08:56:07.765916,-46.172418825182895,1.6570598345326222,1.4676795829171947,2.779548525037095e-11,12.0,1.36,1.0,1.47,0.1909,0.3338,0.446,1.0,0.1197,0.1197,0
137903,npp,2693,1533,0.1781614497303963,40.4524078369141,-105.59162902832,3670176,2693,1150,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-09-14 08:37:17.458888,98.63469219210872,27.452422724857296,24.09991938084447,2.8003018201238946e-18,9.0,-27.57,1.184412938166907,-27.43,0.1624,0.255,0.3365,1.3092,0.269,0.2333,0
138092,npp,1932,1001,0.178780872374773,40.4561882019043,-105.587631225586,3670176,1931,736,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-09-15 08:18:21.813032,94.99058939323362,48.295959413655666,41.396372352015646,1.2332350800060036e-24,6.0,-48.43,1.7549928774784245,-48.34,0.1488,0.2682,0.375,1.2446,0.2828,0.2225,0
138105,npp,737,3747,0.1599641591310501,40.4559898376465,-105.59317779541,3670176,741,3024,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-09-15 09:58:35.742186,-67.78569142449825,64.55293591682413,53.116981801268494,6.648841379884985e-19,22.0,64.67,2.898275349237888,64.65,0.1507,0.4027,0.6492,0.8289,0.25,0.1326,0
138282,npp,1127,473,0.332145676016808,40.4537010192871,-105.584106445312,3670176,1128,281,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-09-16 07:59:24.384635,92.47546184826777,61.75648483664595,51.284163850744704,2.438490660063623e-29,3.0,-61.89,2.5331140255951103,-61.89,0.2201,0.3717,0.5296,0.8979,0.3182,0.2982,0
138296,npp,101,3256,0.351571649312973,40.4546966552734,-105.587478637695,3670176,102,2599,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-09-16 09:39:54.327219,-70.9999229077328,53.61168519442704,45.48472662742076,1.514592675903683e-25,19.0,53.73,1.9513309067639726,53.73,0.1568,0.324,0.4922,1.0302,0.3479,0.3622,0
138688,npp,1798,2230,0.2108252868056297,40.4518966674805,-105.587066650391,3670176,1798,1788,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-09-18 09:02:22.592831,-76.65133294709813,11.303846443089284,9.998047358448703,5.7296206061692344e-30,13.0,11.35,1.015504800579495,11.51,0.1891,0.2715,0.3633,1.2295,0.2741,0.2592,0
138881,npp,1076,1707,0.12840406317263842,40.4520492553711,-105.589622497559,3670176,1076,1294,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-09-19 08:43:32.281679,100.07255116130534,18.5580429781526,16.373278912977153,1.1037945292358092e-29,10.0,-18.64,1.0442604737599883,-18.48,0.178,0.2745,0.4162,1.2162,0.1939,0.1562,0
139080,npp,325,1178,0.1985326036810875,40.4514465332031,-105.584800720215,3670176,326,870,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-09-20 08:24:38.414106,96.60673410036576,42.32725768143064,36.612758134382226,1.9152654030507558e-27,7.0,-42.46,1.4867838833500562,-42.35,0.1716,0.3236,0.4242,1.0315,0.2497,0.2048,0
139094,npp,2150,3907,0.1387833217158914,40.4529342651367,-105.588081359863,3670176,2151,3120,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-09-20 10:04:45.226683,-66.68636265847329,67.36057085501889,54.840248150862166,3.8860148958525e-30,23.0,67.47,3.3166247903554,67.45,0.1716,0.44,0.7025,0.7587,0.243,0.1053,0
139269,npp,2616,646,0.1730086728930473,40.4559211730957,-105.589195251465,3670176,2616,429,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-09-21 08:05:40.985845,93.2334073823967,57.923571750016954,48.632682823530054,2.482734403214412e-23,4.0,-58.05,2.2013981571160284,-57.96,0.1603,0.2933,0.4531,1.138,0.2791,0.1969,0
139283,npp,1524,3420,0.1424207743257284,40.4516944885254,-105.587265014648,3670176,1526,2767,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-09-21 09:46:05.590256,-69.91110705730622,57.739669306135106,48.50726896592182,2.7346727520268567e-28,20.0,57.86,2.2013981571160284,57.86,0.1455,0.3049,0.5314,1.0947,0.26,0.1559,0
139462,npp,1806,120,0.1585272364318371,40.4536781311035,-105.588516235352,3670176,1803,56,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-09-22 07:46:39.998950,90.05400858947655,68.22638258754634,55.336144457764085,1.1976211602034387e-17,1.0,-68.34,3.3166247903554,-68.29,0.152,0.3232,0.5605,1.0328,0.2841,0.1637,0
139475,npp,867,2915,0.1075536105781794,40.4570503234863,-105.591148376465,3670176,868,2351,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-09-22 09:27:22.396193,-73.23226871876855,43.16578532383607,37.29723177795498,1.8162250242283566e-24,17.0,43.29,1.4867838833500562,43.44,0.1897,0.3317,0.468,1.0064,0.1831,0.1082,0
139672,npp,182,2400,0.1615071333944798,40.453670501709,-105.590728759766,3670176,182,1942,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-09-23 09:08:35.646259,-75.77005089243299,20.63956601966478,18.192449191572287,5.815306687882113e-19,14.0,20.72,1.0837787002826917,20.98,0.2056,0.2961,0.3866,1.1275,0.2096,0.1821,0
140059,npp,1782,1355,0.351440519094467,40.4563407897949,-105.585861206055,3670176,1783,1022,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-09-25 08:30:53.257241,97.6481080241982,35.45854503194438,30.917371697466773,4.635192142833179e-05,8.0,-35.59,1.2937979144666532,-35.38,0.2317,0.3112,0.4189,1.0728,0.3649,0.377,0
143151,npp,2338,1352,0.398730844259262,40.4523696899414,-105.583633422852,3670176,2339,1020,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-10-11 08:30:44.124759,98.14226554577291,35.59737710350629,31.032765795110212,7.535360669451731e-07,8.0,-35.72,1.2937979144666532,-35.38,0.2317,0.3112,0.4189,1.0728,0.4015,0.4277,0
143943,npp,1518,2052,0.312873497605324,40.4535827636719,-105.584678649902,3670176,1518,1618,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-10-15 08:55:54.703081,-44.85977115974513,1.3435076393034897,1.1898636874536745,5.817694994196293e-29,12.0,1.08,1.0,1.47,0.1909,0.3338,0.446,1.0,0.3129,0.3129,0
144136,npp,798,1529,0.322086706757545,40.4518966674805,-105.586059570312,3670176,797,1147,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-10-16 08:37:04.418597,97.6591981943265,27.654804228031555,24.271729379007297,5.314184179261915e-31,9.0,-27.76,1.184412938166907,-27.43,0.1624,0.255,0.3365,1.3092,0.3905,0.4217,0
144331,npp,48,998,0.649461448192596,40.4540481567383,-105.585250854492,3670176,51,735,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-10-17 08:18:10.577115,94.87813199734086,48.39677808492019,41.470786412452945,2.4935628671921354e-31,6.0,-48.52,1.7549928774784245,-48.34,0.1488,0.2682,0.375,1.2446,0.551,0.8083,0
144345,npp,1926,3741,0.577694535255432,40.4583740234375,-105.59107208252,3670176,1927,3020,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-10-17 09:58:24.507946,-67.71457882751439,64.46190736439786,53.052141280068625,5.661918870697378e-30,22.0,64.56,2.8345692104261015,64.65,0.1507,0.4027,0.6492,0.8289,0.3955,0.4789,0
144529,npp,2326,470,0.719556510448456,40.4518661499023,-105.591186523438,3670176,2327,279,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-10-18 07:59:14.951851,92.32673562726569,61.83023119059696,51.32649978637879,8.173855629041673e-30,3.0,-61.95,2.5331140255951103,-61.89,0.2201,0.3717,0.5296,0.8979,0.4711,0.6461,0
144543,npp,1301,3251,0.5182370543479919,40.4554481506348,-105.590888977051,3670176,1302,2593,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-10-18 09:39:44.895528,-70.79749680413626,53.47888875457981,45.37943725306286,5.387034499856862e-31,19.0,53.59,1.9513309067639726,53.73,0.1568,0.324,0.4922,1.0302,0.4333,0.5339,0
144746,npp,630,2741,0.256575107574463,40.4541816711426,-105.58837890625,3670176,630,2199,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-10-19 09:21:01.724694,-73.83847794769859,36.58284024896478,31.86013174282504,5.811329776787756e-30,16.0,36.7,1.357151599901897,36.9,0.1864,0.319,0.4318,1.0465,0.2878,0.2685,0
144942,npp,3018,2227,0.19610090553760529,40.4569396972656,-105.587242126465,3670176,3018,1785,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-10-20 09:02:15.003089,-76.91261260522921,11.142798661189007,9.855049709425746,7.166577704799995e-27,13.0,11.18,1.015504800579495,11.51,0.1891,0.2715,0.3633,1.2295,0.2596,0.2411,0
145140,npp,2307,1706,0.21975106745958328,40.4524269104004,-105.584541320801,3670176,2307,1293,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-10-21 08:43:26.505950,99.9610702005766,18.627854145165198,16.43269921155702,6.294597758704454e-22,10.0,-18.7,1.0442604737599883,-18.48,0.178,0.2745,0.4162,1.2162,0.2814,0.2673,0
145338,npp,1566,1177,0.1706494241952896,40.4522171020508,-105.583633422852,3670176,1565,869,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-10-22 08:24:32.671790,95.84677682111591,42.38302809723883,36.65404664256267,1.498016524674771e-15,7.0,-42.5,1.4867838833500562,-42.35,0.1716,0.3236,0.4242,1.0315,0.2309,0.176,0
145351,npp,320,3903,0.439976096153259,40.4515190124512,-105.588790893555,3670176,325,3118,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-10-22 10:04:39.486290,-66.30606694401465,67.30819645186685,54.80121724913559,1.1157026346291178e-22,23.0,67.4,3.1865100272627664,67.45,0.1716,0.44,0.7025,0.7587,0.3338,0.3338,0
145543,npp,2776,3417,0.273879706859589,40.4534187316895,-105.591270446777,3670176,2776,2765,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-10-23 09:46:01.660920,-69.68503128550343,57.677812843854504,48.45648769201889,9.33427426002668e-17,20.0,57.79,2.2013981571160284,57.86,0.1455,0.3049,0.5314,1.0947,0.3197,0.2998,0
148656,npp,1501,650,0.426064819097519,40.4547805786133,-105.585586547852,3670176,1499,432,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-08 08:05:44.293789,93.27759649887884,57.82810827869218,48.555908112809874,0.0004061342621279427,4.0,-57.96,2.2013981571160284,-57.96,0.1603,0.2933,0.4531,1.138,0.3941,0.4848,0
148850,npp,700,125,-0.021395444869995006,40.4507751464844,-105.587203979492,3670176,698,58,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-09 07:46:45.125186,90.3843203302125,68.14767520980948,55.28032399139735,7.724370695550928e-10,1.0,-68.26,3.3166247903554,-68.29,0.152,0.3232,0.5605,1.0328,0.2299,-0.0221,0
148862,npp,2832,2916,0.296125859022141,40.4516105651855,-105.589233398438,3670176,2830,2352,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-09 09:27:25.746038,-72.16438754354937,43.21998257592542,37.33585299147167,0.00046378138413795644,17.0,43.33,1.4867838833500562,43.44,0.1897,0.3317,0.468,1.0064,0.3099,0.298,0
149070,npp,2155,2402,0.227009445428848,40.452579498291,-105.591094970703,3670176,2154,1943,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-10 09:08:40.817298,-74.68639731335541,20.760506439159272,18.29548743437916,5.900912893089701e-09,14.0,20.82,1.0837787002826917,20.98,0.2056,0.2961,0.3866,1.1275,0.2701,0.2559,0
149262,npp,1449,1883,0.30065910518169403,40.4568901062012,-105.584625244141,3670176,1449,1456,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-11 08:49:52.328968,99.66899896875515,8.703798937196154,7.70162352890303,8.195754611062956e-17,11.0,-8.76,1.0,-8.7,0.2144,0.3007,0.3937,1.1102,0.3338,0.3338,0
149456,npp,716,1359,0.388459742069244,40.4513053894043,-105.585235595703,3670176,715,1025,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-12 08:31:00.281504,97.13600682806172,35.288986821338625,30.770737099541282,6.114055464688378e-24,8.0,-35.42,1.2937979144666532,-35.38,0.2317,0.3112,0.4189,1.0728,0.3935,0.4167,0
149640,npp,3025,826,0.43653666973114,40.4546356201172,-105.586219787598,3670176,3028,616,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-13 08:12:06.454186,94.77217270954897,53.33815015798141,45.266751996198224,4.69912301888793e-30,5.0,-53.48,1.9513309067639726,-53.5,0.1948,0.2842,0.4425,1.1747,0.4119,0.5128,0
149654,npp,1880,3584,0.400305181741714,40.4531173706055,-105.583427429199,3670176,1880,2907,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-13 09:52:23.944902,-68.52382413271934,61.38767648947927,51.03296381745746,6.916570443218541e-25,21.0,61.49,2.5331140255951103,61.53,0.2136,0.4121,0.5844,0.8101,0.3292,0.3243,0
149826,npp,2216,301,0.496629416942596,40.456901550293,-105.587944030762,3670176,2216,160,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-14 07:53:07.289154,91.49067014489901,65.11530193161074,53.45284822131143,2.9451459996782532e-33,2.0,-65.23,2.898275349237888,-65.27,0.1645,0.3907,0.6659,0.8544,0.3704,0.4243,0
149840,npp,1241,3087,0.5470250248909,40.4541854858398,-105.58960723877,3670176,1241,2477,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-14 09:33:42.572469,-71.72942046116431,48.812687401634335,41.79792169540719,4.1675385417759155e-30,18.0,48.92,1.7549928774784245,48.98,0.2234,0.3783,0.5291,0.8824,0.43,0.4827,0
150209,npp,2932,2058,0.1872850507497787,40.4546203613281,-105.590797424316,3670176,2932,1624,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-16 08:56:10.945811,-68.67562874055267,1.4336024147359538,1.269613439567178,3.3124062327130473e-31,12.0,1.42,1.0,1.47,0.1909,0.3338,0.446,1.0,0.1873,0.1873,0
150398,npp,2207,1535,0.08191400393843651,40.4535140991211,-105.588287353516,3670176,2206,1151,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-17 08:37:18.903829,97.08825757190259,27.401515029097933,24.053032332886847,5.519204459128717e-29,9.0,-27.47,1.184412938166907,-27.43,0.1624,0.255,0.3365,1.3092,0.1877,0.1072,0
150583,npp,1453,1004,0.057709790766239194,40.4521789550781,-105.588424682617,3670176,1452,739,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-18 08:18:25.080790,95.32249090282014,48.21391488024507,41.32624762756047,8.363370769021607e-25,6.0,-48.34,1.7549928774784245,-48.34,0.1488,0.2682,0.375,1.2446,0.2139,0.0718,0
150598,npp,257,3746,-0.03187233209609999,40.4524688720703,-105.592094421387,3670176,261,3024,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-18 09:58:39.013813,-67.98287097732621,64.56052780483672,53.11276088952743,1.0219340376579345e-28,22.0,64.65,2.898275349237888,64.65,0.1507,0.4027,0.6492,0.8289,0.1839,-0.0264,0
150777,npp,2698,3256,0.327049389481544,40.455078125,-105.582015991211,3670176,2698,2598,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-19 09:39:57.644542,-70.62814386671087,53.628618248260025,45.4903085005124,4.736978792673451e-25,19.0,53.73,1.9513309067639726,53.73,0.1568,0.324,0.4922,1.0302,0.3354,0.3369,0
150961,npp,2039,2746,0.269116699695587,40.4519119262695,-105.587142944336,3670176,2039,2204,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-20 09:21:14.496148,-73.90233786539312,36.78804436648997,32.030874815442864,8.130665523295972e-20,16.0,36.9,1.357151599901897,36.9,0.1864,0.319,0.4318,1.0465,0.2971,0.2816,0
151144,npp,1350,2232,0.257242307066917,40.4560012817383,-105.58561706543,3670176,1350,1790,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-21 09:02:27.788373,-75.94688485219955,11.411275812306855,10.091597102258543,2.360055838597079e-13,13.0,11.46,1.015504800579495,11.51,0.1891,0.2715,0.3633,1.2295,0.3198,0.3163,0
151465,npp,1704,3904,0.397669553756714,40.4529914855957,-105.581298828125,3670176,1704,3119,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-11-23 10:04:51.422663,-66.54711051116506,67.38410802823924,54.8448591446194,5.7863881482202416e-08,23.0,67.42,3.1865100272627664,67.45,0.1716,0.44,0.7025,0.7587,0.3205,0.3017,0
154332,npp,2344,3903,0.1821286082267761,40.4545135498047,-105.586891174316,3670176,2344,3119,196611,3866787,77,usa_rmnp_77_1,40.45416667,-105.5875,77,1,usa_rmnp,2012-12-09 10:04:50.709005,-66.4771888423388,67.35436180357874,54.8306956151798,8.452043125977836e-05,23.0,67.4,3.1865100272627664,67.45,0.1716,0.44,0.7025,0.7587,0.2529,0.1382,0
