lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.719,0.728,0.879
2,0.508,0.577,0.707
3,0.377,0.447,0.518
4,0.295,0.335,0.331
5,0.219,0.242,0.163
6,0.151,0.165,0.024
7,0.104,0.103,-0.078
8,0.074,0.055,-0.146
9,0.057,0.019,-0.189
10,0.045,-0.005,-0.215
11,0.038,-0.019,-0.23
12,0.032,-0.025,-0.239
13,0.027,-0.023,-0.245
14,0.024,-0.014,-0.248
15,0.023,-0.0,-0.248
16,0.027,0.018,-0.246
17,0.026,0.039,-0.243
18,0.026,0.063,-0.237
19,0.027,0.088,-0.227
20,0.032,0.114,-0.208
21,0.043,0.139,-0.175
22,0.06,0.164,-0.121
23,0.089,0.187,-0.04
24,0.133,0.207,0.074
25,0.193,0.225,0.221
26,0.274,0.232,0.396
27,0.331,0.237,0.566
28,0.375,0.241,0.696
29,0.405,0.243,0.768
30,0.417,0.241,0.768
31,0.365,0.237,0.681
32,0.316,0.229,0.546
33,0.233,0.218,0.373
34,0.17,0.204,0.205
35,0.118,0.184,0.062
36,0.084,0.162,-0.047
37,0.053,0.138,-0.125
38,0.036,0.114,-0.176
39,0.026,0.091,-0.209
40,0.02,0.068,-0.227
41,0.015,0.048,-0.238
42,0.013,0.031,-0.244
43,0.011,0.017,-0.248
44,0.009,0.007,-0.25
45,0.009,0.001,-0.25
46,0.009,-0.001,-0.248
47,0.007,0.002,-0.244
48,0.008,0.01,-0.237
49,0.01,0.021,-0.223
50,0.014,0.036,-0.199
51,0.019,0.053,-0.16
52,0.033,0.069,-0.096
53,0.055,0.085,-0.005
54,0.084,0.098,0.115
55,0.111,0.108,0.253
56,0.156,0.114,0.406
57,0.195,0.117,0.549
58,0.217,0.118,0.647
59,0.224,0.117,0.682
60,0.182,0.114,0.631
61,0.135,0.11,0.515
62,0.106,0.104,0.372
63,0.077,0.096,0.225
64,0.062,0.087,0.092
65,0.037,0.075,-0.022
66,0.02,0.064,-0.106
67,0.008,0.052,-0.164
68,0.003,0.04,-0.2
69,0.002,0.029,-0.222
70,0.002,0.019,-0.234
71,-0.0,0.011,-0.242
72,-0.002,0.003,-0.245
73,-0.003,-0.004,-0.248
74,-0.006,-0.009,-0.25
75,-0.007,-0.012,-0.249
76,-0.01,-0.013,-0.247
77,-0.012,-0.012,-0.242
78,-0.011,-0.008,-0.233
79,-0.009,-0.003,-0.216
80,-0.006,0.003,-0.186
81,-0.001,0.01,-0.14
82,0.006,0.017,-0.071
83,0.019,0.021,0.021
84,0.039,0.024,0.139
85,0.061,0.024,0.271
86,0.06,0.024,0.399
87,0.057,0.024,0.502
88,0.059,0.023,0.559
89,0.055,0.021,0.555
90,0.018,0.019,0.485
91,0.006,0.016,0.374
92,-0.008,0.013,0.242
93,-0.023,0.009,0.11
94,-0.02,0.006,-0.0
95,-0.012,0.002,-0.084
96,-0.01,-0.001,-0.145
97,-0.012,-0.003,-0.187
98,-0.017,-0.005,-0.215
99,-0.018,-0.007,-0.232
100,-0.019,-0.009,-0.241
101,-0.019,-0.012,-0.247
102,-0.019,-0.015,-0.249
103,-0.018,-0.019,-0.25
104,-0.017,-0.022,-0.25
105,-0.018,-0.026,-0.249
106,-0.02,-0.029,-0.246
107,-0.023,-0.032,-0.24
108,-0.024,-0.035,-0.229
109,-0.027,-0.038,-0.209
110,-0.031,-0.04,-0.177
111,-0.035,-0.044,-0.128
112,-0.032,-0.047,-0.057
113,-0.029,-0.051,0.035
114,-0.033,-0.055,0.143
115,-0.037,-0.06,0.254
116,-0.059,-0.063,0.353
117,-0.068,-0.065,0.427
118,-0.082,-0.067,0.452
119,-0.104,-0.068,0.417
120,-0.119,-0.069,0.337
121,-0.119,-0.068,0.23
122,-0.101,-0.066,0.119
123,-0.071,-0.062,0.018
124,-0.057,-0.058,-0.068
125,-0.046,-0.051,-0.134
126,-0.034,-0.045,-0.18
127,-0.028,-0.038,-0.211
128,-0.024,-0.032,-0.229
129,-0.022,-0.027,-0.24
130,-0.019,-0.024,-0.246
131,-0.018,-0.023,-0.249
132,-0.017,-0.023,-0.251
133,-0.019,-0.025,-0.253
134,-0.02,-0.028,-0.252
135,-0.02,-0.033,-0.25
136,-0.021,-0.039,-0.246
137,-0.025,-0.045,-0.239
138,-0.028,-0.053,-0.226
139,-0.037,-0.062,-0.205
140,-0.045,-0.071,-0.171
141,-0.054,-0.081,-0.121
142,-0.061,-0.09,-0.051
143,-0.085,-0.099,0.033
144,-0.11,-0.108,0.13
145,-0.16,-0.114,0.223
146,-0.177,-0.119,0.306
147,-0.188,-0.121,0.358
148,-0.178,-0.123,0.364
149,-0.178,-0.122,0.319
150,-0.154,-0.121,0.241
151,-0.129,-0.117,0.142
152,-0.103,-0.111,0.043
153,-0.086,-0.103,-0.045
154,-0.069,-0.093,-0.113
155,-0.055,-0.082,-0.165
156,-0.047,-0.07,-0.2
157,-0.04,-0.058,-0.223
158,-0.036,-0.048,-0.237
159,-0.035,-0.04,-0.245
160,-0.034,-0.035,-0.25
161,-0.034,-0.032,-0.253
162,-0.033,-0.031,-0.254
163,-0.033,-0.033,-0.254
164,-0.033,-0.037,-0.254
165,-0.034,-0.044,-0.251
166,-0.037,-0.053,-0.246
167,-0.038,-0.064,-0.237
168,-0.043,-0.077,-0.222
169,-0.052,-0.091,-0.197
170,-0.064,-0.106,-0.159
171,-0.083,-0.119,-0.105
172,-0.103,-0.13,-0.035
173,-0.141,-0.139,0.047
174,-0.163,-0.147,0.143
175,-0.215,-0.152,0.229
176,-0.223,-0.156,0.303
177,-0.246,-0.158,0.334
178,-0.239,-0.158,0.322
179,-0.223,-0.157,0.264
180,-0.186,-0.152,0.182
181,-0.141,-0.146,0.089
182,-0.114,-0.137,-0.002
183,-0.098,-0.126,-0.079
184,-0.08,-0.114,-0.139
185,-0.072,-0.101,-0.183
186,-0.06,-0.088,-0.212
187,-0.049,-0.075,-0.23
188,-0.043,-0.063,-0.241
189,-0.041,-0.053,-0.247
190,-0.039,-0.045,-0.251
191,-0.039,-0.04,-0.253
192,-0.038,-0.038,-0.253
193,-0.038,-0.039,-0.253
194,-0.037,-0.042,-0.251
195,-0.04,-0.049,-0.248
196,-0.043,-0.058,-0.242
197,-0.048,-0.069,-0.232
198,-0.053,-0.082,-0.214
199,-0.062,-0.095,-0.185
200,-0.072,-0.109,-0.142
201,-0.091,-0.121,-0.082
202,-0.122,-0.131,-0.006
203,-0.162,-0.139,0.084
204,-0.19,-0.145,0.181
205,-0.212,-0.149,0.268
206,-0.212,-0.151,0.333
207,-0.216,-0.152,0.353
208,-0.193,-0.152,0.329
209,-0.192,-0.15,0.252
210,-0.165,-0.145,0.156
211,-0.144,-0.138,0.057
212,-0.116,-0.129,-0.029
213,-0.096,-0.118,-0.101
214,-0.074,-0.106,-0.154
215,-0.061,-0.094,-0.191
216,-0.054,-0.082,-0.216
217,-0.048,-0.071,-0.232
218,-0.044,-0.062,-0.241
219,-0.043,-0.055,-0.246
220,-0.042,-0.049,-0.249
221,-0.043,-0.045,-0.251
222,-0.043,-0.043,-0.251
223,-0.044,-0.043,-0.25
224,-0.043,-0.046,-0.248
225,-0.044,-0.05,-0.244
226,-0.044,-0.057,-0.236
227,-0.045,-0.065,-0.223
228,-0.048,-0.074,-0.199
229,-0.055,-0.082,-0.163
230,-0.068,-0.091,-0.109
231,-0.083,-0.097,-0.035
232,-0.11,-0.103,0.057
233,-0.142,-0.107,0.163
234,-0.173,-0.11,0.269
235,-0.175,-0.112,0.358
236,-0.175,-0.112,0.401
237,-0.164,-0.112,0.392
238,-0.137,-0.11,0.341
239,-0.109,-0.107,0.257
240,-0.081,-0.102,0.156
241,-0.065,-0.096,0.055
242,-0.058,-0.09,-0.036
243,-0.057,-0.083,-0.109
244,-0.051,-0.077,-0.161
245,-0.049,-0.072,-0.197
246,-0.045,-0.067,-0.219
247,-0.044,-0.061,-0.233
248,-0.043,-0.055,-0.241
249,-0.043,-0.05,-0.245
250,-0.043,-0.044,-0.247
251,-0.042,-0.039,-0.248
252,-0.042,-0.035,-0.247
253,-0.042,-0.031,-0.245
254,-0.041,-0.029,-0.241
255,-0.039,-0.028,-0.234
256,-0.035,-0.029,-0.221
257,-0.032,-0.03,-0.201
258,-0.029,-0.031,-0.168
259,-0.028,-0.032,-0.118
260,-0.031,-0.032,-0.046
261,-0.039,-0.031,0.049
262,-0.059,-0.029,0.162
263,-0.057,-0.027,0.289
264,-0.05,-0.024,0.411
265,-0.031,-0.022,0.496
266,-0.006,-0.02,0.528
267,0.007,-0.02,0.491
268,0.019,-0.02,0.409
269,0.01,-0.019,0.29
270,-0.007,-0.019,0.161
271,-0.014,-0.019,0.048
272,-0.015,-0.02,-0.046
273,-0.023,-0.022,-0.119
274,-0.028,-0.024,-0.169
275,-0.03,-0.027,-0.201
276,-0.027,-0.03,-0.22
277,-0.027,-0.032,-0.231
278,-0.027,-0.033,-0.237
279,-0.028,-0.032,-0.24
280,-0.029,-0.029,-0.241
281,-0.031,-0.025,-0.241
282,-0.031,-0.02,-0.24
283,-0.031,-0.014,-0.237
284,-0.027,-0.008,-0.231
285,-0.022,-0.001,-0.22
286,-0.015,0.006,-0.202
287,-0.006,0.013,-0.173
288,0.007,0.021,-0.126
289,0.021,0.03,-0.059
290,0.031,0.039,0.033
291,0.036,0.047,0.147
292,0.04,0.054,0.279
293,0.055,0.06,0.415
294,0.073,0.063,0.528
295,0.108,0.066,0.596
296,0.119,0.067,0.592
297,0.117,0.066,0.526
298,0.125,0.064,0.421
299,0.097,0.061,0.283
300,0.068,0.055,0.149
301,0.046,0.047,0.032
302,0.022,0.037,-0.062
303,0.003,0.026,-0.132
304,-0.007,0.015,-0.178
305,-0.011,0.004,-0.205
306,-0.014,-0.006,-0.221
307,-0.017,-0.013,-0.23
308,-0.018,-0.017,-0.235
309,-0.019,-0.018,-0.237
310,-0.019,-0.016,-0.237
311,-0.019,-0.011,-0.236
312,-0.018,-0.004,-0.233
313,-0.017,0.006,-0.229
314,-0.014,0.017,-0.221
315,-0.01,0.029,-0.207
316,-0.0,0.043,-0.182
317,0.01,0.057,-0.143
318,0.032,0.071,-0.079
319,0.061,0.085,0.012
320,0.101,0.099,0.134
321,0.11,0.11,0.268
322,0.139,0.119,0.414
323,0.177,0.126,0.549
324,0.219,0.13,0.647
325,0.235,0.132,0.678
326,0.215,0.131,0.633
327,0.186,0.128,0.529
328,0.173,0.121,0.394
329,0.125,0.113,0.242
330,0.085,0.102,0.104
331,0.047,0.088,-0.011
332,0.025,0.071,-0.096
333,0.007,0.054,-0.152
334,-0.005,0.036,-0.189
335,-0.008,0.02,-0.209
336,-0.006,0.007,-0.22
337,-0.007,-0.004,-0.226
338,-0.006,-0.01,-0.229
339,-0.006,-0.012,-0.23
340,-0.005,-0.01,-0.229
341,-0.005,-0.004,-0.227
342,-0.005,0.007,-0.225
343,-0.002,0.02,-0.218
344,0.002,0.037,-0.207
345,0.009,0.056,-0.188
346,0.021,0.075,-0.154
347,0.038,0.096,-0.102
348,0.064,0.116,-0.025
349,0.097,0.135,0.081
350,0.146,0.151,0.218
351,0.181,0.163,0.366
352,0.243,0.173,0.521
353,0.257,0.179,0.637
354,0.29,0.182,0.708
355,0.297,0.182,0.703
356,0.292,0.18,0.626
357,0.244,0.174,0.493
358,0.191,0.166,0.335
359,0.147,0.155,0.184
360,0.108,0.138,0.054
361,0.07,0.118,-0.049
362,0.042,0.096,-0.12
363,0.023,0.073,-0.166
364,0.014,0.053,-0.193
365,0.009,0.034,-0.208
366,0.006,0.02,-0.216
367,0.003,0.009,-0.221
368,0.003,0.004,-0.223
369,0.001,0.002,-0.225
370,0.0,0.006,-0.224
371,0.001,0.014,-0.222
372,0.005,0.025,-0.218
373,0.009,0.041,-0.21
374,0.015,0.06,-0.194
375,0.024,0.081,-0.167
376,0.039,0.108,-0.123
377,0.063,0.135,-0.056
378,0.098,0.16,0.039
379,0.135,0.184,0.16
380,0.188,0.204,0.303
381,0.233,0.221,0.455
382,0.293,0.234,0.601
383,0.353,0.241,0.699
384,0.389,0.243,0.73
385,0.331,0.24,0.668
386,0.274,0.23,0.556
387,0.211,0.215,0.406
388,0.152,0.195,0.249
389,0.104,0.169,0.109
390,0.069,0.14,-0.004
391,0.043,0.108,-0.087
392,0.025,0.075,-0.143
393,0.016,0.042,-0.177
394,0.012,0.011,-0.198
395,0.009,-0.014,-0.209
396,0.006,-0.032,-0.216
397,0.006,-0.038,-0.218
398,0.006,-0.029,-0.22
399,0.005,-0.001,-0.22
400,0.005,0.051,-0.219
