lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.76,0.746,0.875
2,0.539,0.583,0.688
3,0.4,0.444,0.495
4,0.289,0.327,0.315
5,0.193,0.23,0.157
6,0.117,0.151,0.034
7,0.068,0.089,-0.053
8,0.046,0.042,-0.104
9,0.04,0.007,-0.133
10,0.036,-0.016,-0.149
11,0.033,-0.028,-0.159
12,0.029,-0.032,-0.165
13,0.027,-0.029,-0.168
14,0.027,-0.02,-0.17
15,0.025,-0.005,-0.171
16,0.028,0.013,-0.169
17,0.027,0.034,-0.168
18,0.025,0.056,-0.165
19,0.022,0.08,-0.159
20,0.029,0.103,-0.145
21,0.037,0.126,-0.121
22,0.05,0.148,-0.079
23,0.068,0.168,-0.016
24,0.106,0.185,0.079
25,0.155,0.2,0.206
26,0.224,0.206,0.36
27,0.298,0.21,0.52
28,0.341,0.212,0.651
29,0.363,0.211,0.72
30,0.352,0.207,0.711
31,0.325,0.201,0.631
32,0.283,0.193,0.493
33,0.216,0.184,0.329
34,0.145,0.172,0.174
35,0.09,0.156,0.049
36,0.053,0.139,-0.04
37,0.035,0.12,-0.096
38,0.025,0.102,-0.131
39,0.019,0.084,-0.152
40,0.015,0.066,-0.165
41,0.012,0.049,-0.171
42,0.013,0.034,-0.173
43,0.015,0.021,-0.175
44,0.012,0.011,-0.176
45,0.011,0.004,-0.176
46,0.009,-0.0,-0.176
47,0.009,-0.0,-0.173
48,0.012,0.003,-0.168
49,0.014,0.01,-0.158
50,0.015,0.021,-0.142
51,0.025,0.033,-0.109
52,0.04,0.046,-0.059
53,0.063,0.057,0.016
54,0.077,0.066,0.112
55,0.092,0.073,0.231
56,0.097,0.077,0.359
57,0.106,0.078,0.483
58,0.134,0.077,0.577
59,0.13,0.075,0.602
60,0.095,0.072,0.545
61,0.057,0.068,0.429
62,0.05,0.064,0.296
63,0.048,0.059,0.167
64,0.04,0.053,0.054
65,0.027,0.048,-0.035
66,0.021,0.043,-0.093
67,0.015,0.039,-0.131
68,0.016,0.034,-0.152
69,0.016,0.029,-0.164
70,0.014,0.024,-0.172
71,0.01,0.019,-0.177
72,0.01,0.014,-0.179
73,0.008,0.01,-0.182
74,0.007,0.006,-0.182
75,0.008,0.004,-0.181
76,0.007,0.002,-0.179
77,0.005,0.002,-0.176
78,0.005,0.002,-0.17
79,0.006,0.003,-0.158
80,0.008,0.004,-0.136
81,0.011,0.005,-0.102
82,0.017,0.006,-0.048
83,0.02,0.007,0.025
84,0.031,0.007,0.12
85,0.032,0.005,0.226
86,0.016,0.004,0.327
87,-0.005,0.003,0.409
88,-0.008,0.002,0.459
89,-0.037,0.001,0.444
90,-0.021,-0.001,0.382
91,-0.015,-0.002,0.272
92,-0.008,-0.003,0.155
93,-0.003,-0.002,0.051
94,0.002,0.001,-0.03
95,0.007,0.003,-0.087
96,0.006,0.006,-0.125
97,0.004,0.008,-0.151
98,0.005,0.009,-0.166
99,0.003,0.01,-0.175
100,0.001,0.009,-0.18
101,0.002,0.007,-0.183
102,0.003,0.004,-0.184
103,0.002,-0.0,-0.185
104,-0.001,-0.005,-0.186
105,-0.005,-0.011,-0.186
106,-0.007,-0.017,-0.184
107,-0.007,-0.023,-0.18
108,-0.007,-0.03,-0.172
109,-0.01,-0.037,-0.158
110,-0.015,-0.045,-0.135
111,-0.022,-0.053,-0.1
112,-0.03,-0.06,-0.05
113,-0.045,-0.067,0.014
114,-0.065,-0.072,0.089
115,-0.101,-0.076,0.169
116,-0.14,-0.079,0.244
117,-0.16,-0.081,0.3
118,-0.138,-0.082,0.323
119,-0.123,-0.082,0.287
120,-0.094,-0.081,0.218
121,-0.095,-0.077,0.127
122,-0.07,-0.072,0.044
123,-0.043,-0.065,-0.028
124,-0.037,-0.057,-0.087
125,-0.031,-0.047,-0.127
126,-0.021,-0.036,-0.152
127,-0.014,-0.026,-0.167
128,-0.011,-0.018,-0.177
129,-0.011,-0.012,-0.184
130,-0.009,-0.009,-0.187
131,-0.008,-0.008,-0.188
132,-0.01,-0.009,-0.19
133,-0.011,-0.013,-0.192
134,-0.016,-0.019,-0.193
135,-0.019,-0.028,-0.192
136,-0.019,-0.039,-0.189
137,-0.022,-0.051,-0.185
138,-0.027,-0.065,-0.176
139,-0.039,-0.08,-0.163
140,-0.049,-0.096,-0.14
141,-0.066,-0.111,-0.108
142,-0.091,-0.123,-0.066
143,-0.127,-0.132,-0.016
144,-0.177,-0.14,0.041
145,-0.206,-0.147,0.107
146,-0.225,-0.151,0.163
147,-0.238,-0.153,0.194
148,-0.241,-0.153,0.191
149,-0.227,-0.151,0.158
150,-0.19,-0.146,0.101
151,-0.143,-0.14,0.037
152,-0.11,-0.131,-0.025
153,-0.086,-0.121,-0.078
154,-0.072,-0.109,-0.119
155,-0.057,-0.096,-0.148
156,-0.047,-0.083,-0.168
157,-0.04,-0.069,-0.18
158,-0.037,-0.056,-0.188
159,-0.035,-0.045,-0.193
160,-0.027,-0.037,-0.194
161,-0.024,-0.031,-0.194
162,-0.024,-0.028,-0.195
163,-0.024,-0.028,-0.196
164,-0.028,-0.031,-0.195
165,-0.033,-0.037,-0.195
166,-0.038,-0.047,-0.193
167,-0.043,-0.059,-0.188
168,-0.051,-0.073,-0.18
169,-0.063,-0.088,-0.166
170,-0.081,-0.102,-0.145
171,-0.099,-0.115,-0.112
172,-0.119,-0.127,-0.071
173,-0.142,-0.136,-0.017
174,-0.16,-0.143,0.048
175,-0.183,-0.147,0.112
176,-0.196,-0.149,0.162
177,-0.202,-0.15,0.185
178,-0.191,-0.149,0.174
179,-0.203,-0.146,0.126
180,-0.189,-0.141,0.063
181,-0.158,-0.134,0.001
182,-0.125,-0.126,-0.055
183,-0.095,-0.117,-0.097
184,-0.073,-0.106,-0.13
185,-0.059,-0.093,-0.155
186,-0.052,-0.079,-0.173
187,-0.041,-0.065,-0.183
188,-0.031,-0.053,-0.188
189,-0.028,-0.043,-0.193
190,-0.027,-0.035,-0.196
191,-0.026,-0.029,-0.197
192,-0.026,-0.027,-0.197
193,-0.027,-0.027,-0.197
194,-0.028,-0.031,-0.196
195,-0.029,-0.037,-0.193
196,-0.034,-0.045,-0.191
197,-0.041,-0.055,-0.186
198,-0.047,-0.067,-0.175
199,-0.056,-0.079,-0.159
200,-0.068,-0.092,-0.135
201,-0.086,-0.104,-0.1
202,-0.107,-0.114,-0.052
203,-0.125,-0.123,0.009
204,-0.145,-0.131,0.077
205,-0.153,-0.136,0.144
206,-0.163,-0.138,0.192
207,-0.195,-0.139,0.198
208,-0.202,-0.138,0.174
209,-0.211,-0.136,0.115
210,-0.175,-0.132,0.055
211,-0.142,-0.127,-0.005
212,-0.111,-0.119,-0.057
213,-0.091,-0.108,-0.101
214,-0.069,-0.097,-0.133
215,-0.052,-0.083,-0.156
216,-0.041,-0.069,-0.172
217,-0.035,-0.056,-0.182
218,-0.028,-0.044,-0.187
219,-0.023,-0.035,-0.19
220,-0.021,-0.027,-0.191
221,-0.019,-0.023,-0.192
222,-0.017,-0.02,-0.191
223,-0.019,-0.021,-0.191
224,-0.021,-0.024,-0.19
225,-0.023,-0.029,-0.188
226,-0.023,-0.036,-0.183
227,-0.026,-0.045,-0.176
228,-0.029,-0.055,-0.163
229,-0.039,-0.066,-0.144
230,-0.05,-0.077,-0.112
231,-0.062,-0.088,-0.068
232,-0.076,-0.098,-0.007
233,-0.102,-0.106,0.066
234,-0.13,-0.112,0.148
235,-0.163,-0.115,0.219
236,-0.189,-0.117,0.257
237,-0.196,-0.117,0.255
238,-0.193,-0.116,0.215
239,-0.172,-0.113,0.154
240,-0.131,-0.109,0.086
241,-0.098,-0.103,0.017
242,-0.074,-0.096,-0.044
243,-0.052,-0.087,-0.092
244,-0.038,-0.077,-0.128
245,-0.031,-0.066,-0.154
246,-0.022,-0.055,-0.169
247,-0.016,-0.044,-0.178
248,-0.015,-0.035,-0.184
249,-0.012,-0.026,-0.186
250,-0.011,-0.019,-0.187
251,-0.008,-0.013,-0.187
252,-0.008,-0.009,-0.186
253,-0.009,-0.007,-0.185
254,-0.012,-0.006,-0.184
255,-0.012,-0.007,-0.18
256,-0.013,-0.009,-0.174
257,-0.014,-0.014,-0.163
258,-0.013,-0.019,-0.145
259,-0.019,-0.025,-0.117
260,-0.018,-0.031,-0.072
261,-0.017,-0.037,-0.004
262,-0.039,-0.041,0.08
263,-0.06,-0.043,0.177
264,-0.066,-0.044,0.278
265,-0.069,-0.043,0.362
266,-0.079,-0.042,0.399
267,-0.086,-0.041,0.379
268,-0.064,-0.039,0.314
269,-0.05,-0.037,0.22
270,-0.033,-0.036,0.124
271,-0.019,-0.034,0.041
272,-0.006,-0.031,-0.028
273,0.003,-0.028,-0.081
274,0.002,-0.024,-0.12
275,0.001,-0.021,-0.146
276,0.0,-0.017,-0.161
277,0.0,-0.013,-0.17
278,0.0,-0.009,-0.174
279,-0.002,-0.005,-0.177
280,-0.003,-0.001,-0.179
281,-0.003,0.004,-0.179
282,-0.001,0.008,-0.177
283,0.001,0.012,-0.174
284,0.002,0.016,-0.171
285,0.004,0.02,-0.166
286,0.006,0.023,-0.157
287,0.008,0.025,-0.141
288,0.012,0.026,-0.112
289,0.02,0.028,-0.067
290,0.027,0.03,-0.002
291,0.035,0.032,0.089
292,0.046,0.034,0.203
293,0.06,0.037,0.33
294,0.059,0.039,0.444
295,0.034,0.041,0.505
296,0.033,0.042,0.513
297,0.042,0.043,0.462
298,0.064,0.042,0.369
299,0.065,0.042,0.254
300,0.047,0.04,0.136
301,0.036,0.037,0.04
302,0.04,0.032,-0.032
303,0.028,0.026,-0.088
304,0.019,0.019,-0.125
305,0.013,0.013,-0.147
306,0.013,0.008,-0.158
307,0.009,0.004,-0.165
308,0.006,0.002,-0.169
309,0.003,0.002,-0.172
310,0.002,0.004,-0.173
311,0.003,0.008,-0.172
312,0.003,0.014,-0.171
313,0.004,0.021,-0.168
314,0.009,0.03,-0.163
315,0.017,0.039,-0.154
316,0.024,0.049,-0.138
317,0.031,0.06,-0.112
318,0.04,0.069,-0.071
319,0.055,0.078,-0.006
320,0.072,0.086,0.085
321,0.072,0.095,0.196
322,0.089,0.102,0.327
323,0.122,0.109,0.466
324,0.169,0.113,0.581
325,0.202,0.116,0.634
326,0.203,0.118,0.602
327,0.169,0.119,0.499
328,0.153,0.117,0.369
329,0.126,0.112,0.235
330,0.107,0.104,0.119
331,0.081,0.094,0.021
332,0.055,0.082,-0.052
333,0.034,0.067,-0.102
334,0.027,0.052,-0.131
335,0.026,0.037,-0.146
336,0.022,0.026,-0.154
337,0.019,0.018,-0.159
338,0.017,0.014,-0.162
339,0.017,0.013,-0.163
340,0.017,0.016,-0.164
341,0.019,0.022,-0.162
342,0.018,0.03,-0.161
343,0.018,0.041,-0.159
344,0.019,0.054,-0.152
345,0.024,0.068,-0.139
346,0.034,0.084,-0.116
347,0.043,0.101,-0.079
348,0.054,0.118,-0.022
349,0.072,0.134,0.06
350,0.107,0.148,0.174
351,0.167,0.159,0.319
352,0.245,0.167,0.478
353,0.275,0.174,0.606
354,0.285,0.178,0.67
355,0.302,0.181,0.675
356,0.298,0.18,0.605
357,0.278,0.175,0.483
358,0.21,0.168,0.327
359,0.14,0.159,0.18
360,0.084,0.143,0.059
361,0.054,0.124,-0.026
362,0.039,0.103,-0.082
363,0.034,0.083,-0.115
364,0.029,0.065,-0.135
365,0.027,0.049,-0.145
366,0.025,0.036,-0.151
367,0.024,0.026,-0.155
368,0.023,0.02,-0.157
369,0.023,0.018,-0.158
370,0.021,0.02,-0.158
371,0.021,0.025,-0.157
372,0.021,0.034,-0.154
373,0.022,0.047,-0.149
374,0.022,0.063,-0.141
375,0.025,0.082,-0.124
376,0.031,0.106,-0.094
377,0.051,0.131,-0.043
378,0.085,0.154,0.034
379,0.133,0.176,0.141
380,0.189,0.195,0.273
381,0.243,0.211,0.418
382,0.286,0.222,0.554
383,0.333,0.229,0.656
384,0.374,0.232,0.694
385,0.311,0.228,0.632
386,0.238,0.22,0.508
387,0.173,0.206,0.359
388,0.141,0.188,0.222
389,0.105,0.165,0.103
390,0.075,0.138,0.008
391,0.048,0.109,-0.061
392,0.039,0.079,-0.1
393,0.035,0.049,-0.123
394,0.031,0.021,-0.137
395,0.028,-0.001,-0.144
396,0.023,-0.016,-0.149
397,0.019,-0.021,-0.153
398,0.02,-0.011,-0.154
399,0.02,0.018,-0.154
400,0.021,0.069,-0.153
