lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.746,0.723,0.867
2,0.506,0.552,0.673
3,0.344,0.409,0.475
4,0.24,0.292,0.294
5,0.148,0.196,0.136
6,0.095,0.121,0.017
7,0.061,0.064,-0.068
8,0.041,0.021,-0.123
9,0.03,-0.008,-0.155
10,0.025,-0.026,-0.173
11,0.025,-0.034,-0.182
12,0.021,-0.035,-0.188
13,0.019,-0.029,-0.19
14,0.017,-0.018,-0.191
15,0.018,-0.003,-0.19
16,0.022,0.014,-0.189
17,0.025,0.033,-0.187
18,0.023,0.052,-0.184
19,0.024,0.072,-0.177
20,0.025,0.091,-0.165
21,0.031,0.109,-0.14
22,0.037,0.125,-0.097
23,0.052,0.138,-0.031
24,0.088,0.15,0.068
25,0.135,0.159,0.195
26,0.184,0.16,0.342
27,0.232,0.159,0.497
28,0.26,0.159,0.625
29,0.278,0.157,0.702
30,0.271,0.153,0.696
31,0.232,0.148,0.603
32,0.181,0.141,0.459
33,0.133,0.133,0.3
34,0.084,0.123,0.147
35,0.047,0.111,0.025
36,0.035,0.097,-0.058
37,0.026,0.083,-0.115
38,0.02,0.07,-0.151
39,0.016,0.056,-0.172
40,0.013,0.044,-0.184
41,0.012,0.032,-0.19
42,0.013,0.022,-0.192
43,0.011,0.014,-0.194
44,0.008,0.008,-0.195
45,0.011,0.005,-0.194
46,0.014,0.004,-0.192
47,0.013,0.005,-0.191
48,0.012,0.01,-0.187
49,0.012,0.017,-0.179
50,0.016,0.026,-0.16
51,0.024,0.036,-0.127
52,0.033,0.046,-0.075
53,0.056,0.055,0.003
54,0.071,0.062,0.103
55,0.086,0.066,0.222
56,0.1,0.068,0.356
57,0.099,0.068,0.483
58,0.113,0.067,0.578
59,0.114,0.065,0.606
60,0.074,0.063,0.543
61,0.057,0.059,0.429
62,0.042,0.054,0.292
63,0.04,0.049,0.163
64,0.032,0.044,0.047
65,0.017,0.039,-0.042
66,0.011,0.035,-0.104
67,0.007,0.031,-0.144
68,0.008,0.027,-0.169
69,0.011,0.023,-0.182
70,0.014,0.019,-0.187
71,0.013,0.016,-0.191
72,0.011,0.012,-0.193
73,0.008,0.009,-0.194
74,0.007,0.006,-0.195
75,0.004,0.004,-0.195
76,0.004,0.003,-0.194
77,0.005,0.004,-0.191
78,0.004,0.005,-0.185
79,0.006,0.006,-0.172
80,0.012,0.008,-0.147
81,0.016,0.009,-0.107
82,0.019,0.01,-0.05
83,0.025,0.01,0.029
84,0.048,0.01,0.131
85,0.048,0.009,0.234
86,0.025,0.008,0.334
87,-0.007,0.007,0.414
88,-0.017,0.006,0.46
89,-0.028,0.004,0.449
90,-0.028,0.003,0.383
91,-0.017,0.002,0.278
92,-0.007,0.002,0.162
93,0.001,0.003,0.057
94,0.004,0.005,-0.027
95,0.016,0.007,-0.086
96,0.016,0.01,-0.129
97,0.012,0.011,-0.158
98,0.008,0.013,-0.176
99,0.006,0.013,-0.187
100,0.005,0.013,-0.192
101,0.007,0.011,-0.193
102,0.01,0.009,-0.193
103,0.01,0.006,-0.193
104,0.008,0.002,-0.193
105,0.007,-0.002,-0.193
106,0.005,-0.006,-0.192
107,0.004,-0.011,-0.188
108,0.002,-0.017,-0.181
109,0.001,-0.022,-0.165
110,-0.002,-0.029,-0.138
111,-0.013,-0.036,-0.1
112,-0.022,-0.043,-0.046
113,-0.035,-0.049,0.025
114,-0.056,-0.054,0.106
115,-0.076,-0.057,0.195
116,-0.111,-0.06,0.272
117,-0.112,-0.061,0.336
118,-0.116,-0.062,0.356
119,-0.097,-0.062,0.325
120,-0.079,-0.061,0.251
121,-0.065,-0.06,0.155
122,-0.055,-0.057,0.059
123,-0.038,-0.051,-0.021
124,-0.021,-0.044,-0.08
125,-0.016,-0.035,-0.125
126,-0.011,-0.026,-0.156
127,-0.004,-0.017,-0.175
128,-0.005,-0.01,-0.188
129,-0.007,-0.004,-0.195
130,-0.006,-0.0,-0.198
131,-0.004,0.002,-0.199
132,-0.004,0.001,-0.2
133,-0.005,-0.002,-0.2
134,-0.008,-0.008,-0.201
135,-0.006,-0.015,-0.199
136,-0.009,-0.025,-0.197
137,-0.012,-0.036,-0.193
138,-0.016,-0.048,-0.184
139,-0.022,-0.06,-0.167
140,-0.033,-0.073,-0.14
141,-0.05,-0.086,-0.102
142,-0.064,-0.096,-0.049
143,-0.084,-0.106,0.014
144,-0.114,-0.113,0.084
145,-0.167,-0.119,0.148
146,-0.199,-0.123,0.21
147,-0.213,-0.125,0.252
148,-0.206,-0.126,0.253
149,-0.188,-0.124,0.207
150,-0.166,-0.121,0.136
151,-0.127,-0.116,0.062
152,-0.098,-0.11,-0.008
153,-0.08,-0.102,-0.066
154,-0.063,-0.093,-0.111
155,-0.045,-0.082,-0.144
156,-0.034,-0.071,-0.167
157,-0.028,-0.06,-0.183
158,-0.026,-0.049,-0.193
159,-0.025,-0.04,-0.198
160,-0.026,-0.033,-0.2
161,-0.028,-0.028,-0.202
162,-0.023,-0.025,-0.201
163,-0.022,-0.025,-0.2
164,-0.023,-0.027,-0.2
165,-0.025,-0.031,-0.2
166,-0.027,-0.038,-0.198
167,-0.033,-0.047,-0.194
168,-0.042,-0.058,-0.184
169,-0.054,-0.07,-0.166
170,-0.068,-0.083,-0.139
171,-0.084,-0.095,-0.101
172,-0.102,-0.105,-0.053
173,-0.12,-0.113,0.009
174,-0.132,-0.119,0.082
175,-0.145,-0.123,0.158
176,-0.161,-0.125,0.22
177,-0.18,-0.126,0.245
178,-0.172,-0.125,0.229
179,-0.154,-0.123,0.177
180,-0.149,-0.119,0.104
181,-0.125,-0.114,0.034
182,-0.097,-0.107,-0.029
183,-0.078,-0.098,-0.081
184,-0.066,-0.089,-0.122
185,-0.055,-0.079,-0.155
186,-0.053,-0.069,-0.178
187,-0.045,-0.059,-0.191
188,-0.037,-0.049,-0.197
189,-0.032,-0.041,-0.199
190,-0.027,-0.034,-0.199
191,-0.026,-0.029,-0.2
192,-0.025,-0.027,-0.2
193,-0.024,-0.027,-0.199
194,-0.023,-0.029,-0.198
195,-0.024,-0.033,-0.197
196,-0.027,-0.039,-0.195
197,-0.032,-0.046,-0.188
198,-0.037,-0.054,-0.176
199,-0.044,-0.062,-0.156
200,-0.06,-0.071,-0.129
201,-0.072,-0.08,-0.086
202,-0.081,-0.088,-0.029
203,-0.097,-0.093,0.041
204,-0.117,-0.098,0.118
205,-0.13,-0.102,0.197
206,-0.143,-0.104,0.255
207,-0.14,-0.104,0.27
208,-0.132,-0.103,0.238
209,-0.129,-0.101,0.174
210,-0.124,-0.098,0.099
211,-0.108,-0.094,0.027
212,-0.085,-0.088,-0.035
213,-0.068,-0.081,-0.086
214,-0.052,-0.073,-0.126
215,-0.042,-0.063,-0.156
216,-0.032,-0.053,-0.175
217,-0.029,-0.044,-0.187
218,-0.03,-0.036,-0.194
219,-0.026,-0.029,-0.196
220,-0.021,-0.024,-0.195
221,-0.017,-0.022,-0.194
222,-0.02,-0.021,-0.195
223,-0.02,-0.022,-0.195
224,-0.021,-0.025,-0.195
225,-0.022,-0.03,-0.193
226,-0.023,-0.036,-0.189
227,-0.025,-0.044,-0.18
228,-0.029,-0.052,-0.165
229,-0.04,-0.06,-0.142
230,-0.057,-0.069,-0.109
231,-0.072,-0.077,-0.061
232,-0.082,-0.083,0.006
233,-0.089,-0.089,0.09
234,-0.095,-0.094,0.183
235,-0.116,-0.097,0.264
236,-0.144,-0.098,0.31
237,-0.16,-0.098,0.304
238,-0.159,-0.097,0.255
239,-0.136,-0.096,0.186
240,-0.112,-0.093,0.105
241,-0.085,-0.087,0.03
242,-0.062,-0.08,-0.036
243,-0.045,-0.071,-0.09
244,-0.035,-0.062,-0.132
245,-0.033,-0.055,-0.162
246,-0.031,-0.048,-0.18
247,-0.026,-0.042,-0.189
248,-0.022,-0.036,-0.193
249,-0.019,-0.031,-0.195
250,-0.018,-0.027,-0.196
251,-0.016,-0.024,-0.195
252,-0.013,-0.021,-0.194
253,-0.014,-0.02,-0.194
254,-0.015,-0.019,-0.192
255,-0.014,-0.02,-0.189
256,-0.016,-0.021,-0.183
257,-0.019,-0.023,-0.171
258,-0.025,-0.025,-0.152
259,-0.033,-0.028,-0.121
260,-0.028,-0.031,-0.069
261,-0.028,-0.035,0.003
262,-0.043,-0.036,0.092
263,-0.061,-0.037,0.197
264,-0.093,-0.036,0.297
265,-0.106,-0.034,0.385
266,-0.083,-0.032,0.428
267,-0.03,-0.03,0.414
268,0.002,-0.027,0.347
269,0.016,-0.025,0.251
270,0.013,-0.024,0.145
271,0.005,-0.021,0.051
272,0.004,-0.018,-0.026
273,0.003,-0.014,-0.087
274,-0.001,-0.01,-0.131
275,-0.003,-0.008,-0.158
276,-0.003,-0.006,-0.173
277,-0.005,-0.004,-0.181
278,-0.006,-0.002,-0.185
279,-0.005,-0.0,-0.187
280,-0.002,0.002,-0.186
281,-0.004,0.004,-0.187
282,-0.004,0.005,-0.186
283,-0.003,0.007,-0.185
284,-0.002,0.008,-0.183
285,-0.0,0.009,-0.177
286,0.003,0.01,-0.167
287,0.005,0.01,-0.148
288,0.007,0.01,-0.119
289,0.01,0.01,-0.074
290,0.018,0.012,-0.004
291,0.026,0.016,0.09
292,0.023,0.02,0.204
293,0.031,0.024,0.329
294,0.015,0.026,0.44
295,-0.0,0.028,0.506
296,0.011,0.029,0.512
297,0.036,0.031,0.46
298,0.067,0.032,0.372
299,0.06,0.032,0.254
300,0.048,0.03,0.136
301,0.028,0.028,0.031
302,0.023,0.022,-0.048
303,0.013,0.016,-0.105
304,0.01,0.01,-0.142
305,0.01,0.005,-0.162
306,0.008,0.0,-0.173
307,0.007,-0.003,-0.178
308,0.007,-0.004,-0.18
309,0.009,-0.002,-0.181
310,0.008,0.002,-0.181
311,0.007,0.007,-0.182
312,0.005,0.014,-0.182
313,0.004,0.022,-0.181
314,0.006,0.03,-0.177
315,0.006,0.04,-0.17
316,0.006,0.049,-0.156
317,0.011,0.058,-0.129
318,0.021,0.067,-0.085
319,0.036,0.075,-0.019
320,0.053,0.083,0.073
321,0.076,0.091,0.191
322,0.107,0.098,0.33
323,0.153,0.104,0.477
324,0.18,0.107,0.589
325,0.209,0.109,0.636
326,0.214,0.11,0.598
327,0.175,0.11,0.492
328,0.138,0.109,0.357
329,0.112,0.106,0.222
330,0.084,0.099,0.1
331,0.054,0.089,-0.001
332,0.029,0.076,-0.075
333,0.015,0.061,-0.123
334,0.012,0.046,-0.151
335,0.01,0.033,-0.166
336,0.012,0.021,-0.171
337,0.012,0.012,-0.175
338,0.012,0.006,-0.176
339,0.011,0.004,-0.177
340,0.013,0.004,-0.177
341,0.014,0.007,-0.176
342,0.014,0.012,-0.175
343,0.014,0.02,-0.172
344,0.015,0.031,-0.166
345,0.015,0.043,-0.155
346,0.016,0.057,-0.133
347,0.02,0.072,-0.096
348,0.023,0.087,-0.04
349,0.039,0.1,0.043
350,0.067,0.112,0.156
351,0.103,0.121,0.293
352,0.165,0.126,0.45
353,0.221,0.13,0.587
354,0.265,0.133,0.666
355,0.26,0.134,0.657
356,0.244,0.132,0.579
357,0.207,0.129,0.45
358,0.146,0.124,0.296
359,0.088,0.117,0.155
360,0.053,0.106,0.041
361,0.029,0.091,-0.045
362,0.015,0.075,-0.101
363,0.012,0.059,-0.136
364,0.016,0.045,-0.153
365,0.016,0.033,-0.163
366,0.016,0.023,-0.167
367,0.015,0.016,-0.169
368,0.015,0.012,-0.171
369,0.012,0.01,-0.172
370,0.011,0.01,-0.173
371,0.012,0.013,-0.172
372,0.013,0.019,-0.17
373,0.012,0.028,-0.166
374,0.012,0.039,-0.158
375,0.015,0.053,-0.141
376,0.022,0.072,-0.11
377,0.034,0.09,-0.06
378,0.059,0.108,0.016
379,0.092,0.125,0.119
380,0.133,0.139,0.248
381,0.163,0.151,0.386
382,0.198,0.16,0.524
383,0.256,0.166,0.632
384,0.284,0.167,0.667
385,0.233,0.165,0.605
386,0.167,0.158,0.481
387,0.112,0.147,0.327
388,0.076,0.133,0.188
389,0.058,0.115,0.076
390,0.04,0.095,-0.014
391,0.026,0.072,-0.078
392,0.023,0.049,-0.117
393,0.023,0.027,-0.139
394,0.024,0.007,-0.152
395,0.022,-0.01,-0.159
396,0.021,-0.02,-0.163
397,0.016,-0.021,-0.165
398,0.011,-0.011,-0.167
399,0.01,0.014,-0.167
400,0.011,0.057,-0.167
