gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1628,1388,0.374376401305199,40.4379844665527,-105.462898254395,3670144,1628,1044,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-02 08:32:19.227224,97.36534133646353,34.10361665211842,29.773763934538724,0.009736467883831566,8.0,-34.19,1.2937979144666532,-34.79,0.221,0.3653,1.2418,1.0388,0.3865,0.3889,0.1459125487462525,0
101295,npp,67,330,1.96555662155151,40.4373741149902,-105.468116760254,3670144,69,179,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-04 07:54:26.075265,91.86753104194383,64.61180211156643,53.14105756895382,0.050295747784945194,2.0,-64.69,2.8345692104261015,-64.95,0.3344,0.5871,1.2977,0.6464,0.8658,1.2705,0.015297835418344619,0
101303,npp,2140,3114,2.12907648086548,40.434497833252,-105.464195251465,3670144,2139,2494,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-04 09:34:59.573642,-71.41966524791421,49.67848367212996,42.476411163031244,0.019512684277115794,18.0,49.73,1.7549928774784245,49.34,0.2596,0.4432,0.9481,0.8562,1.3401,1.823,1.3360331167127935,0
101429,npp,1468,2601,1.65095627307892,40.4397125244141,-105.464767456055,3670144,1468,2101,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-05 09:16:14.563190,-74.1863481091193,30.60067327906786,26.799420371007574,0.04876787029152881,15.0,30.64,1.2365102219381485,30.07,0.2207,0.4181,1.062,0.9077,1.3765,1.4985,0.28142819874750624,0
101552,npp,769,2086,2.45229434967041,40.4364280700684,-105.471031188965,3670144,769,1651,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-06 08:57:27.776281,-78.83621222393228,3.0259872636824148,2.6798156152830765,0.10029886261853141,12.0,3.02,1.0,2.27,0.1955,0.3795,0.9753,1.0,2.4523,2.4523,-0.05080125623666332,0
101674,npp,41,1563,2.0135974884033203,40.4352416992188,-105.467414855957,3670144,41,1173,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-07 08:38:35.653196,98.13016249820782,26.010563082842154,22.855146183329868,0.10505919860289946,9.0,-26.09,1.1367971201176101,-26.73,0.2186,0.454,1.051,0.8359,1.7514,1.6832,-0.9387022343484401,0
101796,npp,2340,1033,1.77466690540314,40.4367980957031,-105.464767456055,3670144,2341,759,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-08 08:19:41.752462,95.63346064996814,47.320498216784436,40.62517434928984,0.06436003813625447,6.0,-47.41,1.646109783506203,-47.87,0.2341,0.4358,1.3375,0.8707,1.1928,1.5452,-0.060996601879840906,0
101805,npp,1152,3770,1.51621031761169,40.4366569519043,-105.464683532715,3670144,1157,3040,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-08 09:59:52.121369,-67.29774222650457,65.06248539236256,53.43438383669971,0.05318056944518561,22.0,65.1,2.898275349237888,64.84,0.2804,0.641,1.3327,0.592,0.6815,0.8976,-0.42959700613065976,0
101917,npp,1554,505,1.25169444084167,40.4353866577148,-105.468948364258,3670144,1557,306,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-09 08:00:44.291887,92.86678253250156,61.1403855578609,50.86666134802233,0.03542917030553046,3.0,-61.22,2.5331140255951103,-61.51,0.3554,0.5612,1.4713,0.6762,0.6521,0.8464,-0.037785507032965904,0
102055,npp,2913,2773,0.774431526660919,40.4395637512207,-105.46656036377,3670144,2915,2229,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-10 09:22:29.219677,-74.41863804622015,37.93077608415493,32.987942637289514,0.024840767181914757,16.0,37.98,1.357151599901897,37.46,0.277,0.4991,1.117,0.7603,0.5823,0.5888,-0.03113679604742614,0
102300,npp,1503,1737,0.458676993846893,40.4387550354004,-105.465072631836,3670144,1503,1321,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-12 08:44:50.283480,98.16150576414095,16.94364127112046,14.95863122397347,0.0038661579909519735,10.0,-16.99,1.0442604737599883,-17.65,0.2176,0.4194,1.1184,0.9048,0.4171,0.415,0.3185145098228333,0
102792,npp,598,2430,0.361122488975525,40.4376449584961,-105.467140197754,3670176,598,1967,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-16 09:09:55.253507,-76.13262062638897,22.267416791360574,19.61085824206829,6.653617082125391e-09,14.0,22.3,1.0837787002826917,21.66,0.2099,0.3611,0.8803,1.0508,0.3795,0.3795,0.3795,0
103160,npp,301,3609,0.627528369426727,40.4334526062012,-105.465637207031,3670176,299,2927,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-19 09:53:34.577436,-68.31302362544038,61.95893734417267,51.425374545201,3.1298690181277645e-13,21.0,62.01,2.6065528283652384,61.73,0.3226,0.5321,1.0221,0.7132,0.4161,0.4476,0.4476,0
103270,npp,639,328,0.281051456928253,40.4372329711914,-105.469146728516,3670176,636,178,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-20 07:54:17.845681,91.18910201413499,64.65150188285487,53.1708050882201,1.4418373856900861e-22,2.0,-64.73,2.8345692104261015,-64.95,0.3344,0.5871,1.2977,0.6464,0.2715,0.1817,0.1817,0
103396,npp,2039,2601,0.1660043261945248,40.4404182434082,-105.46598815918,3670176,2039,2101,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-21 09:16:08.113813,-75.12018055432264,30.603874058600535,26.80380986314787,2.3337101861943006e-21,15.0,30.64,1.2365102219381485,30.07,0.2207,0.4181,1.062,0.9077,0.1756,0.1507,0.1507,0
103515,npp,1338,2086,0.1671385653316975,40.4360847473145,-105.463096618652,3670176,1338,1650,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-22 08:57:19.546438,-71.0980384475787,3.0742727497526032,2.7227329538134293,8.038959543087373e-21,12.0,3.02,1.0,2.27,0.1955,0.3795,0.9753,1.0,0.1671,0.1671,0.1671,0
103634,npp,608,1562,0.012766920030116993,40.4360885620117,-105.465911865234,3670176,607,1173,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-23 08:38:27.426512,97.4520042001997,26.069902113201515,22.907897432097567,4.682208048035274e-20,9.0,-26.14,1.1367971201176101,-26.73,0.2186,0.454,1.051,0.8359,-0.0086,0.0107,0.0107,0
104228,npp,2059,1736,0.310006558895111,40.4396705627441,-105.464012145996,3670176,2059,1320,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-28 08:44:42.115078,99.18565203180852,16.982539974850575,14.993197585676677,4.433114347507734e-11,10.0,-17.05,1.0442604737599883,-17.65,0.2176,0.4194,1.1184,0.9048,0.2747,0.2805,0.2805,0
104346,npp,1309,1208,0.0820014514029026,40.4380302429199,-105.467750549316,3670176,1308,895,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-29 08:25:48.220133,96.32905220921509,41.28056772542016,35.757391733415574,5.793164689792954e-07,7.0,-41.38,1.4867838833500562,-41.81,0.2448,0.4476,1.1129,0.8478,0.1336,0.0695,0.0695,0
104464,npp,530,677,0.459999740123749,40.4358749389648,-105.468727111816,3670144,532,459,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-04-30 08:06:52.545090,93.80828335924838,57.21790549496794,48.12987170194361,0.0007939946439954569,4.0,-57.31,2.2013981571160284,-57.6,0.2626,0.5247,1.6005,0.7232,0.3501,0.3327,0.3327,0
130489,npp,9,142,2.1029285192489597,40.4408493041992,-105.465942382812,3670144,9,67,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-05 07:46:56.058077,90.55540429002932,67.93103050361246,55.16058861938741,0.05913216368322309,1.0,-67.99,3.3166247903554,-68.02,0.3498,0.7631,2.1029,0.4972,0.7834,1.0457,-0.43002753404404426,0
131048,npp,15,1373,0.793474912643433,40.4374656677246,-105.47046661377,3670144,14,1035,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-08 08:31:09.253701,96.96325089623608,34.75085580519445,30.32056681006176,0.02344575453135925,8.0,-34.83,1.2937979144666532,-34.79,0.221,0.3653,1.2418,1.0388,0.7104,0.8242,0.23907773551263933,0
131224,npp,2322,841,0.51448529958725,40.4375877380371,-105.468521118164,3670144,2324,633,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-09 08:12:15.372697,94.81038231072198,52.98948610605761,45.009350420296215,0.012517879495759637,5.0,-53.07,1.9513309067639726,-53.07,0.2494,0.4491,1.0398,0.845,0.413,0.4348,0.12239845253254272,0
131400,npp,1511,316,1.018622517585754,40.4386978149414,-105.470237731934,3670144,1512,170,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-10 07:53:16.155682,91.63492517911358,64.88440969271635,53.31460036604561,0.005037975123468023,2.0,-64.95,2.898275349237888,-64.95,0.3344,0.5871,1.2977,0.6464,0.5284,0.6584,0.53267014094463,0
131766,npp,2219,2073,0.2231217548251152,40.4362335205078,-105.464721679688,3670144,2219,1638,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-12 08:56:17.912455,-63.04010353372972,2.3768932105795915,2.105076051711571,0.0013567752539980838,12.0,2.27,1.0,2.27,0.1955,0.3795,0.9753,1.0,0.2231,0.2231,0.18923973724078957,0
132123,npp,736,1019,0.28847499191761,40.4343032836914,-105.466651916504,3670176,739,749,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-14 08:18:31.930904,94.7782360655572,47.79382051352275,40.99975129608569,1.0531569043082577e-09,6.0,-47.87,1.646109783506203,-47.87,0.2341,0.4358,1.3375,0.8707,0.29,0.2512,0.2512,0
132296,npp,3022,491,0.503587990999222,40.439323425293,-105.466972351074,3670176,3028,295,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-15 07:59:34.492170,92.26044701739971,61.44036900869078,51.07013977783374,1.5430029498173808e-15,3.0,-61.51,2.5331140255951103,-61.51,0.3554,0.5612,1.4713,0.6762,0.3567,0.3405,0.3405,0
132669,npp,625,2246,0.292257010936737,40.4411277770996,-105.469619750977,3670176,625,1803,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-17 09:02:34.468446,-78.20421544364285,12.213869859431215,10.800224489090985,2.5754270526904074e-22,13.0,12.25,1.015504800579495,12.3,0.2277,0.369,1.1362,1.0284,0.3039,0.3005,0.3005,0
132847,npp,2964,1724,0.1940045207738876,40.4346160888672,-105.469291687012,3670176,2964,1310,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-18 08:43:44.148428,100.53780650883722,17.651651882190702,15.579453907128391,9.459004103372574e-26,10.0,-17.71,1.0442604737599883,-17.65,0.2176,0.4194,1.1184,0.9048,0.1636,0.1755,0.1755,0
133027,npp,2217,1196,0.2024663910269737,40.4362106323242,-105.468055725098,3670176,2217,885,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-19 08:24:50.267302,96.51168466527021,41.72650449672035,36.12193943679636,3.3022805275448065e-27,7.0,-41.81,1.4867838833500562,-41.81,0.2448,0.4476,1.1129,0.8478,0.2146,0.1716,0.1716,0
133209,npp,1441,666,0.45732182264328,40.4392929077148,-105.463851928711,3670176,1444,447,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-20 08:05:54.605336,93.73903514828898,57.49308912801846,48.32591645049697,2.8897475171077232e-27,4.0,-57.57,2.2013981571160284,-57.6,0.2626,0.5247,1.6005,0.7232,0.3489,0.3307,0.3307,0
133223,npp,344,3434,0.221721850335598,40.4340171813965,-105.465042114258,3670176,344,2781,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-20 09:46:17.429695,-69.66749996499928,58.13534258004329,48.78911348578579,9.122187439330927e-28,20.0,58.2,2.253202848596432,58.12,0.293,0.5294,1.3821,0.7168,0.2429,0.1589,0.1589,0
133392,npp,636,141,0.297870561480522,40.4342918395996,-105.465888977051,3670176,634,66,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-21 07:46:53.603348,90.32520632527678,67.94063883738052,55.171557759342754,1.0707853738994604e-25,1.0,-68.0,3.3166247903554,-68.02,0.3498,0.7631,2.1029,0.4972,0.2392,0.1481,0.1481,0
133404,npp,2764,2931,0.2103824764490128,40.4360160827637,-105.470687866211,3670176,2763,2364,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-21 09:27:34.220759,-72.64735410378475,43.77299598926938,37.79005195866449,1.4482082619433318e-28,17.0,43.84,1.5732132722552272,43.84,0.2827,0.4387,0.8925,0.865,0.2343,0.182,0.182,0
134124,npp,2926,840,0.451536595821381,40.4375190734863,-105.469757080078,3670176,2924,632,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-25 08:12:11.145386,94.31441994206001,53.008139010707715,45.02628810763476,2.5360539868916595e-14,5.0,-53.1,1.9513309067639726,-53.07,0.2494,0.4491,1.0398,0.845,0.3807,0.3816,0.3816,0
134138,npp,1794,3597,0.5154880285263059,40.4375267028809,-105.470886230469,3670176,1797,2919,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.84476852458464,61.697965629132845,51.251219433269576,8.763609239053161e-22,21.0,61.76,2.5331140255951103,61.73,0.3226,0.5321,1.0221,0.7132,0.3729,0.3676,0.3676,0
134308,npp,2130,316,0.543615072965622,40.4400825500488,-105.464645385742,3670176,2133,169,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-26 07:53:13.709036,91.63406877881906,64.87742891704553,53.31416629890338,8.585967464598938e-08,2.0,-64.95,2.898275349237888,-64.95,0.3344,0.5871,1.2977,0.6464,0.3645,0.3514,0.3514,0
134322,npp,1135,3101,0.1821799278259277,40.4373168945312,-105.471069335938,3670176,1133,2486,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-26 09:33:47.209058,-71.49714584483895,49.27211831447511,42.16386464265819,6.892105448600477e-16,18.0,49.34,1.7549928774784245,49.34,0.2596,0.4432,0.9481,0.8562,0.2308,0.156,0.156,0
134505,npp,463,2588,0.1452036704868078,40.4382400512695,-105.470687866211,3670176,462,2092,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-27 09:15:02.232257,-74.24412704808229,29.972430633638954,26.26422611090521,3.6664125616525362e-09,15.0,30.03,1.184412938166907,30.07,0.2207,0.4181,1.062,0.9077,0.1491,0.1318,0.1318,0
134687,npp,2835,2073,0.2133610546588898,40.4381637573242,-105.466949462891,3670144,2835,1638,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-28 08:56:15.473696,-80.15021407997703,2.25628924027068,1.9983876733957129,0.001814951105994574,12.0,2.27,1.0,2.27,0.1955,0.3795,0.9753,1.0,0.2134,0.2134,0.16810530497736906,0
134872,npp,2107,1550,0.648260653018951,40.4339981079102,-105.46354675293,3670144,2106,1163,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-29 08:37:23.375700,98.04282653839452,26.677135364606695,23.432090125391348,0.023856536246388962,9.0,-26.73,1.1367971201176101,-26.73,0.2186,0.454,1.051,0.8359,0.5504,0.5419,-0.05347390842514488,0
135048,npp,1350,1019,3.53830909729004,40.4340972900391,-105.466415405273,3670144,1350,749,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-30 08:18:29.497004,95.57312524695416,47.781398543651925,40.992101794936175,0.07034705616581768,6.0,-47.87,1.646109783506203,-47.87,0.2341,0.4358,1.3375,0.8707,2.2642,3.0809,1.325288818934868,0
135062,npp,150,3760,1.76757657527924,40.4337844848633,-105.464881896973,3670144,151,3032,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-08-30 09:58:41.646520,-67.55229481269325,64.84956271568946,53.30534275850716,0.029810628795028816,22.0,64.91,2.898275349237888,64.84,0.2804,0.641,1.3327,0.592,0.7682,1.0465,0.3025332147549724,0
135430,npp,1926,2760,2.31203317642212,40.436653137207,-105.466690063477,3670144,1926,2217,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-01 09:21:17.025422,-74.23301226822278,37.39633679673721,32.54416009231372,0.12388993139006745,16.0,37.46,1.357151599901897,37.46,0.277,0.4991,1.117,0.7603,1.7153,1.7578,-1.3340500449700565,0
135987,npp,2823,1195,1.56530106067657,40.4368705749512,-105.470138549805,3670144,2823,884,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-04 08:24:46.076025,96.75925465197595,41.75384677347916,36.1450952881507,0.06862127964434303,7.0,-41.85,1.4867838833500562,-41.81,0.2448,0.4476,1.1129,0.8478,1.1312,1.327,-0.3855419650629879,0
136001,npp,1572,3920,0.963503062725067,40.4352912902832,-105.468879699707,3670144,1574,3127,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-04 10:04:52.887785,-66.47566884537889,67.61825022932143,54.99366082423933,0.07157227357115306,23.0,67.68,3.3166247903554,67.63,0.3323,0.6378,1.4006,0.595,0.4777,0.5733,-1.2128882299607135,0
136175,npp,2045,664,1.16370809078217,40.4375381469727,-105.469512939453,3670144,2043,446,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-05 08:05:48.643436,93.2113045047495,57.54668077403271,48.365334703124525,0.048012639335341174,4.0,-57.62,2.2013981571160284,-57.6,0.2626,0.5247,1.6005,0.7232,0.6697,0.8416,-0.356623934927509,0
136188,npp,948,3433,0.6923006772995,40.4389991760254,-105.470283508301,3670144,950,2780,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-05 09:46:13.248105,-69.92261352180245,58.108214212775316,48.771008019249905,0.05684817344692198,20.0,58.17,2.253202848596432,58.12,0.293,0.5294,1.3821,0.7168,0.4518,0.4962,-0.922527298144447,0
136362,npp,1238,140,0.771177232265472,40.4391708374023,-105.465522766113,3670144,1239,66,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-06 07:46:49.430247,90.56268461174686,67.94985088729058,55.17791408660698,0.029983684015856035,1.0,-68.02,3.3166247903554,-68.02,0.3498,0.7631,2.1029,0.4972,0.3819,0.3835,-0.3647856252531983,0
136375,npp,294,2931,0.68915981054306,40.4375686645508,-105.46533203125,3670144,295,2364,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-06 09:27:30.048350,-73.13487178678155,43.77473406961376,37.792102345183956,0.04097494224563007,17.0,43.84,1.5732132722552272,43.84,0.2827,0.4387,0.8925,0.865,0.5387,0.5961,-0.42648816033982995,0
136755,npp,1973,1897,0.424998432397842,40.4343795776367,-105.465599060059,3670144,1973,1470,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-08 08:49:54.750760,99.54749080149769,7.929921821138133,7.018991848635067,0.01443294584665185,11.0,-7.95,1.0,-7.89,0.2252,0.3747,1.2728,1.0128,0.4298,0.4305,0.0703052386959464,0
136940,npp,1217,1373,0.394048154354095,40.4388656616211,-105.466209411621,3670144,1218,1034,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-09 08:31:02.656252,97.88665227557588,34.752732428228306,30.32453806179273,0.006122014693215969,8.0,-34.83,1.2937979144666532,-34.79,0.221,0.3653,1.2418,1.0388,0.4017,0.4093,0.2565163864153639,0
137129,npp,448,839,0.28595103323459603,40.4383850097656,-105.467407226562,3670144,452,631,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-10 08:12:05.223744,94.20180673640975,53.04518990274858,45.05510804102855,0.0013576137896189233,5.0,-53.13,1.9513309067639726,-53.07,0.2494,0.4491,1.0398,0.845,0.2959,0.2416,0.20771881038767157,0
137142,npp,2372,3596,0.428080648183823,40.4388542175293,-105.466064453125,3670144,2374,2917,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-10 09:52:24.490834,-68.7673549505175,61.68264277481114,51.242276436878136,0.004945678752185086,21.0,61.74,2.5331140255951103,61.73,0.3226,0.5321,1.0221,0.7132,0.3384,0.3053,0.18187352860898548,0
137322,npp,2723,315,0.4946668446064,40.4344367980957,-105.464805603027,3670176,2725,169,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-11 07:53:07.797309,91.56405271320517,64.90425219956047,53.33122198372186,2.0808948231955014e-05,2.0,-64.97,2.898275349237888,-64.95,0.3344,0.5871,1.2977,0.6464,0.3476,0.3197,0.3197,0
137335,npp,1727,3100,0.645388722419739,40.4385948181152,-105.465538024902,3670144,1731,2486,196611,3866755,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-11 09:33:41.296717,-71.45056923123563,49.24758500686225,42.14503785200624,0.001249499891422887,18.0,49.31,1.7549928774784245,49.34,0.2596,0.4432,0.9481,0.8562,0.4947,0.5526,0.5214169470098224,0
137715,npp,351,2071,0.232890799641609,40.4396743774414,-105.463607788086,3670176,351,1636,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-13 08:56:07.765916,-58.61536978424243,2.3328758696791323,2.0661976942981903,3.026202400072045e-11,12.0,2.16,1.0,2.27,0.1955,0.3795,0.9753,1.0,0.2329,0.2329,0.2329,0
137903,npp,2693,1548,0.1520366612821817,40.438159942627,-105.465682983398,3670176,2693,1161,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-14 08:37:17.458888,98.72384376062847,26.7570203332032,23.500668989757557,3.00191824039796e-18,9.0,-26.83,1.1367971201176101,-26.73,0.2186,0.454,1.051,0.8359,0.1139,0.1271,0.1271,0
138092,npp,1933,1017,0.316495940089226,40.4392585754395,-105.463088989258,3670176,1932,747,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-15 08:18:21.813032,95.00083184466638,47.8493149662971,41.044947781594516,1.2866582982928579e-24,6.0,-47.93,1.646109783506203,-47.87,0.2341,0.4358,1.3375,0.8707,0.307,0.2756,0.2756,0
138105,npp,734,3757,0.396760523319244,40.4362602233887,-105.465347290039,3670176,731,3030,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-15 09:58:33.962950,-67.19997695825735,64.8043257628572,53.27616032768439,7.202167948382189e-19,22.0,64.85,2.898275349237888,64.84,0.2804,0.641,1.3327,0.592,0.2952,0.2349,0.2349,0
138282,npp,1129,489,0.427541375160217,40.4358444213867,-105.463844299316,3670176,1129,293,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-16 07:59:24.384635,92.47894765226668,61.47706676777726,51.096453551778446,2.470440414983138e-29,3.0,-61.55,2.5331140255951103,-61.51,0.3554,0.5612,1.4713,0.6762,0.3267,0.2891,0.2891,0
138688,npp,1797,2243,0.2094393149018288,40.4387359619141,-105.470794677734,3670176,1797,1801,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-18 09:02:22.592831,-76.89221660634979,12.050365988741484,10.656242518019623,5.730787914087186e-30,13.0,12.08,1.015504800579495,12.3,0.2277,0.369,1.1362,1.0284,0.2223,0.2154,0.2154,0
138881,npp,1076,1721,0.20388619601726532,40.436164855957,-105.469161987305,3670176,1076,1307,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-19 08:43:32.281679,100.16473863904503,17.81611120924851,15.723647685967117,1.0733159032935742e-29,10.0,-17.87,1.0442604737599883,-17.65,0.2176,0.4194,1.1184,0.9048,0.1731,0.1845,0.1845,0
139080,npp,325,1193,0.17281018570065498,40.4406967163086,-105.465881347656,3670176,326,882,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-20 08:24:38.414106,96.68223938241437,41.833172003983755,36.209168574633004,1.8202510976025864e-27,7.0,-41.92,1.4867838833500562,-41.81,0.2448,0.4476,1.1129,0.8478,0.1946,0.1465,0.1465,0
139094,npp,2147,3917,0.379053980112076,40.4367179870605,-105.470397949219,3670176,2150,3125,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-20 10:04:45.226683,-66.70190991945235,67.5763957970463,54.96766484211549,3.81511262539005e-30,23.0,67.63,3.3166247903554,67.63,0.3323,0.6378,1.4006,0.595,0.3015,0.2255,0.2255,0
139283,npp,1521,3431,0.1135386098176241,40.4392280578613,-105.462913513184,3670176,1524,2778,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-21 09:46:05.590256,-69.95697430508456,58.061580011110344,48.73648950440309,2.6140675566773684e-28,20.0,58.12,2.2013981571160284,58.12,0.293,0.5294,1.3821,0.7168,0.1906,0.0814,0.0814,0
139462,npp,1809,138,0.15223970264196401,40.4408531188965,-105.464897155762,3670176,1813,65,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-22 07:46:41.778230,90.614452081416,67.98641719178397,55.196821725943686,1.0945652618893103e-17,1.0,-68.05,3.3166247903554,-68.02,0.3498,0.7631,2.1029,0.4972,0.1953,0.0757,0.0757,0
139475,npp,866,2928,0.014899022877216006,40.4345855712891,-105.468315124512,3670176,867,2361,196611,3866787,538,usa_rmnp_106_5,40.4375,-105.46666667,106,5,usa_rmnp,2012-09-22 09:27:22.396193,-73.20592214572407,43.6702760314412,37.70635790146165,1.6930060574069036e-24,17.0,43.74,1.5732132722552272,43.84,0.2827,0.4387,0.8925,0.865,0.1101,0.0129,0.0129,0
