gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1636,1380,0.358180031180382,40.3943748474121,-105.546104431152,3670144,1637,1039,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-02 08:32:21.006505,98.19742529057193,34.42556735206369,30.045539907522148,0.009793941673946335,8.0,-34.53,1.2937979144666532,-35.13,0.4498,0.6446,1.7051,0.8503,0.3267,0.3046,0.03020700482343025,0
101295,npp,73,321,2.9672384262085,40.3969497680664,-105.547721862793,3670144,73,173,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-04 07:54:26.075265,91.61050777182821,64.77310052473673,53.24298211019021,0.05042366075349329,2.0,-64.86,2.8345692104261015,-65.12,0.6186,0.8746,1.6676,0.6266,1.2863,1.8594,0.44670021450665964,0
101303,npp,2149,3108,1.51594138145447,40.3936614990234,-105.546157836914,3670144,2150,2490,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-04 09:35:01.352922,-71.9622947194025,49.49338699607169,42.33234805978399,0.019317493432429767,18.0,49.55,1.7549928774784245,49.13,0.3951,0.5657,1.0989,0.9689,1.0895,1.4687,0.9274894171017335,0
101429,npp,1477,2594,1.78482735157013,40.396369934082,-105.554420471191,3670144,1477,2096,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-05 09:16:16.342469,-75.14684075569171,30.261402144003362,26.509445419872005,0.048978175558274474,15.0,30.31,1.184412938166907,29.74,0.3517,0.5624,1.2202,0.9745,1.5802,1.7393,0.3670978022403697,0
101552,npp,777,2078,2.33383965492249,40.3948554992676,-105.554191589355,3670144,777,1643,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-06 08:57:27.776281,-68.55970791115897,2.631624250836517,2.330624557824978,0.10058901348970736,12.0,2.56,1.0,1.87,0.3483,0.5481,1.4914,1.0,2.3338,2.3338,-0.484362657300752,0
101674,npp,48,1555,2.24001264572144,40.396484375,-105.547012329102,3670144,50,1167,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-07 08:38:35.653196,97.25213779027698,26.41204802328244,23.201792101900583,0.1052716482074107,9.0,-26.49,1.1367971201176101,-27.13,0.3725,0.5816,1.2959,0.9425,2.007,2.1111,-0.8382541845003098,0
101796,npp,2347,1024,1.84200084209442,40.3953285217285,-105.549987792969,3670144,2346,752,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-08 08:19:41.752462,95.18083917190758,47.609300332164565,40.85339583660313,0.06445698529353872,6.0,-47.7,1.646109783506203,-48.16,0.5127,0.6974,1.5412,0.7859,1.2434,1.4477,-0.3581658958318714,0
101805,npp,1162,3765,2.16320705413818,40.3932991027832,-105.548141479492,3670144,1161,3036,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-08 09:59:53.900648,-67.33534967454614,64.9570547284981,53.36812121760959,0.0533399576907813,22.0,65.0,2.898275349237888,64.74,0.3986,0.7301,1.6825,0.7507,1.0426,1.624,0.12959547518036563,0
101917,npp,1560,496,1.41683077812195,40.3975257873535,-105.548454284668,3670144,1560,299,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-09 08:00:44.291887,92.59376754347723,61.32150330306142,50.9891477969657,0.03545223042264461,3.0,-61.41,2.5331140255951103,-61.7,0.5423,0.9344,1.845,0.5866,0.7386,0.8311,-0.1621511357748019,0
102055,npp,2922,2766,0.948293447494507,40.3940773010254,-105.549789428711,3670144,2922,2222,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-10 09:22:29.219677,-73.76919958255088,37.64366935907693,32.74867108664995,0.024873784768533247,16.0,37.7,1.357151599901897,37.18,0.3423,0.6523,1.3173,0.8403,0.7662,0.7969,0.10002099752733584,0
102179,npp,2231,2252,0.650976181030273,40.3930358886719,-105.549919128418,3670144,2231,1808,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-11 09:03:42.422353,-76.62821133463561,12.56910289479415,11.113109415424196,0.012469535202963594,13.0,12.59,1.015504800579495,11.85,0.3267,0.6082,1.4701,0.9012,0.5902,0.5866,0.2372459578064663,0
102300,npp,1511,1729,0.604974567890167,40.3974380493164,-105.552993774414,3670144,1511,1314,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-12 08:44:52.062754,100.02597880782108,17.357063450117103,15.321061111649756,0.003852663228188069,10.0,-17.43,1.0442604737599883,-18.15,0.3694,0.6821,1.3709,0.8035,0.4742,0.4861,0.37816145617536695,0
103160,npp,310,3603,0.375167787075043,40.398021697998,-105.552543640137,3670176,311,2923,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-19 09:53:36.356715,-68.71401620704331,61.82792451986545,51.337604906509014,2.88814196652027e-13,21.0,61.88,2.5331140255951103,61.61,0.4029,0.6831,1.1827,0.8024,0.4265,0.301,0.301,0
103270,npp,646,319,0.400370270013809,40.3978309631348,-105.552963256836,3670176,647,172,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-20 07:54:19.624961,91.53002468154381,64.80236844495599,53.26588642390749,1.3579195423199386e-22,2.0,-64.9,2.898275349237888,-65.12,0.6186,0.8746,1.6676,0.6266,0.3845,0.2509,0.2509,0
103278,npp,2738,3108,0.469670057296753,40.3945503234863,-105.550910949707,3670176,2740,2490,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-20 09:34:54.902910,-71.83535295594687,49.48029465481715,42.325273013575995,2.0887039622009768e-17,18.0,49.55,1.7549928774784245,49.13,0.3951,0.5657,1.0989,0.9689,0.4934,0.455,0.455,0
103396,npp,2048,2594,0.1882552653551102,40.393856048584,-105.549087524414,3670176,2050,2097,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-21 09:16:08.113813,-74.24907141810131,30.273889304329845,26.52182488077738,2.1660282668361014e-21,15.0,30.31,1.184412938166907,29.74,0.3517,0.5624,1.2202,0.9745,0.2322,0.1835,0.1835,0
103515,npp,1346,2078,0.0955484658479691,40.3965530395508,-105.552406311035,3670176,1346,1643,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-22 08:57:21.325719,-82.97235380853871,2.5692210249394716,2.275498742249727,7.585078899869861e-21,12.0,2.56,1.0,1.87,0.3483,0.5481,1.4914,1.0,0.0955,0.0955,0.0955,0
103634,npp,616,1554,0.11591890640556812,40.3936347961426,-105.552558898926,3670176,616,1167,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-23 08:38:29.205785,98.61223169253827,26.442704529781988,23.2297084506512,4.482688314114346e-20,9.0,-26.54,1.1367971201176101,-27.13,0.3725,0.5816,1.2959,0.9425,0.1385,0.1092,0.1092,0
103752,npp,2928,1022,0.301231160759926,40.3953323364258,-105.55379486084,3670176,2931,752,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-24 08:19:33.529270,94.99059977409043,47.6664019697548,40.901325008826966,2.0295823935298545e-18,6.0,-47.77,1.646109783506203,-48.16,0.5127,0.6974,1.5412,0.7859,0.3074,0.2367,0.2367,0
104346,npp,1317,1200,0.302807927131653,40.3927268981934,-105.549201965332,3670176,1317,888,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-29 08:25:49.999413,96.36027067180702,41.57336003580981,35.99731669542399,6.051490477424181e-07,7.0,-41.67,1.4867838833500562,-42.12,0.4049,0.7034,1.5275,0.7792,0.2787,0.2359,0.2359,0
104464,npp,536,668,0.31012153625488303,40.3991813659668,-105.549812316895,3670144,537,450,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-04-30 08:06:52.545090,93.50578659205104,57.42746257479756,48.28023472317352,0.0008056430960354925,4.0,-57.52,2.2013981571160284,-57.79,0.4682,0.9186,1.687,0.5967,0.2717,0.185,0.185,0
130489,npp,16,132,1.37281727790833,40.3926811218262,-105.550643920898,3670144,21,62,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-05 07:46:56.058077,90.28869117587215,68.08438962047516,55.24972157516654,0.05912875635504834,1.0,-68.15,3.3166247903554,-68.18,0.5684,0.9157,2.3182,0.5985,0.6859,0.8217,-0.8348870103645308,0
131048,npp,23,1366,0.849381566047668,40.3930244445801,-105.547622680664,3670144,23,1029,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-08 08:31:11.032938,97.78177932158862,35.03760673672356,30.562094169291257,0.02341899810276458,8.0,-35.13,1.2937979144666532,-35.13,0.4498,0.6446,1.7051,0.8503,0.7064,0.7222,0.06607918088726927,0
131224,npp,2329,832,0.91814386844635,40.3952674865723,-105.550888061523,3670144,2329,623,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-09 08:12:15.372697,94.42507765223813,53.22866502158186,45.18949602417941,0.01248751739443233,5.0,-53.31,1.9513309067639726,-53.31,0.4565,0.7661,1.5297,0.7155,0.626,0.6569,0.30704215785122757,0
131766,npp,2227,2065,0.32345722615718797,40.3964195251465,-105.554084777832,3670144,2227,1631,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-12 08:56:19.691736,-77.61756947683199,1.8002322737735348,1.5943991203604109,0.0013465130640200164,12.0,1.82,1.0,1.87,0.3483,0.5481,1.4914,1.0,0.3235,0.3235,0.28577527537113073,0
132123,npp,743,1011,0.365245133638382,40.397144317627,-105.548919677734,3670176,744,743,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-14 08:18:33.710185,95.36964519270313,48.0346616779186,41.18933422967343,9.73362805712246e-10,6.0,-48.13,1.646109783506203,-48.16,0.5127,0.6974,1.5412,0.7859,0.3463,0.2871,0.2871,0
132296,npp,3030,482,1.1194785237312321,40.3931465148926,-105.551734924316,3670176,3031,288,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-15 07:59:36.271443,92.59855156970409,61.61002004622491,51.1841096583864,1.4226621568710005e-15,3.0,-61.7,2.5331140255951103,-61.7,0.5423,0.9344,1.845,0.5866,0.6212,0.6567,0.6567,0
132669,npp,634,2239,0.32672838866710696,40.3920135498047,-105.547973632812,3670176,634,1796,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-17 09:02:34.468446,-75.74915361290364,11.827771159937267,10.459906031232475,2.3975475165963623e-22,13.0,11.85,1.015504800579495,11.85,0.3267,0.6082,1.4701,0.9012,0.2709,0.2944,0.2944,0
132847,npp,2971,1716,0.359346285462379,40.3971786499023,-105.550262451172,3670176,2971,1302,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-18 08:43:44.148428,99.20739419108239,18.090449507837818,15.963821069624352,9.019854966914934e-26,10.0,-18.15,1.0442604737599883,-18.15,0.3694,0.6821,1.3709,0.8035,0.239,0.2887,0.2887,0
133027,npp,2224,1187,0.370831489562988,40.3961753845215,-105.551689147949,3670176,2227,878,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-19 08:24:50.267302,95.98923187961338,42.049116995982196,36.38572801038466,3.2077082013297563e-27,7.0,-42.14,1.4867838833500562,-42.12,0.4049,0.7034,1.5275,0.7792,0.3244,0.289,0.289,0
133209,npp,1448,657,0.952979326248169,40.3955841064453,-105.546661376953,3670176,1448,439,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-20 08:05:54.605336,93.39493591985402,57.70411284071221,48.4767692070532,2.865793470788853e-27,4.0,-57.79,2.2013981571160284,-57.79,0.4682,0.9186,1.687,0.5967,0.5637,0.5686,0.5686,0
133392,npp,643,132,0.470760226249695,40.3943252563477,-105.548835754395,3670176,646,62,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-21 07:46:55.382629,90.63038392527132,68.07441262640468,55.24911311909022,1.0897793557015532e-25,1.0,-68.15,3.3166247903554,-68.18,0.5684,0.9157,2.3182,0.5985,0.4139,0.2818,0.2818,0
133404,npp,2773,2925,0.422457128763199,40.3921585083008,-105.549682617188,3670176,2773,2359,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-21 09:27:36.000039,-73.27503004490438,43.567520650538654,37.623543872872965,1.427362265166145e-28,17.0,43.64,1.5732132722552272,43.61,0.3806,0.6819,1.5084,0.8037,0.3832,0.3395,0.3395,0
134124,npp,2933,832,0.234049677848816,40.3981628417969,-105.550148010254,3670176,2934,623,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-25 08:12:12.924623,94.3788213187407,53.22829270401989,45.192031469594696,2.7189860394508612e-14,5.0,-53.31,1.9513309067639726,-53.31,0.4565,0.7661,1.5297,0.7155,0.2755,0.1675,0.1675,0
134138,npp,1803,3591,0.549982875585556,40.3960914611816,-105.554397583008,3670176,1802,2914,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-25 09:52:30.410758,-68.56647447099208,61.56458325134491,51.16161717921035,9.214222420963732e-22,21.0,61.63,2.5331140255951103,61.61,0.4029,0.6831,1.1827,0.8024,0.4955,0.4413,0.4413,0
134308,npp,2137,306,0.687222838401794,40.3946723937988,-105.551910400391,3670176,2137,163,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-26 07:53:13.709036,91.35029046645892,65.05295785564581,53.42442949017198,9.348135353398755e-08,2.0,-65.14,2.898275349237888,-65.12,0.6186,0.8746,1.6676,0.6266,0.4834,0.4306,0.4306,0
134322,npp,1144,3095,0.365903109312057,40.395938873291,-105.552337646484,3670176,1144,2482,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-26 09:33:48.988338,-71.5615412111872,49.07665769636035,42.011281590088025,7.367109127863133e-16,18.0,49.16,1.7549928774784245,49.13,0.3951,0.5657,1.0989,0.9689,0.4342,0.3545,0.3545,0
134505,npp,472,2582,0.262279182672501,40.3931541442871,-105.550102233887,3670176,472,2087,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-27 09:15:04.011537,-75.22671601974591,29.68406383914933,26.017322675295183,3.959545564574672e-09,15.0,29.74,1.184412938166907,29.74,0.3517,0.5624,1.2202,0.9745,0.2947,0.2556,0.2556,0
134687,npp,2843,2065,0.32305215299129497,40.3963508605957,-105.55005645752,3670144,2843,1631,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-28 08:56:15.473696,-65.68471600642498,1.8805369541203185,1.6656135011852158,0.0018518127603035198,12.0,1.82,1.0,1.87,0.3483,0.5481,1.4914,1.0,0.3231,0.3231,0.27121849337865905,0
134872,npp,2114,1542,0.669555485248566,40.3989067077637,-105.54891204834,3670144,2115,1157,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-29 08:37:25.154974,99.29127955916285,27.053830893900187,23.75681909577617,0.024004976855918403,9.0,-27.13,1.1367971201176101,-27.13,0.3725,0.5816,1.2959,0.9425,0.6255,0.631,-0.0415379543725245,0
135062,npp,159,3754,1.4008926153183,40.3940582275391,-105.547050476074,3670144,156,3028,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-30 09:58:41.646520,-67.31035153212505,64.73537790197385,53.23331259694463,0.03001970539515047,22.0,64.8,2.898275349237888,64.74,0.3986,0.7301,1.6825,0.7507,0.7795,1.0517,0.21064977202018598,0
135249,npp,2598,3263,3.01916098594666,40.3944396972656,-105.554817199707,3670144,2599,2607,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-08-31 09:40:02.004775,-71.0571955379087,53.84847300575145,45.66271523202917,0.10238471133863647,19.0,53.92,1.9513309067639726,53.89,0.3845,0.584,1.432,0.9385,1.796,2.8335,-0.03497201461605304,0
135430,npp,1934,2753,2.76643896102905,40.3977546691895,-105.545906066895,3670144,1933,2210,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-01 09:21:17.025422,-73.65035871782129,37.11347518502412,32.30789792802035,0.12410416957141139,16.0,37.18,1.357151599901897,37.18,0.3423,0.6523,1.3173,0.8403,2.1059,2.3247,-1.1522774965260907,0
135799,npp,507,1715,2.13732528686523,40.3957939147949,-105.554222106934,3670144,507,1302,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-03 08:43:39.952917,97.79195427903969,18.172975691100195,16.036493235217442,0.08985076635851307,10.0,-18.2,1.0442604737599883,-18.15,0.3694,0.6821,1.3709,0.8035,1.9416,1.7174,-0.7999134291383223,0
135987,npp,2830,1186,1.56664025783539,40.396842956543,-105.553359985352,3670144,2829,877,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-04 08:24:46.076025,96.23529125186295,42.0735181747721,36.406451445433966,0.06861580601362094,7.0,-42.17,1.4867838833500562,-42.12,0.4049,0.7034,1.5275,0.7792,1.1287,1.2207,-0.7016819331717108,0
136001,npp,1581,3914,1.55556511878967,40.3957443237305,-105.553176879883,3670144,1579,3124,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-04 10:04:52.887785,-66.25544990130473,67.51465062096204,54.93266006381672,0.07161621505371465,23.0,67.58,3.3166247903554,67.55,0.4555,0.9137,1.5556,0.5998,0.7416,0.9331,-1.0733432080572123,0
136175,npp,2052,656,1.37167870998383,40.398551940918,-105.549240112305,3670144,2054,438,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-05 08:05:50.422717,93.6403825575694,57.72582088258697,48.49316384535049,0.04798251985350916,4.0,-57.81,2.2013981571160284,-57.79,0.4682,0.9186,1.687,0.5967,0.7539,0.8184,-0.5259073051729248,0
136188,npp,957,3427,1.1152040362358089,40.3961868286133,-105.553016662598,3670144,955,2774,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-05 09:46:13.248105,-69.60189183422646,57.95661333504873,48.66324898854528,0.05685744869269914,20.0,58.03,2.2013981571160284,58.0,0.426,0.6743,1.6068,0.8129,0.7484,0.9065,-0.6864526807771495,0
136362,npp,1244,130,1.078807950019836,40.3980674743652,-105.550033569336,3670144,1242,61,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-06 07:46:49.430247,90.32676857901404,68.10278060835475,55.26677123292761,0.029940747538626827,1.0,-68.18,3.3166247903554,-68.18,0.5684,0.9157,2.3182,0.5985,0.5973,0.6457,-0.19313809690271377,0
136375,npp,303,2924,0.824086666107178,40.3936309814453,-105.546234130859,3670144,301,2358,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-06 09:27:30.048350,-72.61677206006583,43.536097921902766,37.59882858079917,0.04096175660929532,17.0,43.61,1.5732132722552272,43.61,0.3806,0.6819,1.5084,0.8037,0.6384,0.6623,-0.48530935462967106,0
136755,npp,1981,1889,0.466054081916809,40.3919792175293,-105.548431396484,3670144,1980,1462,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-08 08:49:54.750760,96.44247578411941,8.422973774333324,7.45473947501426,0.014405966605007932,11.0,-8.41,1.0,-8.35,0.3757,0.6103,1.87,0.8981,0.4039,0.4186,0.014993724124660768,0
136940,npp,1225,1364,0.609373986721039,40.3933067321777,-105.552963256836,3670144,1225,1029,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-09 08:31:02.656252,97.14837805070695,35.130296007360904,30.642643925918552,0.006098612341405525,8.0,-35.21,1.2937979144666532,-35.13,0.4498,0.6446,1.7051,0.8503,0.5209,0.5182,0.34733758704213574,0
137129,npp,456,830,1.16592240333557,40.3930511474609,-105.553840637207,3670144,456,621,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-10 08:12:07.003024,94.64188793692168,53.26758844626459,45.22240281568405,0.001343898793034037,5.0,-53.37,1.9513309067639726,-53.31,0.4565,0.7661,1.5297,0.7155,0.753,0.8342,0.7965485183686825,0
137142,npp,2381,3590,0.609503597021103,40.3972396850586,-105.548728942871,3670144,2379,2913,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-10 09:52:24.490834,-68.48836606871872,61.55145802872656,51.15412404630968,0.004932553531704469,21.0,61.61,2.5331140255951103,61.61,0.4029,0.6831,1.1827,0.8024,0.519,0.4891,0.3509065961089394,0
137335,npp,1736,3094,0.584271311759949,40.3966751098633,-105.547348022461,3670144,1736,2481,196611,3866755,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-11 09:33:43.075990,-71.99234470087693,49.06155480545155,41.99971818871136,0.0012416434479081975,18.0,49.13,1.7549928774784245,49.13,0.3951,0.5657,1.0989,0.9689,0.5587,0.5661,0.5313133659812155,0
137715,npp,359,2063,0.1529953628778458,40.3997421264648,-105.552879333496,3670176,360,1629,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-13 08:56:09.545197,-72.3717372341568,1.7202650014568,1.5236535835788412,2.7793000784300602e-11,12.0,1.7,1.0,1.87,0.3483,0.5481,1.4914,1.0,0.153,0.153,0.153,0
137903,npp,2701,1540,0.26457032561302196,40.3925018310547,-105.54753112793,3670176,2700,1155,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-14 08:37:17.458888,97.73923001326258,27.15680357278643,23.84529214825145,2.7792493656797103e-18,9.0,-27.23,1.1367971201176101,-27.13,0.3725,0.5816,1.2959,0.9425,0.2693,0.2493,0.2493,0
138092,npp,1941,1009,0.29564295709133104,40.3954467773438,-105.548095703125,3670176,1942,742,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-15 08:18:23.592268,95.53178662079003,48.098036736502706,41.24065127061365,1.2070413677106965e-24,6.0,-48.19,1.646109783506203,-48.16,0.5127,0.6974,1.5412,0.7859,0.304,0.2323,0.2323,0
138105,npp,743,3752,0.436720788478851,40.3987503051758,-105.548599243164,3670176,744,3027,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-15 09:58:35.742186,-67.56145169862583,64.69784766619591,53.20873168813127,6.68885156001059e-19,22.0,64.76,2.898275349237888,64.74,0.3986,0.7301,1.6825,0.7507,0.4469,0.3279,0.3279,0
138282,npp,1135,479,0.639107167720795,40.3977203369141,-105.552429199219,3670176,1140,286,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-16 07:59:24.384635,92.20166194787251,61.67775991499348,51.231371388616736,2.3700579912076073e-29,3.0,-61.76,2.5331140255951103,-61.7,0.5423,0.9344,1.845,0.5866,0.4315,0.3749,0.3749,0
138296,npp,108,3261,0.528375148773193,40.3945846557617,-105.551246643066,3670176,107,2604,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-16 09:39:54.327219,-70.64694838610211,53.793944289656224,45.621204726927836,1.4972245369987815e-25,19.0,53.86,1.9513309067639726,53.89,0.3845,0.584,1.432,0.9385,0.5196,0.4959,0.4959,0
138688,npp,1805,2236,0.254523307085037,40.3962898254395,-105.547050476074,3670176,1805,1793,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-18 09:02:22.592831,-74.64356690621692,11.673339495887236,10.323873190658752,5.592167855539333e-30,13.0,11.68,1.015504800579495,11.85,0.3267,0.6082,1.4701,0.9012,0.1998,0.2294,0.2294,0
138881,npp,1083,1713,0.2052673920989037,40.3986930847168,-105.550239562988,3670176,1083,1300,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-19 08:43:32.281679,98.85447312057333,18.257174017653355,16.109917617531497,1.0730325679507399e-29,10.0,-18.31,1.0442604737599883,-18.15,0.3694,0.6821,1.3709,0.8035,0.0914,0.1649,0.1649,0
139080,npp,333,1184,0.312074825167656,40.3940086364746,-105.550750732422,3670176,332,875,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-20 08:24:38.414106,96.09217747161846,42.15566856467472,36.47271574264966,1.8595095064246488e-27,7.0,-42.25,1.4867838833500562,-42.12,0.4049,0.7034,1.5275,0.7792,0.2849,0.2432,0.2432,0
139094,npp,2156,3911,0.905450165271759,40.3970947265625,-105.55436706543,3670176,2154,3122,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-20 10:04:45.226683,-66.4820174901887,67.47267362596564,54.90652440281661,3.7958146935157105e-30,23.0,67.53,3.3166247903554,67.55,0.4555,0.9137,1.5556,0.5998,0.5456,0.5431,0.5431,0
139269,npp,2625,654,0.361194506287575,40.3976135253906,-105.547378540039,3670176,2628,436,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-21 08:05:42.765082,93.65498466082599,57.77861007016862,48.52923344836335,2.405507860334102e-23,4.0,-57.86,2.2013981571160284,-57.79,0.4682,0.9186,1.687,0.5967,0.2949,0.2155,0.2155,0
139283,npp,1530,3425,0.2044261693954468,40.3963241577148,-105.545463562012,3670176,1530,2772,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-21 09:46:05.590256,-69.6355738840088,57.910193171383206,48.6288187004461,2.6557641837583844e-28,20.0,57.98,2.2013981571160284,58.0,0.426,0.6743,1.6068,0.8129,0.3347,0.1662,0.1662,0
139462,npp,1816,128,0.231371462345123,40.3928565979004,-105.549613952637,3670176,1816,60,196611,3866787,1598,usa_rmnp_86_15,40.39583333,-105.55,86,15,usa_rmnp,2012-09-22 07:46:41.778230,90.34851172103873,68.13938274668158,55.28559857461149,1.169277379637258e-17,1.0,-68.21,3.3166247903554,-68.18,0.5684,0.9157,2.3182,0.5985,0.3417,0.1385,0.1385,0
