lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.688,0.697,0.84
2,0.462,0.531,0.66
3,0.32,0.392,0.48
4,0.222,0.278,0.313
5,0.155,0.186,0.17
6,0.105,0.113,0.052
7,0.067,0.058,-0.035
8,0.049,0.018,-0.091
9,0.035,-0.009,-0.13
10,0.029,-0.024,-0.152
11,0.025,-0.031,-0.165
12,0.021,-0.029,-0.173
13,0.02,-0.022,-0.176
14,0.02,-0.009,-0.176
15,0.022,0.007,-0.176
16,0.024,0.026,-0.174
17,0.023,0.047,-0.172
18,0.022,0.068,-0.168
19,0.025,0.089,-0.157
20,0.035,0.109,-0.136
21,0.054,0.128,-0.101
22,0.076,0.145,-0.05
23,0.106,0.16,0.022
24,0.152,0.172,0.12
25,0.185,0.182,0.231
26,0.211,0.181,0.353
27,0.26,0.181,0.482
28,0.283,0.18,0.579
29,0.28,0.177,0.627
30,0.254,0.174,0.615
31,0.221,0.168,0.546
32,0.188,0.161,0.442
33,0.14,0.151,0.312
34,0.112,0.139,0.186
35,0.085,0.125,0.077
36,0.061,0.109,-0.011
37,0.04,0.093,-0.077
38,0.027,0.077,-0.12
39,0.021,0.062,-0.148
40,0.016,0.048,-0.164
41,0.013,0.035,-0.173
42,0.013,0.024,-0.177
43,0.012,0.016,-0.179
44,0.011,0.01,-0.18
45,0.011,0.008,-0.179
46,0.012,0.008,-0.178
47,0.017,0.012,-0.172
48,0.022,0.018,-0.163
49,0.025,0.026,-0.15
50,0.033,0.036,-0.126
51,0.035,0.046,-0.093
52,0.044,0.056,-0.043
53,0.052,0.065,0.024
54,0.061,0.072,0.111
55,0.09,0.076,0.219
56,0.113,0.079,0.329
57,0.132,0.081,0.428
58,0.125,0.081,0.494
59,0.128,0.079,0.523
60,0.113,0.077,0.49
61,0.074,0.074,0.403
62,0.058,0.069,0.301
63,0.055,0.064,0.189
64,0.039,0.059,0.081
65,0.031,0.054,-0.006
66,0.025,0.048,-0.07
67,0.02,0.042,-0.114
68,0.02,0.037,-0.141
69,0.017,0.032,-0.159
70,0.015,0.027,-0.169
71,0.012,0.022,-0.175
72,0.007,0.017,-0.179
73,0.007,0.012,-0.179
74,0.007,0.007,-0.18
75,0.007,0.003,-0.178
76,0.008,0.001,-0.176
77,0.006,-0.001,-0.173
78,0.008,-0.002,-0.164
79,0.009,-0.002,-0.149
80,0.012,-0.0,-0.124
81,0.013,0.001,-0.088
82,0.013,0.002,-0.037
83,0.014,0.001,0.031
84,0.011,0.001,0.112
85,0.002,-0.001,0.2
86,0.011,-0.002,0.291
87,-0.012,-0.003,0.348
88,-0.019,-0.004,0.382
89,-0.021,-0.005,0.376
90,-0.024,-0.005,0.324
91,-0.017,-0.005,0.25
92,-0.028,-0.005,0.154
93,-0.016,-0.003,0.068
94,-0.001,-0.002,-0.004
95,0.009,-0.001,-0.061
96,0.01,0.0,-0.105
97,0.009,0.002,-0.136
98,0.006,0.004,-0.156
99,0.001,0.005,-0.17
100,-0.002,0.005,-0.177
101,-0.0,0.004,-0.18
102,-0.001,0.002,-0.181
103,-0.0,-0.002,-0.181
104,0.001,-0.006,-0.181
105,-0.001,-0.011,-0.18
106,-0.002,-0.016,-0.178
107,-0.003,-0.022,-0.173
108,-0.009,-0.029,-0.166
109,-0.017,-0.035,-0.152
110,-0.025,-0.042,-0.128
111,-0.033,-0.048,-0.094
112,-0.044,-0.054,-0.049
113,-0.061,-0.06,0.008
114,-0.071,-0.064,0.079
115,-0.084,-0.068,0.151
116,-0.098,-0.07,0.211
117,-0.103,-0.072,0.254
118,-0.09,-0.071,0.276
119,-0.108,-0.07,0.245
120,-0.105,-0.068,0.19
121,-0.096,-0.064,0.122
122,-0.074,-0.061,0.052
123,-0.045,-0.056,-0.01
124,-0.025,-0.05,-0.061
125,-0.011,-0.043,-0.1
126,-0.009,-0.035,-0.132
127,-0.012,-0.027,-0.156
128,-0.012,-0.02,-0.171
129,-0.01,-0.014,-0.179
130,-0.008,-0.009,-0.182
131,-0.006,-0.007,-0.183
132,-0.009,-0.006,-0.185
133,-0.011,-0.007,-0.186
134,-0.012,-0.011,-0.187
135,-0.013,-0.016,-0.186
136,-0.014,-0.023,-0.183
137,-0.017,-0.031,-0.178
138,-0.022,-0.041,-0.168
139,-0.03,-0.051,-0.153
140,-0.04,-0.061,-0.131
141,-0.05,-0.07,-0.097
142,-0.068,-0.079,-0.055
143,-0.083,-0.087,-0.002
144,-0.093,-0.094,0.058
145,-0.116,-0.1,0.115
146,-0.122,-0.103,0.161
147,-0.151,-0.105,0.178
148,-0.163,-0.105,0.174
149,-0.149,-0.105,0.153
150,-0.144,-0.103,0.103
151,-0.123,-0.1,0.046
152,-0.098,-0.094,-0.01
153,-0.08,-0.088,-0.062
154,-0.064,-0.08,-0.102
155,-0.05,-0.072,-0.132
156,-0.04,-0.063,-0.154
157,-0.031,-0.055,-0.168
158,-0.031,-0.047,-0.178
159,-0.03,-0.04,-0.185
160,-0.027,-0.034,-0.187
161,-0.026,-0.03,-0.188
162,-0.024,-0.029,-0.188
163,-0.028,-0.029,-0.189
164,-0.031,-0.032,-0.19
165,-0.032,-0.037,-0.188
166,-0.034,-0.044,-0.185
167,-0.038,-0.052,-0.179
168,-0.039,-0.061,-0.167
169,-0.046,-0.071,-0.151
170,-0.057,-0.082,-0.128
171,-0.072,-0.092,-0.097
172,-0.091,-0.103,-0.057
173,-0.117,-0.111,-0.011
174,-0.144,-0.117,0.04
175,-0.161,-0.122,0.09
176,-0.169,-0.125,0.127
177,-0.16,-0.127,0.148
178,-0.153,-0.127,0.147
179,-0.16,-0.126,0.116
180,-0.154,-0.123,0.069
181,-0.139,-0.118,0.012
182,-0.114,-0.112,-0.039
183,-0.095,-0.104,-0.083
184,-0.075,-0.094,-0.117
185,-0.064,-0.083,-0.144
186,-0.053,-0.072,-0.162
187,-0.046,-0.062,-0.175
188,-0.041,-0.053,-0.183
189,-0.034,-0.045,-0.185
190,-0.034,-0.039,-0.188
191,-0.032,-0.035,-0.187
192,-0.031,-0.034,-0.187
193,-0.031,-0.034,-0.187
194,-0.031,-0.036,-0.186
195,-0.031,-0.041,-0.184
196,-0.033,-0.048,-0.181
197,-0.037,-0.056,-0.174
198,-0.044,-0.066,-0.164
199,-0.05,-0.076,-0.144
200,-0.058,-0.085,-0.117
201,-0.07,-0.094,-0.082
202,-0.091,-0.102,-0.039
203,-0.119,-0.109,0.01
204,-0.143,-0.115,0.061
205,-0.161,-0.119,0.107
206,-0.172,-0.121,0.142
207,-0.182,-0.123,0.155
208,-0.185,-0.123,0.144
209,-0.162,-0.121,0.121
210,-0.129,-0.117,0.079
211,-0.097,-0.111,0.023
212,-0.088,-0.105,-0.035
213,-0.078,-0.097,-0.083
214,-0.06,-0.087,-0.117
215,-0.053,-0.076,-0.145
216,-0.046,-0.065,-0.163
217,-0.041,-0.054,-0.175
218,-0.035,-0.044,-0.181
219,-0.029,-0.036,-0.182
220,-0.024,-0.03,-0.182
221,-0.023,-0.025,-0.183
222,-0.024,-0.023,-0.183
223,-0.026,-0.023,-0.183
224,-0.027,-0.024,-0.182
225,-0.028,-0.028,-0.181
226,-0.027,-0.034,-0.175
227,-0.027,-0.041,-0.164
228,-0.029,-0.05,-0.148
229,-0.03,-0.059,-0.124
230,-0.038,-0.067,-0.091
231,-0.049,-0.075,-0.048
232,-0.075,-0.082,0.003
233,-0.1,-0.088,0.063
234,-0.117,-0.091,0.129
235,-0.128,-0.092,0.184
236,-0.128,-0.093,0.219
237,-0.148,-0.095,0.217
238,-0.154,-0.095,0.194
239,-0.137,-0.094,0.151
240,-0.108,-0.093,0.094
241,-0.083,-0.09,0.03
242,-0.062,-0.083,-0.028
243,-0.047,-0.075,-0.078
244,-0.039,-0.066,-0.117
245,-0.034,-0.057,-0.144
246,-0.029,-0.049,-0.162
247,-0.024,-0.041,-0.172
248,-0.022,-0.034,-0.179
249,-0.021,-0.027,-0.181
250,-0.018,-0.022,-0.182
251,-0.018,-0.017,-0.182
252,-0.017,-0.013,-0.181
253,-0.016,-0.011,-0.18
254,-0.014,-0.01,-0.177
255,-0.014,-0.01,-0.173
256,-0.015,-0.013,-0.165
257,-0.016,-0.016,-0.151
258,-0.013,-0.02,-0.127
259,-0.003,-0.024,-0.089
260,0.004,-0.028,-0.039
261,-0.001,-0.031,0.021
262,-0.024,-0.034,0.091
263,-0.037,-0.036,0.169
264,-0.054,-0.036,0.238
265,-0.105,-0.036,0.28
266,-0.11,-0.035,0.307
267,-0.064,-0.034,0.315
268,-0.046,-0.032,0.277
269,-0.035,-0.029,0.209
270,-0.012,-0.028,0.133
271,-0.003,-0.027,0.055
272,-0.007,-0.028,-0.016
273,-0.007,-0.027,-0.072
274,-0.005,-0.026,-0.112
275,-0.008,-0.025,-0.142
276,-0.005,-0.022,-0.157
277,-0.003,-0.02,-0.165
278,0.0,-0.016,-0.169
279,0.0,-0.012,-0.171
280,0.0,-0.008,-0.172
281,-0.004,-0.002,-0.173
282,-0.005,0.003,-0.173
283,-0.005,0.01,-0.172
284,-0.005,0.016,-0.17
285,-0.005,0.021,-0.164
286,-0.002,0.026,-0.151
287,0.003,0.029,-0.128
288,0.011,0.032,-0.094
289,0.015,0.035,-0.047
290,0.021,0.037,0.019
291,0.026,0.041,0.105
292,0.04,0.046,0.206
293,0.076,0.05,0.319
294,0.107,0.053,0.413
295,0.106,0.055,0.461
296,0.094,0.056,0.462
297,0.069,0.055,0.415
298,0.056,0.055,0.339
299,0.064,0.055,0.244
300,0.054,0.054,0.145
301,0.05,0.05,0.057
302,0.04,0.045,-0.016
303,0.028,0.038,-0.073
304,0.018,0.028,-0.113
305,0.011,0.019,-0.139
306,0.006,0.01,-0.154
307,0.002,0.003,-0.163
308,-0.0,-0.002,-0.168
309,0.001,-0.004,-0.169
310,0.0,-0.003,-0.17
311,0.002,-0.0,-0.169
312,0.003,0.005,-0.167
313,0.005,0.012,-0.164
314,0.009,0.021,-0.157
315,0.013,0.032,-0.145
316,0.017,0.044,-0.124
317,0.028,0.056,-0.09
318,0.04,0.069,-0.043
319,0.055,0.081,0.02
320,0.053,0.09,0.098
321,0.052,0.099,0.193
322,0.066,0.105,0.303
323,0.109,0.112,0.414
324,0.169,0.117,0.501
325,0.214,0.12,0.548
326,0.22,0.122,0.531
327,0.234,0.122,0.474
328,0.19,0.119,0.366
329,0.147,0.113,0.245
330,0.11,0.104,0.132
331,0.075,0.093,0.036
332,0.04,0.081,-0.041
333,0.021,0.067,-0.093
334,0.013,0.052,-0.125
335,0.012,0.039,-0.143
336,0.01,0.027,-0.154
337,0.005,0.017,-0.16
338,0.003,0.012,-0.163
339,0.005,0.009,-0.162
340,0.009,0.01,-0.16
341,0.01,0.014,-0.159
342,0.012,0.021,-0.157
343,0.015,0.031,-0.153
344,0.019,0.042,-0.143
345,0.021,0.056,-0.127
346,0.03,0.072,-0.099
347,0.038,0.089,-0.059
348,0.054,0.108,-0.002
349,0.086,0.127,0.08
350,0.108,0.143,0.182
351,0.163,0.156,0.313
352,0.236,0.165,0.452
353,0.249,0.171,0.549
354,0.271,0.174,0.606
355,0.272,0.175,0.603
356,0.265,0.173,0.55
357,0.241,0.167,0.452
358,0.201,0.159,0.326
359,0.161,0.148,0.203
360,0.115,0.134,0.092
361,0.069,0.118,0.001
362,0.045,0.099,-0.061
363,0.032,0.08,-0.102
364,0.024,0.062,-0.127
365,0.019,0.046,-0.141
366,0.014,0.032,-0.151
367,0.01,0.022,-0.156
368,0.006,0.015,-0.158
369,0.004,0.012,-0.159
370,0.004,0.012,-0.159
371,0.005,0.015,-0.158
372,0.007,0.023,-0.154
373,0.01,0.033,-0.146
374,0.014,0.047,-0.133
375,0.022,0.064,-0.109
376,0.036,0.085,-0.073
377,0.051,0.107,-0.021
378,0.077,0.128,0.054
379,0.126,0.148,0.153
380,0.176,0.165,0.27
381,0.212,0.18,0.388
382,0.234,0.19,0.495
383,0.246,0.197,0.566
384,0.275,0.2,0.602
385,0.265,0.197,0.572
386,0.225,0.19,0.482
387,0.181,0.178,0.362
388,0.13,0.162,0.234
389,0.08,0.142,0.115
390,0.057,0.118,0.023
391,0.047,0.092,-0.042
392,0.035,0.065,-0.088
393,0.028,0.038,-0.118
394,0.02,0.013,-0.138
395,0.012,-0.008,-0.149
396,0.009,-0.022,-0.155
397,0.006,-0.027,-0.158
398,0.005,-0.02,-0.158
399,0.006,0.004,-0.158
400,0.009,0.047,-0.156
