lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.783,0.773,0.89
2,0.581,0.617,0.726
3,0.437,0.482,0.542
4,0.337,0.367,0.361
5,0.247,0.27,0.194
6,0.172,0.19,0.054
7,0.116,0.126,-0.051
8,0.085,0.075,-0.121
9,0.066,0.038,-0.165
10,0.057,0.013,-0.19
11,0.051,-0.002,-0.204
12,0.048,-0.008,-0.211
13,0.044,-0.006,-0.216
14,0.042,0.002,-0.218
15,0.04,0.017,-0.219
16,0.039,0.035,-0.219
17,0.038,0.058,-0.217
18,0.039,0.082,-0.213
19,0.044,0.108,-0.202
20,0.05,0.135,-0.182
21,0.063,0.161,-0.146
22,0.085,0.186,-0.088
23,0.119,0.21,-0.001
24,0.17,0.231,0.118
25,0.24,0.249,0.27
26,0.298,0.258,0.434
27,0.354,0.264,0.593
28,0.407,0.267,0.724
29,0.449,0.267,0.797
30,0.459,0.263,0.787
31,0.396,0.255,0.687
32,0.314,0.245,0.536
33,0.236,0.231,0.368
34,0.173,0.214,0.207
35,0.111,0.193,0.067
36,0.081,0.169,-0.036
37,0.058,0.145,-0.109
38,0.045,0.122,-0.157
39,0.037,0.101,-0.186
40,0.032,0.082,-0.203
41,0.029,0.065,-0.212
42,0.027,0.051,-0.217
43,0.024,0.04,-0.22
44,0.025,0.032,-0.221
45,0.025,0.028,-0.221
46,0.026,0.027,-0.22
47,0.026,0.031,-0.217
48,0.028,0.039,-0.209
49,0.034,0.051,-0.194
50,0.044,0.065,-0.166
51,0.065,0.08,-0.117
52,0.096,0.096,-0.045
53,0.122,0.11,0.051
54,0.146,0.122,0.17
55,0.173,0.129,0.308
56,0.188,0.131,0.446
57,0.223,0.131,0.574
58,0.236,0.128,0.653
59,0.214,0.124,0.666
60,0.147,0.117,0.593
61,0.074,0.109,0.468
62,0.048,0.101,0.329
63,0.039,0.092,0.193
64,0.033,0.082,0.071
65,0.025,0.072,-0.03
66,0.026,0.062,-0.102
67,0.027,0.053,-0.15
68,0.024,0.044,-0.181
69,0.023,0.037,-0.2
70,0.022,0.03,-0.21
71,0.021,0.024,-0.216
72,0.02,0.019,-0.22
73,0.015,0.015,-0.222
74,0.013,0.013,-0.223
75,0.014,0.012,-0.223
76,0.014,0.012,-0.221
77,0.014,0.014,-0.217
78,0.018,0.016,-0.206
79,0.022,0.019,-0.186
80,0.03,0.022,-0.153
81,0.039,0.024,-0.103
82,0.051,0.026,-0.029
83,0.058,0.025,0.065
84,0.06,0.022,0.175
85,0.049,0.018,0.29
86,0.025,0.013,0.394
87,0.011,0.009,0.474
88,0.004,0.005,0.506
89,-0.008,0.002,0.483
90,-0.028,-0.002,0.401
91,-0.038,-0.005,0.292
92,-0.044,-0.007,0.174
93,-0.038,-0.008,0.065
94,-0.03,-0.008,-0.026
95,-0.014,-0.006,-0.093
96,-0.005,-0.004,-0.141
97,-0.001,-0.001,-0.174
98,0.003,0.003,-0.195
99,0.005,0.005,-0.207
100,0.005,0.007,-0.214
101,0.004,0.007,-0.219
102,0.004,0.006,-0.221
103,0.003,0.003,-0.222
104,0.002,-0.001,-0.222
105,0.002,-0.006,-0.221
106,-0.001,-0.012,-0.219
107,-0.001,-0.02,-0.213
108,-0.001,-0.028,-0.201
109,-0.003,-0.038,-0.18
110,-0.003,-0.048,-0.145
111,-0.009,-0.059,-0.094
112,-0.022,-0.07,-0.027
113,-0.047,-0.08,0.054
114,-0.074,-0.089,0.143
115,-0.109,-0.098,0.227
116,-0.147,-0.105,0.297
117,-0.172,-0.11,0.339
118,-0.193,-0.113,0.34
119,-0.187,-0.115,0.296
120,-0.182,-0.115,0.22
121,-0.166,-0.113,0.132
122,-0.138,-0.107,0.045
123,-0.096,-0.099,-0.029
124,-0.066,-0.088,-0.093
125,-0.043,-0.075,-0.139
126,-0.03,-0.06,-0.173
127,-0.022,-0.046,-0.195
128,-0.017,-0.033,-0.209
129,-0.012,-0.021,-0.217
130,-0.008,-0.012,-0.221
131,-0.007,-0.007,-0.223
132,-0.007,-0.006,-0.225
133,-0.006,-0.008,-0.225
134,-0.007,-0.013,-0.225
135,-0.008,-0.022,-0.224
136,-0.011,-0.034,-0.221
137,-0.014,-0.049,-0.214
138,-0.017,-0.066,-0.2
139,-0.027,-0.084,-0.178
140,-0.043,-0.104,-0.146
141,-0.066,-0.123,-0.1
142,-0.094,-0.141,-0.042
143,-0.13,-0.157,0.025
144,-0.183,-0.17,0.091
145,-0.246,-0.181,0.151
146,-0.291,-0.188,0.198
147,-0.309,-0.192,0.221
148,-0.312,-0.194,0.21
149,-0.299,-0.192,0.165
150,-0.263,-0.188,0.104
151,-0.215,-0.182,0.04
152,-0.171,-0.171,-0.024
153,-0.125,-0.157,-0.079
154,-0.088,-0.139,-0.124
155,-0.058,-0.118,-0.158
156,-0.042,-0.097,-0.184
157,-0.033,-0.076,-0.202
158,-0.029,-0.057,-0.214
159,-0.026,-0.041,-0.221
160,-0.023,-0.03,-0.224
161,-0.022,-0.022,-0.225
162,-0.023,-0.02,-0.226
163,-0.023,-0.021,-0.227
164,-0.024,-0.028,-0.226
165,-0.025,-0.039,-0.225
166,-0.028,-0.054,-0.221
167,-0.034,-0.073,-0.213
168,-0.042,-0.095,-0.199
169,-0.057,-0.118,-0.178
170,-0.079,-0.141,-0.148
171,-0.112,-0.163,-0.107
172,-0.149,-0.182,-0.055
173,-0.193,-0.198,0.004
174,-0.238,-0.211,0.065
175,-0.293,-0.22,0.117
176,-0.347,-0.225,0.153
177,-0.375,-0.227,0.17
178,-0.368,-0.227,0.157
179,-0.33,-0.223,0.122
180,-0.272,-0.215,0.074
181,-0.222,-0.204,0.013
182,-0.166,-0.19,-0.044
183,-0.115,-0.172,-0.093
184,-0.082,-0.152,-0.133
185,-0.062,-0.13,-0.166
186,-0.049,-0.108,-0.191
187,-0.041,-0.086,-0.207
188,-0.034,-0.067,-0.217
189,-0.031,-0.051,-0.223
190,-0.031,-0.038,-0.226
191,-0.03,-0.03,-0.227
192,-0.03,-0.026,-0.228
193,-0.03,-0.027,-0.227
194,-0.029,-0.032,-0.226
195,-0.031,-0.042,-0.224
196,-0.033,-0.055,-0.219
197,-0.036,-0.072,-0.21
198,-0.045,-0.091,-0.195
199,-0.058,-0.111,-0.172
200,-0.082,-0.132,-0.141
201,-0.112,-0.151,-0.098
202,-0.155,-0.167,-0.045
203,-0.215,-0.179,0.013
204,-0.26,-0.187,0.075
205,-0.276,-0.192,0.143
206,-0.298,-0.195,0.191
207,-0.298,-0.194,0.207
208,-0.269,-0.192,0.191
209,-0.251,-0.187,0.149
210,-0.209,-0.179,0.096
211,-0.164,-0.168,0.032
212,-0.123,-0.154,-0.033
213,-0.089,-0.137,-0.088
214,-0.061,-0.119,-0.133
215,-0.043,-0.1,-0.167
216,-0.034,-0.082,-0.191
217,-0.033,-0.065,-0.208
218,-0.031,-0.05,-0.218
219,-0.029,-0.039,-0.222
220,-0.028,-0.03,-0.224
221,-0.027,-0.025,-0.225
222,-0.027,-0.023,-0.225
223,-0.026,-0.025,-0.224
224,-0.024,-0.03,-0.222
225,-0.025,-0.039,-0.219
226,-0.025,-0.05,-0.212
227,-0.029,-0.063,-0.201
228,-0.038,-0.078,-0.184
229,-0.053,-0.092,-0.157
230,-0.073,-0.105,-0.118
231,-0.1,-0.117,-0.066
232,-0.131,-0.126,0.001
233,-0.172,-0.132,0.077
234,-0.215,-0.136,0.155
235,-0.239,-0.138,0.229
236,-0.238,-0.137,0.281
237,-0.215,-0.135,0.294
238,-0.177,-0.131,0.268
239,-0.149,-0.125,0.215
240,-0.108,-0.117,0.145
241,-0.069,-0.107,0.067
242,-0.046,-0.094,-0.01
243,-0.029,-0.081,-0.077
244,-0.02,-0.069,-0.13
245,-0.02,-0.058,-0.168
246,-0.018,-0.047,-0.193
247,-0.018,-0.038,-0.208
248,-0.019,-0.031,-0.216
249,-0.02,-0.025,-0.22
250,-0.021,-0.021,-0.222
251,-0.02,-0.019,-0.222
252,-0.019,-0.019,-0.221
253,-0.019,-0.02,-0.22
254,-0.02,-0.023,-0.218
255,-0.02,-0.028,-0.214
256,-0.021,-0.035,-0.205
257,-0.024,-0.042,-0.19
258,-0.032,-0.049,-0.165
259,-0.044,-0.055,-0.127
260,-0.057,-0.06,-0.073
261,-0.078,-0.062,-0.001
262,-0.103,-0.062,0.089
263,-0.125,-0.061,0.192
264,-0.134,-0.058,0.293
265,-0.13,-0.054,0.378
266,-0.102,-0.05,0.426
267,-0.049,-0.046,0.428
268,-0.012,-0.04,0.377
269,-0.002,-0.035,0.287
270,0.012,-0.029,0.185
271,0.025,-0.023,0.086
272,0.029,-0.017,-0.004
273,0.024,-0.012,-0.077
274,0.02,-0.008,-0.132
275,0.008,-0.006,-0.17
276,0.003,-0.005,-0.192
277,-0.0,-0.005,-0.204
278,-0.002,-0.005,-0.211
279,-0.005,-0.004,-0.214
280,-0.008,-0.002,-0.215
281,-0.009,-0.0,-0.216
282,-0.008,0.002,-0.215
283,-0.006,0.005,-0.213
284,-0.003,0.008,-0.208
285,0.001,0.01,-0.2
286,0.002,0.013,-0.187
287,0.003,0.017,-0.165
288,0.003,0.021,-0.128
289,0.008,0.027,-0.072
290,0.008,0.035,0.006
291,0.005,0.043,0.107
292,0.004,0.052,0.228
293,0.027,0.06,0.36
294,0.048,0.067,0.476
295,0.085,0.073,0.561
296,0.108,0.078,0.578
297,0.144,0.081,0.537
298,0.168,0.082,0.454
299,0.167,0.083,0.336
300,0.138,0.082,0.206
301,0.104,0.079,0.086
302,0.078,0.072,-0.013
303,0.053,0.064,-0.089
304,0.034,0.053,-0.141
305,0.02,0.043,-0.174
306,0.011,0.033,-0.194
307,0.007,0.023,-0.204
308,0.004,0.016,-0.208
309,0.004,0.012,-0.209
310,0.005,0.01,-0.209
311,0.004,0.011,-0.209
312,0.004,0.014,-0.208
313,0.005,0.019,-0.205
314,0.008,0.027,-0.2
315,0.011,0.036,-0.188
316,0.017,0.047,-0.166
317,0.021,0.059,-0.133
318,0.03,0.074,-0.079
319,0.05,0.089,0.001
320,0.072,0.104,0.107
321,0.089,0.118,0.234
322,0.114,0.131,0.375
323,0.151,0.141,0.512
324,0.196,0.149,0.624
325,0.255,0.153,0.686
326,0.269,0.154,0.666
327,0.26,0.154,0.58
328,0.226,0.152,0.446
329,0.187,0.146,0.298
330,0.15,0.137,0.162
331,0.112,0.124,0.043
332,0.072,0.107,-0.051
333,0.042,0.089,-0.117
334,0.027,0.069,-0.159
335,0.021,0.05,-0.181
336,0.017,0.035,-0.194
337,0.012,0.023,-0.201
338,0.01,0.015,-0.204
339,0.009,0.012,-0.205
340,0.011,0.013,-0.204
341,0.012,0.018,-0.203
342,0.011,0.027,-0.202
343,0.013,0.04,-0.197
344,0.018,0.055,-0.187
345,0.026,0.074,-0.169
346,0.036,0.094,-0.137
347,0.05,0.116,-0.086
348,0.072,0.139,-0.012
349,0.099,0.161,0.091
350,0.142,0.182,0.223
351,0.186,0.199,0.373
352,0.26,0.211,0.535
353,0.324,0.221,0.668
354,0.367,0.227,0.744
355,0.394,0.229,0.747
356,0.387,0.226,0.679
357,0.335,0.22,0.549
358,0.264,0.21,0.386
359,0.19,0.196,0.225
360,0.132,0.178,0.09
361,0.093,0.156,-0.014
362,0.061,0.132,-0.089
363,0.044,0.108,-0.137
364,0.033,0.086,-0.167
365,0.028,0.067,-0.183
366,0.026,0.051,-0.191
367,0.024,0.039,-0.195
368,0.023,0.031,-0.197
369,0.02,0.028,-0.199
370,0.018,0.03,-0.199
371,0.018,0.036,-0.198
372,0.019,0.046,-0.195
373,0.023,0.061,-0.187
374,0.03,0.079,-0.173
375,0.041,0.101,-0.147
376,0.059,0.13,-0.103
377,0.089,0.16,-0.035
378,0.139,0.188,0.065
379,0.193,0.214,0.189
380,0.251,0.237,0.333
381,0.296,0.256,0.481
382,0.348,0.269,0.622
383,0.379,0.277,0.715
384,0.382,0.279,0.741
385,0.339,0.274,0.688
386,0.283,0.262,0.571
387,0.222,0.245,0.418
388,0.167,0.221,0.263
389,0.117,0.192,0.124
390,0.084,0.158,0.014
391,0.058,0.121,-0.067
392,0.04,0.084,-0.122
393,0.03,0.047,-0.157
394,0.026,0.013,-0.175
395,0.024,-0.014,-0.186
396,0.022,-0.031,-0.191
397,0.021,-0.034,-0.194
398,0.021,-0.019,-0.196
399,0.02,0.019,-0.196
400,0.019,0.087,-0.196
