gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2962,1887,0.382129281759262,40.4527473449707,-105.679244995117,3670176,2962,1460,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-17 08:51:06.683136,100.85164080076149,8.463760941891225,7.490584365767677,3.184604725079215e-13,11.0,-8.53,1.0,-9.19,0.1903,0.2721,0.3674,1.0024,0.3828,0.3831,0
103396,npp,2043,2578,0.1945546194911003,40.4571838378906,-105.685966491699,3670176,2043,2084,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-21 09:16:08.113813,-74.84632587411154,29.464467304087393,25.829069951334624,2.140029993756799e-21,15.0,29.55,1.184412938166907,28.99,0.2391,0.327,0.4294,0.8341,0.1609,0.1623,0
103515,npp,1340,2061,0.27960446476936296,40.4570541381836,-105.681579589844,3670176,1341,1627,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-22 08:57:19.546438,-60.7240647692742,1.7129617554666396,1.5171946974365291,7.754487853373608e-21,12.0,1.59,1.0,0.91,0.1571,0.2727,0.4316,1.0,0.2796,0.2796,0
104346,npp,1309,1181,0.310434207320213,40.4571228027344,-105.683692932129,3670176,1308,873,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-29 08:25:48.220133,96.19880502971073,42.184817188294296,36.497372671675,6.892478488906652e-07,7.0,-42.35,1.4867838833500562,-42.75,0.1478,0.3092,0.3801,0.8821,0.2736,0.2738,0
132123,npp,736,992,0.1537392698228359,40.4515495300293,-105.681365966797,3670176,739,731,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-14 08:18:31.930904,94.66909473607322,48.55700913635941,41.59974338538723,9.208697105647503e-10,6.0,-48.7,1.7549928774784245,-48.73,0.1372,0.3212,0.4344,0.8491,0.1773,0.1305,0
132296,npp,3021,463,0.436114966869354,40.4532623291016,-105.685768127441,3670176,3019,273,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-15 07:59:34.492170,92.15861879363425,61.94505796938433,51.4087058411903,1.3841430650040598e-15,3.0,-62.1,2.5331140255951103,-62.14,0.175,0.3039,0.4361,0.8975,0.3249,0.3914,0
132488,npp,1319,2737,0.412213653326035,40.4569854736328,-105.681861877441,3670176,1320,2195,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-16 09:21:21.230665,-74.1469095924317,36.41005102604737,31.718130372197244,1.1328517575710112e-15,16.0,36.54,1.357151599901897,36.46,0.1984,0.2588,0.3983,1.0536,0.3857,0.4343,0
132669,npp,628,2222,0.16077680885791779,40.4573860168457,-105.685188293457,3670176,628,1781,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-17 09:02:34.468446,-77.54724949422261,10.841831148932695,9.590393472312142,2.3600696398357906e-22,13.0,10.89,1.015504800579495,10.89,0.1608,0.253,0.3674,1.0781,0.1819,0.1733,0
132847,npp,2965,1700,0.2152798771858215,40.4553451538086,-105.679061889648,3670176,2965,1288,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-18 08:43:44.148428,100.18053123020077,18.932954656748382,16.701184058580264,9.12055623268127e-26,10.0,-19.03,1.0442604737599883,-19.03,0.1648,0.2864,0.4054,0.9523,0.2046,0.205,0
133027,npp,2217,1170,0.2062988877296448,40.4549751281738,-105.679092407227,3670176,2217,863,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-19 08:24:50.267302,96.38018665646558,42.60139445227216,36.83626797986188,3.333311291089205e-27,7.0,-42.75,1.4867838833500562,-42.75,0.1478,0.3092,0.3801,0.8821,0.2035,0.182,0
133392,npp,633,112,-0.049251303076743996,40.4564933776855,-105.681755065918,3670176,633,51,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-21 07:46:53.603348,90.27769430396327,68.32979912748839,55.39695490808092,1.1850943513439848e-25,1.0,-68.47,3.3166247903554,-68.49,0.1641,0.3567,0.5366,0.7645,0.1503,-0.0377,0
133404,npp,2768,2909,0.1385279344394803,40.4559516906738,-105.681610107422,3670176,2771,2347,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-21 09:27:34.220759,-72.50446564739933,42.935819055022726,37.11087457883979,1.4965110848631327e-28,17.0,43.07,1.4867838833500562,43.07,0.2112,0.33,0.4744,0.8265,0.144,0.1145,0
134124,npp,2925,813,0.31702367961406697,40.4570617675781,-105.683090209961,3670176,2924,601,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-25 08:12:11.145386,94.22730601559165,53.6615413266652,45.51734089699769,2.9807609676516424e-14,5.0,-53.83,1.9513309067639726,-53.8,0.1904,0.3243,0.4355,0.8408,0.269,0.2666,0
134138,npp,1800,3578,0.511245101690292,40.4548034667969,-105.679039001465,3670176,1800,2903,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-25 09:52:30.410758,-68.75584554716978,61.228280797591324,50.934765071664046,1.0013216842525811e-21,21.0,61.36,2.5331140255951103,61.34,0.2027,0.3199,0.5725,0.8525,0.3483,0.4358,0
134308,npp,2128,287,0.262714982032776,40.4528160095215,-105.68579864502,3670176,2133,152,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-26 07:53:11.929754,90.94649541964193,65.3455135197792,53.607425268184485,1.0121779592409066e-07,2.0,-65.49,3.0,-65.47,0.1405,0.2744,0.5262,0.9938,0.2688,0.2611,0
134322,npp,1140,3080,0.268443703651428,40.4558410644531,-105.680801391602,3670176,1142,2472,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-26 09:33:48.988338,-71.85457721026194,48.5657309278517,41.61150224381355,8.059456273090544e-16,18.0,48.71,1.7549928774784245,48.71,0.1656,0.289,0.4573,0.9436,0.261,0.2533,0
134505,npp,467,2566,0.11282001063227651,40.4553871154785,-105.685478210449,3670176,468,2075,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-27 09:15:04.011537,-75.85465304927261,28.88073472997404,25.328712269664294,4.321198429854159e-09,15.0,28.99,1.184412938166907,28.99,0.2391,0.327,0.4294,0.8341,0.0919,0.0941,0
137322,npp,2720,286,0.396571487188339,40.4541931152344,-105.681732177734,3670176,2725,151,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-11 07:53:06.018074,91.20549267348956,65.35402220046113,53.61280871078942,1.8353610180681923e-05,2.0,-65.51,3.0,-65.47,0.1405,0.2744,0.5262,0.9938,0.3134,0.3941,0
137715,npp,354,2047,0.186371635645628,40.4547653198242,-105.680969238281,3670176,354,1613,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-13 08:56:09.545197,-88.16881873415292,0.7603809045503471,0.6734934896147063,2.5937634469652017e-11,12.0,0.8,1.0,0.91,0.1571,0.2727,0.4316,1.0,0.1864,0.1864,0
137903,npp,2694,1522,0.1897660717368126,40.4565315246582,-105.68465423584,3670176,2695,1142,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-14 08:37:17.458888,98.46614037452024,27.955150460110406,24.5325298714557,2.6505774053378783e-18,9.0,-28.09,1.184412938166907,-27.94,0.189,0.2891,0.386,0.9434,0.1889,0.179,0
138092,npp,1933,989,0.0969570893794298,40.4564437866211,-105.683166503906,3670176,1932,729,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-15 08:18:21.813032,94.87966686420084,48.630167688783516,41.658563574356485,1.1843810949512813e-24,6.0,-48.79,1.7549928774784245,-48.73,0.1372,0.3212,0.4344,0.8491,0.145,0.0823,0
138105,npp,741,3739,0.439270079135895,40.4554100036621,-105.680786132812,3670176,743,3018,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-15 09:58:35.742186,-67.71553811131503,64.38511632861952,53.010363207639706,6.256539970979021e-19,22.0,64.52,2.8345692104261015,64.48,0.1548,0.4019,0.4977,0.6786,0.2859,0.2981,0
138282,npp,1127,461,0.230114385485649,40.4570999145508,-105.684204101562,3670176,1128,272,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-16 07:59:24.384635,92.41123707219855,61.98560316285432,51.43738506437286,2.3954507766816135e-29,3.0,-62.14,2.5331140255951103,-62.14,0.175,0.3039,0.4361,0.8975,0.2436,0.2065,0
138296,npp,104,3246,0.0685857683420181,40.4589233398438,-105.686309814453,3670176,105,2588,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-16 09:39:54.327219,-70.92042204609119,53.32286794168132,45.26792813794798,1.4430091430344235e-25,19.0,53.46,1.9513309067639726,53.49,0.166,0.3012,0.4507,0.9053,0.1535,0.0621,0
138688,npp,1800,2219,0.254596099257469,40.4550895690918,-105.686012268066,3670176,1800,1778,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-18 09:02:22.592831,-76.0559307002757,10.683633670868673,9.450924084364155,5.707618005744541e-30,13.0,10.73,1.015504800579495,10.89,0.1608,0.253,0.3674,1.0781,0.2743,0.2745,0
138881,npp,1078,1697,0.1342544099316001,40.4502830505371,-105.681442260742,3670176,1078,1285,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-19 08:43:32.281679,99.6626434894274,19.102391699004503,16.84948905807906,1.1215551818542332e-29,10.0,-19.19,1.0442604737599883,-19.03,0.1648,0.2864,0.4054,0.9523,0.127,0.1279,0
139080,npp,326,1166,0.1980488076806068,40.4537048339844,-105.686347961426,3670176,327,861,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-20 08:24:38.414106,96.4761893147484,42.74065936955933,36.949629070008726,1.9967521053510713e-27,7.0,-42.9,1.4867838833500562,-42.75,0.1478,0.3092,0.3801,0.8821,0.198,0.1747,0
139094,npp,2154,3898,0.1874818801879883,40.4562225341797,-105.688591003418,3670176,2153,3115,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-20 10:04:45.226683,-66.62901619556611,67.18525141206051,54.73619259788155,3.933347900698547e-30,23.0,67.32,3.1865100272627664,67.32,0.2669,0.461,0.6736,0.5915,0.1869,0.1109,0
139269,npp,2617,635,0.041386879980564104,40.453426361084,-105.682594299316,3670176,2617,418,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-21 08:05:40.985845,93.13395382369548,58.167072496391654,48.80569077232963,2.624383127495221e-23,4.0,-58.32,2.2013981571160284,-58.25,0.1451,0.2983,0.5133,0.9141,0.156,0.0378,0
139283,npp,1527,3411,0.22733295708894702,40.4554862976074,-105.679679870605,3670176,1528,2758,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-21 09:46:05.590256,-69.84439542558191,57.504913720304984,48.33947461595729,2.8239486209138628e-28,20.0,57.64,2.2013981571160284,57.64,0.1442,0.2669,0.404,1.0218,0.2547,0.2323,0
139462,npp,1806,108,0.13313040882349014,40.4540672302246,-105.683441162109,3670176,1803,50,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-22 07:46:39.998950,269.9939644551625,68.39630717889031,55.43405605079584,1.2842854651574205e-17,1.0,-68.54,3.3166247903554,-68.49,0.1641,0.3567,0.5366,0.7645,0.2053,0.1018,0
139475,npp,870,2906,0.044742867350578294,40.4560317993164,-105.679977416992,3670176,871,2343,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-22 09:27:22.396193,-73.09020918277649,42.8242879532355,37.019632467284744,1.9058982780404516e-24,17.0,42.96,1.4867838833500562,43.07,0.2112,0.33,0.4744,0.8265,0.0809,0.037,0
139672,npp,184,2390,0.0592360123991966,40.456958770752,-105.682388305664,3670176,184,1933,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-23 09:08:35.646259,-75.4961317961721,20.106839188424107,17.727455304942016,6.205414810135604e-19,14.0,20.19,1.0837787002826917,20.4,0.2035,0.3224,0.3989,0.8459,0.0299,0.0501,0
140059,npp,1784,1344,0.1392299951985478,40.4524803161621,-105.682334899902,3670176,1784,1015,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-25 08:30:53.257241,97.41910565447456,35.908083228767985,31.29508227961009,5.072165045255433e-05,8.0,-36.06,1.2937979144666532,-35.85,0.2025,0.2884,0.4355,0.9456,0.1574,0.1316,0
143151,npp,2339,1341,0.330446854233742,40.4554138183594,-105.679321289062,3670176,2340,1013,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-10-11 08:30:44.124759,97.99128597965432,36.04684738525551,31.410205659110368,7.010016752441103e-07,8.0,-36.19,1.2937979144666532,-35.85,0.2025,0.2884,0.4355,0.9456,0.3052,0.3125,0
143752,npp,2213,2559,0.6128540337085719,40.4545059204102,-105.678527832031,3670176,2213,2069,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-10-14 09:14:43.205054,-74.28466172498165,28.57416536586435,25.06355176349003,1.4739168806257613e-21,15.0,28.66,1.184412938166907,28.99,0.2391,0.327,0.4294,0.8341,0.5141,0.5112,0
143943,npp,1520,2041,0.449471771717072,40.4546127319336,-105.684036254883,3670176,1521,1608,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-10-15 08:55:54.703081,-12.906982984973617,1.0506925572208876,0.9305421724058688,5.564157729100923e-29,12.0,0.48,1.0,0.91,0.1571,0.2727,0.4316,1.0,0.4495,0.4495,0
144136,npp,799,1518,0.5554378032684331,40.4558067321777,-105.679466247559,3670176,799,1138,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-10-16 08:37:04.418597,97.50701946472938,28.158201938396612,24.704657722620393,5.214826573771506e-31,9.0,-28.27,1.184412938166907,-27.94,0.189,0.2891,0.386,0.9434,0.4976,0.524,0
144331,npp,49,986,0.613979905843735,40.4573669433594,-105.686561584473,3670176,51,727,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-10-17 08:18:12.356397,95.75775286173187,48.71810507549491,41.72250886436947,2.5031870606956587e-31,6.0,-48.88,1.7549928774784245,-48.73,0.1372,0.3212,0.4344,0.8491,0.4396,0.5213,0
144345,npp,1930,3733,0.637580871582031,40.455696105957,-105.67951965332,3670176,1930,3015,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-10-17 09:58:24.507946,-67.63352382192869,64.29427512782824,52.94545846280559,5.5190286227977366e-30,22.0,64.41,2.8345692104261015,64.48,0.1548,0.4019,0.4977,0.6786,0.3559,0.4326,0
144529,npp,2326,459,0.903174161911011,40.4550323486328,-105.684127807617,3670176,2327,270,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-10-18 07:59:14.951851,92.26811950447397,62.04236446356436,51.46815921164902,8.386217926571566e-30,3.0,-62.18,2.5331140255951103,-62.14,0.175,0.3039,0.4361,0.8975,0.5093,0.8106,0
144543,npp,1305,3242,0.444947928190231,40.4511299133301,-105.684371948242,3670176,1305,2583,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-10-18 09:39:44.895528,-70.66513931376429,53.21627757616892,45.182107242662724,5.3619088963590525e-31,19.0,53.35,1.9513309067639726,53.49,0.166,0.3012,0.4507,0.9053,0.3464,0.4028,0
144746,npp,633,2731,0.297369703650475,40.4532508850098,-105.680763244629,3670176,633,2190,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-10-19 09:21:01.724694,-73.64931676866644,36.17131559436907,31.51526999048013,5.920369257034932e-30,16.0,36.3,1.357151599901897,36.46,0.1984,0.2588,0.3983,1.0536,0.3011,0.3133,0
144942,npp,3021,2217,0.306241318583488,40.4520721435547,-105.679412841797,3670176,3021,1776,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-10-20 09:02:15.003089,-76.01136369241804,10.581348443316688,9.359764030672416,7.450295252891582e-27,13.0,10.61,1.015504800579495,10.89,0.1608,0.253,0.3674,1.0781,0.3252,0.3301,0
145140,npp,2309,1695,0.377096354961395,40.4516983032227,-105.684425354004,3670176,2309,1284,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-10-21 08:43:26.505950,99.55089308290061,19.220728061905167,16.95123603083811,6.70415220289884e-22,10.0,-19.3,1.0442604737599883,-19.03,0.1648,0.2864,0.4054,0.9523,0.3596,0.3591,0
145338,npp,1567,1165,0.309160858392715,40.4541664123535,-105.685493469238,3670176,1566,860,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-10-22 08:24:32.671790,95.72294090918531,42.797124831295164,36.99133006637263,1.6205213510716872e-15,7.0,-42.94,1.4867838833500562,-42.75,0.1478,0.3092,0.3801,0.8821,0.2727,0.2727,0
145351,npp,324,3895,0.12878797436133027,40.4577102661133,-105.686233520508,3670176,326,3113,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-10-22 10:04:41.265565,-66.81155546837756,67.1470157655468,54.70525326754867,1.1827296832384346e-22,23.0,67.27,3.1865100272627664,67.32,0.2669,0.461,0.6736,0.5915,0.1685,0.0762,0
145543,npp,2779,3408,0.31668466329574596,40.4576530456543,-105.684722900391,3670176,2778,2756,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-10-23 09:46:01.660920,-69.61805661041589,57.43985909345328,48.28630185422724,1.0009856314489853e-16,20.0,57.57,2.2013981571160284,57.64,0.1442,0.2669,0.404,1.0218,0.2953,0.3236,0
148656,npp,1502,639,0.552591472864151,40.4522094726562,-105.680320739746,3670176,1500,422,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-11-08 08:05:44.293789,93.17607137074425,58.075665797858434,48.73197090628638,0.0003987328710953184,4.0,-58.22,2.2013981571160284,-58.25,0.1451,0.2983,0.5133,0.9141,0.3882,0.5051,0
148850,npp,700,113,0.447073042392731,40.4512634277344,-105.683708190918,3670176,698,52,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-11-09 07:46:45.125186,90.32185505441761,68.32087603727251,55.38030987372872,7.143055177493794e-10,1.0,-68.46,3.3166247903554,-68.49,0.1641,0.3567,0.5366,0.7645,0.3,0.3418,0
149070,npp,2157,2392,0.2142852321267128,40.4560317993164,-105.68293762207,3670176,2157,1935,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-11-10 09:08:40.817298,-74.38723986198936,20.229865256485976,17.83246838633458,5.470966637948119e-09,14.0,20.3,1.0837787002826917,20.4,0.2035,0.3224,0.3989,0.8459,0.173,0.1813,0
149262,npp,1451,1872,0.325011417269707,40.4575614929199,-105.68367767334,3670176,1451,1446,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-11-11 08:49:52.328968,98.9752769393292,9.338381607323324,8.262086154228456,7.600780788202626e-17,11.0,-9.4,1.0,-9.19,0.1903,0.2721,0.3674,1.0024,0.3257,0.3258,0
149456,npp,717,1348,0.421621859073639,40.4540481567383,-105.680244445801,3670176,716,1017,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-11-12 08:31:00.281504,96.99739897965462,35.73816802142544,31.14832248425851,5.779041397645045e-24,8.0,-35.89,1.2937979144666532,-35.85,0.2025,0.2884,0.4355,0.9456,0.3757,0.3987,0
149468,npp,2492,4057,0.713070571422577,40.4582138061523,-105.68318939209,3670176,2490,3195,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-11-12 10:11:01.758807,-65.30214033120082,69.72567993263453,56.182374785486125,9.161755138824704e-17,24.0,69.83,3.5496478698597698,69.8,0.2527,0.4466,0.7334,0.6107,0.3478,0.4354,0
149640,npp,3026,814,0.500532925128937,40.4541473388672,-105.685966491699,3670176,3028,603,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-11-13 08:12:06.454186,94.66061393351268,53.639119965411915,45.49252279217172,4.523197786813709e-30,5.0,-53.8,1.9513309067639726,-53.8,0.1904,0.3243,0.4355,0.8408,0.363,0.4209,0
149654,npp,1884,3575,0.309047549962997,40.452075958252,-105.678672790527,3670176,1882,2900,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-11-13 09:52:23.944902,-68.43527122896371,61.18206827982007,50.89404867565352,6.507925910362525e-25,21.0,61.3,2.5331140255951103,61.34,0.2027,0.3199,0.5725,0.8525,0.2684,0.2635,0
149826,npp,2217,290,0.704738736152649,40.4519577026367,-105.681076049805,3670176,2217,153,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-11-14 07:53:07.289154,91.39806231034149,65.30300331943272,53.5700572691887,2.9030194893662698e-33,2.0,-65.44,2.898275349237888,-65.47,0.1405,0.2744,0.5262,0.9938,0.4212,0.7004,0
149840,npp,1244,3077,0.5099776387214661,40.4563102722168,-105.683959960938,3670176,1243,2470,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-11-14 09:33:42.572469,-71.6238172386315,48.49733440945385,41.55091491108851,4.005046859958938e-30,18.0,48.62,1.7549928774784245,48.71,0.1656,0.289,0.4573,0.9436,0.3986,0.4812,0
150209,npp,2934,2048,0.269581034779549,40.4548301696777,-105.680107116699,3670176,2934,1614,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-11-16 08:56:10.945811,-53.93865836409385,0.9558275828902536,0.846501586102893,3.3291755981099276e-31,12.0,0.85,1.0,0.91,0.1571,0.2727,0.4316,1.0,0.2696,0.2696,0
150764,npp,669,464,0.599112540483475,40.4568405151367,-105.684608459473,3670176,667,274,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-11-19 07:59:27.698424,92.12534061754415,61.93662897093279,51.396289823514394,6.073089885199344e-19,3.0,-62.08,2.5331140255951103,-62.14,0.175,0.3039,0.4361,0.8975,0.3893,0.5377,0
150961,npp,2042,2736,0.35058665275573697,40.4509887695312,-105.679428100586,3670176,2042,2194,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-11-20 09:21:14.496148,-73.71619305354288,36.378544793742606,31.68799588452648,8.629050345377824e-20,16.0,36.5,1.357151599901897,36.46,0.1984,0.2588,0.3983,1.0536,0.3403,0.3694,0
151144,npp,1353,2221,0.2513437718153,40.45263671875,-105.68669128418,3670176,1353,1780,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-11-21 09:02:27.788373,-75.01059222444505,10.795623671145616,9.548607492024784,2.5520181110444245e-13,13.0,10.84,1.015504800579495,10.89,0.1608,0.253,0.3674,1.0781,0.2711,0.271,0
151465,npp,1708,3895,0.678586065769196,40.458179473877,-105.687377929688,3670176,1706,3114,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-11-23 10:04:51.422663,-66.49298848289847,67.19777473442429,54.73435861312758,6.306965889586424e-08,23.0,67.27,3.1865100272627664,67.32,0.2669,0.461,0.6736,0.5915,0.341,0.4014,0
154519,npp,2816,635,0.389990121126175,40.4529609680176,-105.682502746582,3670176,2820,420,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-12-10 08:05:46.456574,93.04787081644001,58.13392235719845,48.779404003007684,7.952917025033136e-20,4.0,-58.32,2.2013981571160284,-58.25,0.1451,0.2983,0.5133,0.9141,0.3144,0.3565,0
154721,npp,1994,108,0.0946008171886206,40.4537887573242,-105.681304931641,3670176,1993,51,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-12-11 07:46:47.232785,90.34679883016643,68.35511144103657,55.40723258067817,3.680581011042633e-26,1.0,-68.54,3.3166247903554,-68.49,0.1641,0.3567,0.5366,0.7645,0.1937,0.0723,0
154930,npp,375,2390,0.399028867483139,40.4582099914551,-105.684906005859,3670176,376,1933,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-12-12 09:08:42.858221,-75.34321431411054,20.141643151724946,17.757012124853375,1.7711042899989658e-26,14.0,20.19,1.0837787002826917,20.4,0.2035,0.3224,0.3989,0.8459,0.3434,0.3376,0
155293,npp,2000,1344,0.1620962843298912,40.4519577026367,-105.68497467041,3670176,2002,1016,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-12-14 08:31:00.417386,96.64488376977071,35.89111539797943,31.28031495833024,3.444354967924397e-32,8.0,-36.06,1.2937979144666532,-35.85,0.2025,0.2884,0.4355,0.9456,0.1751,0.1533,0
155662,npp,436,283,-0.022112697362900002,40.4541549682617,-105.682502746582,3670176,438,148,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-12-16 07:53:07.301928,91.5601463224886,65.37373158609607,53.62192902217464,1.991276277718491e-27,2.0,-65.56,3.0,-65.47,0.1405,0.2744,0.5262,0.9938,0.1739,-0.022,0
156214,npp,401,1520,0.2079406976699829,40.4556770324707,-105.681930541992,3670176,402,1140,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-12-19 08:37:18.671564,98.80220447872681,28.02735817309077,24.593598870111595,7.663004491216971e-17,9.0,-28.18,1.184412938166907,-27.94,0.189,0.2891,0.386,0.9434,0.2042,0.1962,0
156399,npp,2715,986,0.351648330688477,40.4525184631348,-105.684837341309,3670176,2714,727,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-12-20 08:18:23.001016,95.39998965208413,48.676226784611885,41.69318596804106,3.506375529450838e-10,6.0,-48.88,1.7549928774784245,-48.73,0.1372,0.3212,0.4344,0.8491,0.2901,0.2986,0
