lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.732,0.725,0.883
2,0.497,0.566,0.708
3,0.356,0.43,0.51
4,0.27,0.315,0.322
5,0.193,0.22,0.154
6,0.132,0.144,0.019
7,0.082,0.083,-0.078
8,0.054,0.037,-0.139
9,0.038,0.004,-0.174
10,0.033,-0.018,-0.194
11,0.031,-0.029,-0.204
12,0.03,-0.032,-0.209
13,0.028,-0.027,-0.212
14,0.027,-0.016,-0.213
15,0.025,-0.001,-0.214
16,0.027,0.019,-0.212
17,0.027,0.041,-0.211
18,0.024,0.065,-0.208
19,0.025,0.09,-0.201
20,0.03,0.116,-0.186
21,0.038,0.14,-0.159
22,0.052,0.163,-0.111
23,0.081,0.185,-0.035
24,0.133,0.203,0.081
25,0.203,0.219,0.232
26,0.276,0.224,0.407
27,0.34,0.228,0.583
28,0.371,0.23,0.713
29,0.386,0.231,0.78
30,0.366,0.227,0.766
31,0.352,0.221,0.684
32,0.29,0.213,0.536
33,0.216,0.203,0.355
34,0.141,0.191,0.183
35,0.097,0.173,0.045
36,0.074,0.152,-0.054
37,0.049,0.13,-0.121
38,0.034,0.108,-0.164
39,0.023,0.088,-0.19
40,0.017,0.067,-0.204
41,0.014,0.049,-0.211
42,0.015,0.032,-0.214
43,0.014,0.018,-0.215
44,0.012,0.008,-0.216
45,0.013,0.002,-0.215
46,0.013,-0.001,-0.214
47,0.013,0.002,-0.212
48,0.017,0.008,-0.206
49,0.016,0.019,-0.197
50,0.021,0.033,-0.177
51,0.03,0.048,-0.141
52,0.046,0.063,-0.083
53,0.066,0.076,0.003
54,0.08,0.087,0.119
55,0.083,0.096,0.254
56,0.1,0.101,0.405
57,0.139,0.103,0.548
58,0.204,0.103,0.65
59,0.223,0.102,0.678
60,0.154,0.1,0.612
61,0.09,0.096,0.488
62,0.072,0.091,0.341
63,0.069,0.085,0.196
64,0.069,0.079,0.067
65,0.052,0.071,-0.037
66,0.032,0.064,-0.11
67,0.022,0.055,-0.157
68,0.017,0.046,-0.185
69,0.015,0.038,-0.202
70,0.011,0.03,-0.211
71,0.011,0.022,-0.215
72,0.011,0.015,-0.216
73,0.011,0.01,-0.217
74,0.009,0.005,-0.217
75,0.006,0.002,-0.217
76,0.004,0.001,-0.216
77,0.004,0.001,-0.213
78,0.007,0.002,-0.206
79,0.007,0.005,-0.192
80,0.009,0.009,-0.168
81,0.015,0.014,-0.126
82,0.022,0.02,-0.062
83,0.023,0.024,0.026
84,0.032,0.026,0.14
85,0.045,0.025,0.273
86,0.034,0.025,0.395
87,0.025,0.025,0.484
88,0.026,0.025,0.527
89,0.031,0.024,0.515
90,0.034,0.022,0.445
91,0.031,0.02,0.33
92,0.02,0.02,0.199
93,0.011,0.02,0.075
94,0.012,0.02,-0.024
95,0.013,0.019,-0.095
96,0.011,0.019,-0.144
97,0.007,0.019,-0.177
98,0.005,0.019,-0.197
99,0.004,0.018,-0.208
100,-0.001,0.015,-0.214
101,-0.001,0.012,-0.218
102,-0.001,0.007,-0.219
103,0.001,0.002,-0.218
104,0.001,-0.004,-0.218
105,-0.0,-0.01,-0.218
106,-0.003,-0.017,-0.217
107,-0.006,-0.024,-0.213
108,-0.008,-0.031,-0.205
109,-0.011,-0.038,-0.188
110,-0.013,-0.044,-0.16
111,-0.017,-0.051,-0.117
112,-0.028,-0.057,-0.055
113,-0.047,-0.062,0.028
114,-0.073,-0.067,0.123
115,-0.105,-0.072,0.224
116,-0.121,-0.075,0.315
117,-0.095,-0.078,0.385
118,-0.1,-0.08,0.395
119,-0.122,-0.081,0.349
120,-0.136,-0.082,0.261
121,-0.115,-0.08,0.163
122,-0.09,-0.077,0.066
123,-0.06,-0.071,-0.02
124,-0.041,-0.064,-0.089
125,-0.033,-0.055,-0.139
126,-0.027,-0.045,-0.173
127,-0.024,-0.035,-0.194
128,-0.02,-0.026,-0.207
129,-0.018,-0.019,-0.215
130,-0.017,-0.015,-0.219
131,-0.019,-0.012,-0.222
132,-0.019,-0.013,-0.222
133,-0.02,-0.016,-0.223
134,-0.02,-0.021,-0.222
135,-0.017,-0.029,-0.22
136,-0.016,-0.039,-0.217
137,-0.018,-0.051,-0.211
138,-0.025,-0.064,-0.202
139,-0.039,-0.078,-0.186
140,-0.051,-0.092,-0.158
141,-0.066,-0.105,-0.115
142,-0.078,-0.117,-0.054
143,-0.096,-0.128,0.023
144,-0.143,-0.139,0.105
145,-0.203,-0.147,0.18
146,-0.23,-0.152,0.243
147,-0.239,-0.155,0.278
148,-0.245,-0.155,0.273
149,-0.235,-0.155,0.231
150,-0.207,-0.152,0.156
151,-0.17,-0.146,0.073
152,-0.132,-0.139,-0.007
153,-0.101,-0.129,-0.075
154,-0.084,-0.117,-0.127
155,-0.063,-0.103,-0.163
156,-0.049,-0.088,-0.187
157,-0.04,-0.073,-0.203
158,-0.037,-0.059,-0.214
159,-0.035,-0.048,-0.22
160,-0.032,-0.039,-0.222
161,-0.032,-0.033,-0.223
162,-0.03,-0.03,-0.223
163,-0.029,-0.031,-0.223
164,-0.031,-0.035,-0.223
165,-0.033,-0.042,-0.222
166,-0.036,-0.052,-0.219
167,-0.039,-0.064,-0.213
168,-0.044,-0.079,-0.201
169,-0.055,-0.095,-0.183
170,-0.075,-0.112,-0.155
171,-0.097,-0.127,-0.114
172,-0.12,-0.14,-0.058
173,-0.153,-0.152,0.012
174,-0.192,-0.16,0.089
175,-0.213,-0.166,0.162
176,-0.225,-0.17,0.219
177,-0.257,-0.171,0.238
178,-0.264,-0.171,0.219
179,-0.247,-0.168,0.172
180,-0.209,-0.163,0.107
181,-0.163,-0.156,0.035
182,-0.124,-0.146,-0.035
183,-0.099,-0.132,-0.095
184,-0.079,-0.118,-0.14
185,-0.064,-0.103,-0.173
186,-0.054,-0.087,-0.196
187,-0.047,-0.072,-0.21
188,-0.037,-0.059,-0.216
189,-0.032,-0.047,-0.22
190,-0.032,-0.038,-0.223
191,-0.032,-0.032,-0.224
192,-0.032,-0.03,-0.224
193,-0.031,-0.031,-0.223
194,-0.029,-0.035,-0.222
195,-0.029,-0.043,-0.22
196,-0.034,-0.053,-0.217
197,-0.042,-0.065,-0.21
198,-0.049,-0.08,-0.198
199,-0.059,-0.095,-0.177
200,-0.074,-0.11,-0.146
201,-0.09,-0.124,-0.098
202,-0.117,-0.136,-0.037
203,-0.16,-0.146,0.036
204,-0.202,-0.153,0.111
205,-0.222,-0.158,0.182
206,-0.245,-0.16,0.233
207,-0.238,-0.161,0.257
208,-0.209,-0.16,0.24
209,-0.203,-0.157,0.18
210,-0.185,-0.151,0.105
211,-0.149,-0.144,0.027
212,-0.117,-0.135,-0.045
213,-0.096,-0.123,-0.105
214,-0.074,-0.11,-0.149
215,-0.053,-0.095,-0.178
216,-0.042,-0.08,-0.197
217,-0.037,-0.066,-0.21
218,-0.033,-0.054,-0.217
219,-0.03,-0.044,-0.22
220,-0.03,-0.035,-0.221
221,-0.027,-0.029,-0.221
222,-0.027,-0.025,-0.221
223,-0.029,-0.024,-0.221
224,-0.028,-0.026,-0.22
225,-0.029,-0.031,-0.217
226,-0.03,-0.038,-0.212
227,-0.029,-0.047,-0.201
228,-0.031,-0.058,-0.183
229,-0.039,-0.068,-0.156
230,-0.05,-0.079,-0.116
231,-0.069,-0.088,-0.06
232,-0.096,-0.095,0.013
233,-0.127,-0.101,0.102
234,-0.138,-0.106,0.2
235,-0.148,-0.108,0.282
236,-0.165,-0.11,0.325
237,-0.177,-0.11,0.326
238,-0.169,-0.11,0.292
239,-0.139,-0.107,0.227
240,-0.095,-0.103,0.142
241,-0.075,-0.097,0.047
242,-0.067,-0.089,-0.037
243,-0.057,-0.081,-0.103
244,-0.049,-0.073,-0.15
245,-0.042,-0.064,-0.18
246,-0.031,-0.055,-0.198
247,-0.022,-0.047,-0.208
248,-0.022,-0.039,-0.214
249,-0.022,-0.032,-0.217
250,-0.024,-0.026,-0.218
251,-0.024,-0.02,-0.218
252,-0.022,-0.016,-0.217
253,-0.02,-0.013,-0.216
254,-0.018,-0.012,-0.213
255,-0.017,-0.012,-0.209
256,-0.015,-0.014,-0.201
257,-0.012,-0.017,-0.186
258,-0.009,-0.02,-0.162
259,-0.006,-0.024,-0.123
260,-0.006,-0.027,-0.066
261,-0.014,-0.03,0.012
262,-0.041,-0.032,0.109
263,-0.064,-0.032,0.217
264,-0.083,-0.032,0.324
265,-0.078,-0.03,0.412
266,-0.049,-0.03,0.456
267,-0.021,-0.029,0.448
268,-0.036,-0.028,0.374
269,-0.028,-0.027,0.273
270,-0.016,-0.027,0.158
271,-0.001,-0.028,0.055
272,-0.006,-0.027,-0.036
273,-0.007,-0.026,-0.103
274,-0.01,-0.025,-0.15
275,-0.014,-0.024,-0.179
276,-0.013,-0.024,-0.195
277,-0.011,-0.022,-0.204
278,-0.009,-0.02,-0.207
279,-0.009,-0.016,-0.209
280,-0.01,-0.012,-0.21
281,-0.011,-0.006,-0.21
282,-0.013,0.0,-0.21
283,-0.012,0.007,-0.209
284,-0.011,0.013,-0.206
285,-0.008,0.02,-0.199
286,-0.0,0.025,-0.186
287,0.006,0.03,-0.165
288,0.015,0.035,-0.128
289,0.027,0.04,-0.071
290,0.045,0.046,0.01
291,0.052,0.053,0.119
292,0.067,0.058,0.249
293,0.092,0.061,0.385
294,0.102,0.065,0.497
295,0.083,0.068,0.56
296,0.067,0.069,0.563
297,0.084,0.068,0.514
298,0.109,0.068,0.423
299,0.112,0.066,0.295
300,0.082,0.064,0.157
301,0.049,0.06,0.037
302,0.036,0.052,-0.053
303,0.021,0.041,-0.116
304,0.011,0.03,-0.157
305,0.006,0.018,-0.181
306,0.004,0.007,-0.194
307,0.0,-0.002,-0.201
308,-0.001,-0.007,-0.204
309,0.001,-0.01,-0.205
310,0.002,-0.009,-0.205
311,-0.0,-0.005,-0.205
312,-0.001,0.002,-0.205
313,-0.002,0.011,-0.203
314,0.001,0.022,-0.198
315,0.007,0.035,-0.188
316,0.012,0.048,-0.17
317,0.017,0.062,-0.139
318,0.03,0.076,-0.088
319,0.05,0.089,-0.009
320,0.067,0.1,0.099
321,0.068,0.111,0.228
322,0.091,0.122,0.372
323,0.133,0.131,0.517
324,0.192,0.136,0.633
325,0.262,0.139,0.688
326,0.281,0.14,0.658
327,0.255,0.141,0.559
328,0.214,0.137,0.416
329,0.166,0.129,0.261
330,0.122,0.119,0.121
331,0.078,0.107,0.003
332,0.038,0.092,-0.083
333,0.017,0.074,-0.137
334,0.009,0.055,-0.169
335,0.006,0.038,-0.186
336,0.007,0.023,-0.194
337,0.005,0.012,-0.199
338,0.004,0.005,-0.2
339,0.005,0.003,-0.2
340,0.006,0.004,-0.2
341,0.005,0.01,-0.2
342,0.005,0.018,-0.198
343,0.006,0.03,-0.195
344,0.009,0.045,-0.188
345,0.014,0.062,-0.174
346,0.025,0.081,-0.147
347,0.041,0.101,-0.102
348,0.059,0.123,-0.034
349,0.08,0.144,0.063
350,0.124,0.163,0.196
351,0.201,0.177,0.361
352,0.272,0.187,0.53
353,0.296,0.194,0.653
354,0.31,0.198,0.719
355,0.328,0.198,0.719
356,0.327,0.195,0.652
357,0.307,0.188,0.525
358,0.235,0.18,0.352
359,0.15,0.169,0.186
360,0.091,0.15,0.049
361,0.059,0.127,-0.047
362,0.034,0.103,-0.113
363,0.019,0.08,-0.153
364,0.013,0.06,-0.176
365,0.011,0.042,-0.187
366,0.011,0.028,-0.192
367,0.011,0.017,-0.194
368,0.012,0.011,-0.195
369,0.011,0.009,-0.196
370,0.011,0.013,-0.195
371,0.01,0.02,-0.195
372,0.009,0.032,-0.193
373,0.011,0.048,-0.188
374,0.015,0.067,-0.177
375,0.023,0.089,-0.156
376,0.042,0.118,-0.119
377,0.074,0.147,-0.057
378,0.117,0.174,0.035
379,0.163,0.199,0.157
380,0.218,0.221,0.306
381,0.255,0.239,0.466
382,0.314,0.252,0.618
383,0.393,0.259,0.731
384,0.445,0.261,0.772
385,0.341,0.256,0.695
386,0.233,0.245,0.556
387,0.181,0.228,0.396
388,0.147,0.206,0.238
389,0.105,0.178,0.097
390,0.08,0.146,-0.01
391,0.055,0.111,-0.085
392,0.031,0.075,-0.134
393,0.02,0.04,-0.164
394,0.017,0.008,-0.179
395,0.015,-0.019,-0.187
396,0.013,-0.036,-0.19
397,0.012,-0.04,-0.193
398,0.011,-0.027,-0.194
399,0.01,0.008,-0.193
400,0.008,0.069,-0.192
