gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2998,1878,0.287559986114502,40.2308883666992,-105.831497192383,3670176,2998,1452,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-04-17 08:51:10.241690,100.74892746463468,8.984175752784141,7.950319595990715,2.6839734573330413e-13,11.0,-9.05,1.0,-9.74,0.2121,0.3235,0.4825,0.8923,0.2527,0.2566,0
103031,npp,2257,1353,0.312206938862801,40.2343826293945,-105.824485778809,3670176,2258,1021,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-04-18 08:32:18.115308,98.15515179191263,35.55995479104867,31.00302442995591,3.5666061651790287e-17,8.0,-35.68,1.2937979144666532,-36.23,0.2221,0.3186,0.5356,0.906,0.2837,0.2829,0
103270,npp,672,290,0.26185329258441903,40.2324295043945,-105.830513000488,3670176,677,153,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-04-20 07:54:21.404197,91.12021811340425,65.34021115100693,53.60271979128617,1.0836655310219702e-22,2.0,-65.44,2.898275349237888,-65.66,0.1862,0.3559,0.604,0.8109,0.2562,0.2123,0
103396,npp,2080,2571,0.1427624933421612,40.231086730957,-105.832870483398,3670176,2079,2079,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-04-21 09:16:11.672374,-73.87888591070053,29.183804762890787,25.588412554379023,1.674807416450342e-21,15.0,29.22,1.184412938166907,28.685,0.1842,0.3059,0.4217,0.9436,0.1509,0.1347,0
103515,npp,1376,2053,0.1314145466312766,40.2344207763672,-105.82706451416,3670176,1376,1619,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-04-22 08:57:23.104992,-53.95390238755949,1.3162317725746833,1.1658148085247466,6.120176959527525e-21,12.0,1.13,1.0,0.43,0.2357,0.2886,0.4146,1.0,0.1314,0.1314,0
103634,npp,645,1528,0.0793443247675896,40.2318344116211,-105.831192016602,3670176,645,1146,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-04-23 08:38:32.764346,98.23820164578771,27.71254904836549,24.32394856534652,3.8071961366604616e-20,9.0,-27.8,1.184412938166907,-28.37,0.1355,0.2983,0.4831,0.9678,0.1038,0.0768,0
103752,npp,2956,995,0.0806477479636669,40.2321510314941,-105.824256896973,3670176,2955,732,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-04-24 08:19:37.087780,95.31030585195485,48.488736516741625,41.548073891735484,1.828348689514168e-18,6.0,-48.61,1.7549928774784245,-49.015,0.2633,0.3466,0.5125,0.8327,0.1371,0.0672,0
103868,npp,2166,465,0.20925410091876978,40.2329139709473,-105.835502624512,3670176,2167,275,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-04-25 08:00:39.634101,92.40222846494814,61.96413294198647,51.424012099675316,8.524811719527912e-16,3.0,-62.05,2.5331140255951103,-62.34,0.1802,0.3669,0.5003,0.7866,0.2264,0.1646,0
104346,npp,1345,1172,0.027385644614696503,40.2332229614258,-105.833595275879,3670176,1347,865,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-04-29 08:25:53.557930,96.74862164975058,42.57433550150837,36.81477803040661,7.051031599119248e-07,7.0,-42.68,1.4867838833500562,-43.12,0.1343,0.3055,0.4735,0.9448,0.1016,0.0259,0
132123,npp,771,982,0.364555299282074,40.2339210510254,-105.832572937012,3670176,773,724,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-08-14 08:18:37.268695,95.65764072516109,48.89716476734898,41.865663289404104,7.255028019364459e-10,6.0,-49.0,1.7549928774784245,-49.015,0.2633,0.3466,0.5125,0.8327,0.2989,0.3036,0
132296,npp,3055,454,0.392638981342316,40.2357635498047,-105.823425292969,3670176,3052,266,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-08-15 07:59:38.050679,92.18823182326138,62.19366012372231,51.57398717785898,1.0890923573302347e-15,3.0,-62.28,2.6065528283652384,-62.34,0.1802,0.3669,0.5003,0.7866,0.2985,0.3089,0
132488,npp,1356,2730,0.462876290082932,40.232795715332,-105.830810546875,3670176,1355,2190,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-08-16 09:21:24.789182,-73.43580374136708,36.171620667380104,31.518106873412577,8.917460175584434e-16,16.0,36.26,1.357151599901897,36.26,0.1987,0.2792,0.4629,1.0339,0.424,0.4786,0
132669,npp,664,2215,0.1987901031970978,40.2349586486816,-105.824600219727,3670176,664,1774,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-08-17 09:02:38.027000,-77.612769117591,10.477374346829937,9.268763932281571,1.8851338189103192e-22,13.0,10.5,1.0,10.5,0.1698,0.2792,0.4354,1.0338,0.2082,0.2055,0
132847,npp,3001,1691,0.1971956267952919,40.231689453125,-105.830459594727,3670176,3001,1280,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-08-18 08:43:47.706989,98.59328556993138,19.47413648208934,17.174303882045585,7.457769052793338e-26,10.0,-19.52,1.0442604737599883,-19.52,0.1972,0.2957,0.5764,0.976,0.1943,0.1925,0
133027,npp,2252,1160,0.12202489352785051,40.2351264953613,-105.830429077148,3670176,2251,855,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-08-19 08:24:53.825819,95.79340280573987,43.03508569456747,37.18896405814316,2.8595102530206746e-27,7.0,-43.12,1.4867838833500562,-43.12,0.1343,0.3055,0.4735,0.9448,0.1652,0.1153,0
133209,npp,1475,629,0.415831059217453,40.2345886230469,-105.829200744629,3670176,1477,412,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-08-20 08:05:58.163847,93.62732232672849,58.36657251107253,48.94718384416447,2.769242131706405e-27,4.0,-58.46,2.253202848596432,-58.51,0.1924,0.365,0.5378,0.7908,0.3112,0.3288,0
133223,npp,387,3409,0.241263583302498,40.2332000732422,-105.828353881836,3670176,389,2757,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-08-20 09:46:22.767530,-70.01954249008088,57.52122708376775,48.35099980131568,7.737022772983624e-28,20.0,57.6,2.2013981571160284,57.57,0.2382,0.3926,0.5696,0.7352,0.2199,0.1774,0
133404,npp,2805,2903,0.287113860249519,40.2349128723145,-105.830131530762,3670176,2806,2341,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-08-21 09:27:39.558601,-73.14969987680487,42.772487213296166,36.977730622767815,1.3560421971493707e-28,17.0,42.85,1.4867838833500562,42.85,0.2349,0.3225,0.5267,0.895,0.2648,0.257,0
134124,npp,2961,804,0.431288987398148,40.2327575683594,-105.828826904297,3670176,2964,591,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-08-25 08:12:16.483184,94.61690678137609,53.96781006742591,45.74599341764115,3.483565552151836e-14,5.0,-54.07,1.9513309067639726,-54.07,0.2005,0.3888,0.4833,0.7424,0.3104,0.3202,0
134138,npp,1837,3573,0.504076927900314,40.2349700927734,-105.82608795166,3670176,1835,2899,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-08-25 09:52:33.969269,-68.50752210440405,61.177562633827264,50.900176983575385,1.0839461911438357e-21,21.0,61.26,2.5331140255951103,61.23,0.138,0.2764,0.4669,1.0442,0.3785,0.5263,0
134308,npp,2163,278,0.13052800484001637,40.234489440918,-105.825225830078,3670176,2166,145,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-08-26 07:53:17.267546,91.55180078439412,65.55979815123365,53.739931656577006,1.2294256347422854e-07,2.0,-65.65,3.0,-65.66,0.1862,0.3559,0.604,0.8109,0.2135,0.1059,0
134322,npp,1177,3074,0.1823264546692371,40.2330589294434,-105.827392578125,3670176,1177,2468,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-08-26 09:33:52.546856,-71.90775792416562,48.4436752169672,41.51551457172954,9.266586916093443e-16,18.0,48.53,1.7549928774784245,48.53,0.1481,0.279,0.4995,1.0344,0.2335,0.1886,0
134505,npp,503,2559,0.1080106869339943,40.2357482910156,-105.829467773438,3670176,504,2070,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-08-27 09:15:07.570099,-74.98169493431578,28.590729360061548,25.079671024832532,5.190945749208999e-09,15.0,28.66,1.184412938166907,28.685,0.1842,0.3059,0.4217,0.9436,0.1216,0.1019,0
137322,npp,2755,276,0.649492084980011,40.235595703125,-105.831123352051,3670176,2758,144,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-09-11 07:53:11.355870,91.51085902286613,65.59774680834617,53.76359264790564,1.5181728371347112e-05,2.0,-65.69,3.0,-65.66,0.1862,0.3559,0.604,0.8109,0.3865,0.5267,0
137715,npp,390,2039,0.0947173964232206,40.2315444946289,-105.826889038086,3670176,390,1605,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-09-13 08:56:13.103709,-101.17013387081504,0.313512770880041,0.27768817469943513,2.094120251689346e-11,12.0,0.39,1.0,0.43,0.2357,0.2886,0.4146,1.0,0.0947,0.0947,0
137903,npp,2730,1513,0.249114230275154,40.2316017150879,-105.830528259277,3670176,2730,1135,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-09-14 08:37:21.017398,98.39110077141217,28.41155725993155,24.92468191206398,2.1257008253847967e-18,9.0,-28.51,1.184412938166907,-28.37,0.1355,0.2983,0.4831,0.9678,0.2471,0.2411,0
138092,npp,1968,979,0.356930732727051,40.2353515625,-105.830474853516,3670176,1971,723,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-09-15 08:18:25.371550,94.87619866457813,48.988539950926416,41.93868679987451,9.678783440184704e-25,6.0,-49.09,1.7549928774784245,-49.015,0.2633,0.3466,0.5125,0.8327,0.2945,0.2972,0
138105,npp,778,3734,0.458034783601761,40.2352676391602,-105.826332092285,3670176,778,3016,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-09-15 09:58:39.300749,-67.80288830143193,64.3617759194801,52.99510676373599,5.140512907815873e-19,22.0,64.43,2.8345692104261015,64.43,0.2298,0.4198,0.7133,0.6875,0.3021,0.3149,0
138282,npp,1162,451,0.399703234434128,40.2330741882324,-105.824249267578,3670176,1161,264,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-09-16 07:59:27.943191,92.08151191476087,62.24925593703968,51.61261437041093,2.0274805262904225e-29,3.0,-62.34,2.6065528283652384,-62.34,0.1802,0.3669,0.5003,0.7866,0.3012,0.3144,0
138296,npp,141,3241,0.356915518641472,40.2351493835449,-105.826591491699,3670176,140,2582,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-09-16 09:39:57.885774,-70.5557093947831,53.24513217627661,45.20923698910669,1.200786360747425e-25,19.0,53.32,1.9513309067639726,53.32,0.2181,0.3168,0.429,0.9112,0.3092,0.3252,0
138688,npp,1836,2212,0.19097764790058142,40.2328186035156,-105.826416015625,3670176,1836,1771,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-09-18 09:02:26.151387,-76.06651759708363,10.312165746994225,9.123062749030822,5.0976200031074044e-30,13.0,10.32,1.0,10.5,0.1698,0.2792,0.4354,1.0338,0.2004,0.1974,0
138881,npp,1113,1688,0.25440478324890103,40.2333297729492,-105.830589294434,3670176,1113,1277,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-09-19 08:43:35.840234,98.2731201558379,19.640660297867633,17.319944958614613,1.0580812166265962e-29,10.0,-19.69,1.0837787002826917,-19.52,0.1972,0.2957,0.5764,0.976,0.2505,0.2483,0
139080,npp,361,1157,0.1234734111931175,40.233341217041,-105.83031463623,3670176,361,853,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-09-20 08:24:41.972618,95.8957964983399,43.142796002047156,37.276415213493095,1.9934794220407808e-27,7.0,-43.23,1.4867838833500562,-43.12,0.1343,0.3055,0.4735,0.9448,0.1662,0.1167,0
139283,npp,1564,3405,0.1015239618718624,40.2355270385742,-105.83031463623,3670176,1563,2753,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-09-21 09:46:09.148810,-69.92113058765784,57.42990863943736,48.28541158347768,2.7982037078036825e-28,20.0,57.5,2.2013981571160284,57.57,0.2382,0.3926,0.5696,0.7352,0.1564,0.0746,0
139462,npp,1841,99,0.397383332252502,40.2383117675781,-105.828079223633,3670176,1845,44,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-09-22 07:46:45.336747,90.55444441566922,68.605333363028,55.55313499917686,1.4538395253352193e-17,1.0,-68.68,3.3166247903554,-68.67,0.2793,0.4114,0.6254,0.7016,0.2844,0.2788,0
140059,npp,1819,1335,0.283064156770706,40.2334976196289,-105.827697753906,3670176,1819,1009,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-09-25 08:30:56.815760,96.70848437579066,36.3576804198506,31.672063404234866,6.281349183051807e-05,8.0,-36.44,1.357151599901897,-36.23,0.2221,0.3186,0.5356,0.906,0.2625,0.2565,0
143151,npp,2374,1331,0.497548431158066,40.2361068725586,-105.830230712891,3670176,2375,1006,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-10-11 08:30:47.683322,97.26116768959271,36.51767424473477,31.80475178314321,5.795600262502671e-07,8.0,-36.6,1.357151599901897,-36.23,0.2221,0.3186,0.5356,0.906,0.4205,0.4508,0
143943,npp,1556,2034,0.255495205521584,40.2379875183105,-105.829582214355,3670176,1556,1601,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-10-15 08:56:00.040875,-178.48008873883268,0.1071933188824561,0.09493574171781889,5.289346559415819e-29,12.0,0.23,1.0,0.43,0.2357,0.2886,0.4146,1.0,0.2555,0.2555,0
144136,npp,835,1509,0.25022420287132296,40.2335090637207,-105.831993103027,3670176,836,1132,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-10-16 08:37:09.756390,98.4381140284957,28.622845094006003,25.103600881535172,4.600590184819632e-31,9.0,-28.7,1.184412938166907,-28.37,0.1355,0.2983,0.4831,0.9678,0.2481,0.2422,0
144331,npp,85,976,0.5091813206672671,40.229866027832,-105.831436157227,3670176,86,720,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-10-17 08:18:15.914952,95.21565739685973,49.080200891047895,42.00536687391985,2.3050075059939883e-31,6.0,-49.18,1.7549928774784245,-49.015,0.2633,0.3466,0.5125,0.8327,0.3813,0.424,0
144529,npp,2360,449,0.635334312915802,40.2380561828613,-105.827522277832,3670176,2361,262,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-10-18 07:59:18.510413,92.29458688100623,62.30319010750907,51.64118446229716,8.151760796542366e-30,3.0,-62.38,2.6065528283652384,-62.34,0.1802,0.3669,0.5003,0.7866,0.3916,0.4998,0
144543,npp,1341,3236,0.313179507851601,40.2358818054199,-105.829559326172,3670176,1340,2576,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-10-18 09:39:48.454046,-70.77466644085591,53.12134330030028,45.110334726699385,4.9582662155459676e-31,19.0,53.19,1.9513309067639726,53.32,0.2181,0.3168,0.429,0.9112,0.2868,0.2854,0
144746,npp,669,2724,0.259973004460335,40.235107421875,-105.829292297363,3670176,669,2186,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-10-19 09:21:05.283214,-73.73595189267736,35.935594549412606,31.31730338526261,5.704187457829256e-30,16.0,36.01,1.2937979144666532,36.26,0.1987,0.2792,0.4629,1.0339,0.2738,0.2688,0
144942,npp,3057,2210,0.1457560453563929,40.232738494873,-105.82642364502,3670176,3057,1769,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-10-20 09:02:20.340933,-79.00259151547168,10.179379475231286,9.004979924515055,7.534058032466262e-27,13.0,10.21,1.0,10.5,0.1698,0.2792,0.4354,1.0338,0.1552,0.1507,0
145338,npp,1602,1157,0.308086439967155,40.2369651794434,-105.826591491699,3670176,1604,852,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-10-22 08:24:38.009585,96.92112258723665,43.1315793874901,37.26283234093094,1.8081384255087677e-15,7.0,-43.23,1.4867838833500562,-43.12,0.1343,0.3055,0.4735,0.9448,0.2904,0.2911,0
145351,npp,362,3891,0.274151563644409,40.2311820983887,-105.828964233398,3670176,361,3111,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-10-22 10:04:44.824129,-66.60246417303158,67.142412807692,54.702195018465105,1.2164501173738452e-22,23.0,67.2,3.1865100272627664,67.23,0.2879,0.5092,0.7116,0.5669,0.2149,0.1554,0
145530,npp,831,625,0.327497869729996,40.2328796386719,-105.831573486328,3670176,836,410,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-10-23 08:05:40.613179,92.93667687225215,58.47173887455219,49.014211188273094,2.6478892844178933e-08,4.0,-58.55,2.253202848596432,-58.51,0.1924,0.365,0.5378,0.7908,0.272,0.259,0
145543,npp,2817,3404,0.376137137413025,40.2319221496582,-105.828369140625,3670176,2820,2752,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-10-23 09:46:06.998713,-70.04086402753475,57.397730595691684,48.25568841016541,1.0777917322035096e-16,20.0,57.48,2.2013981571160284,57.57,0.2382,0.3926,0.5696,0.7352,0.2811,0.2765,0
148850,npp,734,103,0.2792988717556,40.2325019836426,-105.828628540039,3670176,731,47,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-11-09 07:46:48.683704,90.07911673743523,68.55540778358292,55.514563211240635,6.078058848988297e-10,1.0,-68.62,3.3166247903554,-68.67,0.2793,0.4114,0.6254,0.7016,0.2488,0.196,0
148862,npp,2872,2901,0.1610940806567669,40.2308731079102,-105.829544067383,3670176,2872,2340,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-11-09 09:27:31.083874,-73.24885036826748,42.71414452254618,36.92434734729299,0.00044903028082342615,17.0,42.78,1.4867838833500562,42.85,0.2349,0.3225,0.5267,0.895,0.1801,0.1442,0
149456,npp,752,1339,0.535570561885834,40.2344436645508,-105.825843811035,3670176,754,1012,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-11-12 08:31:03.840015,96.28169159684171,36.19143421071374,31.528569230685907,4.996284117369902e-24,8.0,-36.28,1.2937979144666532,-36.23,0.2221,0.3186,0.5356,0.906,0.4564,0.4853,0
149468,npp,2531,4054,0.288291826844215,40.2328834533691,-105.830276489258,3670176,2534,3194,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-11-12 10:11:07.096601,-65.88276080460147,69.74118723550671,56.19028566742049,8.138704397876519e-17,24.0,69.78,3.5496478698597698,69.78,0.2883,0.5331,0.8862,0.5414,0.2197,0.1561,0
149640,npp,3061,804,0.321467727422714,40.2325325012207,-105.831886291504,3670176,3062,591,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-11-13 08:12:10.012743,94.64964639807421,53.96004723846825,45.73218084666865,3.977119295714155e-30,5.0,-54.07,1.9513309067639726,-54.07,0.2005,0.3888,0.4833,0.7424,0.2541,0.2386,0
149654,npp,1921,3570,0.745604634284973,40.2353096008301,-105.827056884766,3670176,1924,2897,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-11-13 09:52:29.282748,-69.19806298892125,61.14711526506299,50.869853445979295,5.728022864787359e-25,21.0,61.2,2.5331140255951103,61.23,0.138,0.2764,0.4669,1.0442,0.4739,0.7785,0
149826,npp,2251,279,0.345887079834938,40.2342720031738,-105.830680847168,3670176,2250,146,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-11-14 07:53:10.847709,91.12771237652356,65.56565120171274,53.73290746644717,2.636202243028864e-33,2.0,-65.63,3.0,-65.66,0.1862,0.3559,0.604,0.8109,0.2853,0.2805,0
149840,npp,1281,3072,0.263515189290047,40.2339782714844,-105.82640838623,3670176,1283,2467,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-11-14 09:33:47.910307,-72.1762124528,48.39942740444761,41.473787670972364,3.559779174899266e-30,18.0,48.47,1.7549928774784245,48.53,0.1481,0.279,0.4995,1.0344,0.2798,0.2726,0
150209,npp,2970,2040,0.1778319552540779,40.2314643859863,-105.82649230957,3670176,2970,1606,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-11-16 08:56:14.504374,-28.577371456862956,0.6425084930037999,0.5690196605790244,3.1131735765747975e-31,12.0,0.43,1.0,0.43,0.2357,0.2886,0.4146,1.0,0.1778,0.1778,0
150583,npp,1489,983,0.15798341110348701,40.2340812683105,-105.828872680664,3670176,1491,725,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-11-18 08:18:30.418592,95.70872529899368,48.88451337028728,41.85156213393347,8.95095792355647e-25,6.0,-48.97,1.7549928774784245,-49.015,0.2633,0.3466,0.5125,0.8327,0.1811,0.1316,0
150961,npp,2078,2729,0.34373980760574296,40.2334938049316,-105.826904296875,3670176,2077,2189,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-11-20 09:21:18.054660,-73.81294521440972,36.14844622666095,31.494918726308256,8.863811277976572e-20,16.0,36.22,1.357151599901897,36.26,0.1987,0.2792,0.4629,1.0339,0.3362,0.3554,0
151144,npp,1389,2214,0.332957446575165,40.2304267883301,-105.826835632324,3670176,1389,1773,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-11-21 09:02:31.346937,-74.98642866577984,10.427511280491345,9.223775971041107,2.712857785529246e-13,13.0,10.44,1.0,10.5,0.1698,0.2792,0.4354,1.0338,0.3424,0.3442,0
151465,npp,1746,3891,0.641787528991699,40.2359161376953,-105.83162689209,3670176,1749,3112,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-11-23 10:04:56.760495,-66.85078912629675,67.19895083035017,54.73456810543481,6.665724907237799e-08,23.0,67.2,3.1865100272627664,67.23,0.2879,0.5092,0.7116,0.5669,0.3302,0.3638,0
154519,npp,2851,626,0.871254086494446,40.235897064209,-105.827865600586,3670176,2853,411,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-12-10 08:05:51.794363,93.43518666320968,58.4122995359161,48.976136277982675,7.007214200276368e-20,4.0,-58.53,2.253202848596432,-58.51,0.1924,0.365,0.5378,0.7908,0.5133,0.689,0
154721,npp,2028,98,0.331757411360741,40.2350578308105,-105.823890686035,3670176,2026,45,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-12-11 07:46:50.791345,90.10576139143986,68.58524274412628,55.5388886758195,3.252419523237532e-26,1.0,-68.7,3.3166247903554,-68.67,0.2793,0.4114,0.6254,0.7016,0.2646,0.2328,0
154734,npp,1110,2899,0.672468543052673,40.2319984436035,-105.832427978516,3670176,1110,2339,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-12-11 09:27:33.187232,-73.29747541312847,42.67060281838311,36.89250904388231,1.2963235956121096e-19,17.0,42.71,1.4867838833500562,42.85,0.2349,0.3225,0.5267,0.895,0.524,0.6019,0
155113,npp,2774,1862,0.419182181358337,40.2315902709961,-105.827751159668,3670176,2774,1436,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-12-13 08:49:57.865548,99.02936116204708,9.921313300555022,8.77757929248557,6.772022631442841e-33,11.0,-9.98,1.0,-9.74,0.2121,0.3235,0.4825,0.8923,0.3843,0.374,0
155486,npp,128,3566,0.639197587966919,40.2340126037598,-105.82982635498,3670176,132,2895,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-12-15 09:52:27.574838,-68.55895450497326,61.095059825734026,50.84177105652833,1.5834601347648847e-30,21.0,61.11,2.5331140255951103,61.23,0.138,0.2764,0.4669,1.0442,0.4318,0.6674,0
155662,npp,470,273,0.595960110425949,40.2367477416992,-105.824676513672,3670176,471,142,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-12-16 07:53:10.860438,91.29571416123565,65.62073308457953,53.77488713758512,1.934418911515191e-27,2.0,-65.74,3.0,-65.66,0.1862,0.3559,0.604,0.8109,0.3686,0.4833,0
156214,npp,437,1511,0.620893329381943,40.2309188842773,-105.827995300293,3670176,437,1133,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-12-19 08:37:22.230074,98.72302959275646,28.484093900742288,24.985957063793276,7.735896662318261e-17,9.0,-28.6,1.184412938166907,-28.37,0.1355,0.2983,0.4831,0.9678,0.561,0.6009,0
156399,npp,2750,976,0.301493868231773,40.2314414978027,-105.830551147461,3670176,2748,720,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-12-20 08:18:26.559533,94.91127475283771,49.045554120476076,41.98183799065095,3.6841478293800514e-10,6.0,-49.18,1.7549928774784245,-49.015,0.2633,0.3466,0.5125,0.8327,0.2629,0.2511,0
156413,npp,1560,3729,0.509017884731293,40.2317161560059,-105.827850341797,3670176,1560,3012,196611,3866787,5743,usa_rmnp_19_54,40.23333333,-105.82916667,19,54,usa_rmnp,2012-12-20 09:58:40.487804,-67.82209620464916,64.31401287620027,52.96201583882006,1.447280954169074e-17,22.0,64.34,2.8345692104261015,64.43,0.2298,0.4198,0.7133,0.6875,0.3201,0.3499,0
