gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,627,2431,0.541530340909958,40.2515678405762,-105.53443145752,3670176,627,1968,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-04-16 09:09:58.812022,-75.89730324666661,22.29698453077534,19.636510699916393,6.321690869865111e-09,14.0,22.35,1.0837787002826917,21.72,0.2451,0.3896,0.5244,0.9807,0.5223,0.5311,0
103160,npp,329,3614,0.317214697599411,40.2551078796387,-105.528984069824,3670176,329,2931,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-04-19 09:53:38.135990,-68.67374644012568,62.051020298185726,51.48646986909827,2.769063822023413e-13,21.0,62.11,2.6065528283652384,61.84,0.2877,0.433,0.7155,0.8826,0.3377,0.28,0
103278,npp,2757,3117,0.25700980424881004,40.2580451965332,-105.536552429199,3670176,2758,2496,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-04-20 09:34:56.682145,-71.78319118224968,49.74202322186454,42.5286536930171,1.9345730869068348e-17,18.0,49.82,1.7549928774784245,49.43,0.2365,0.3781,0.509,1.0108,0.3132,0.2598,0
103396,npp,2068,2603,0.305297583341599,40.2533493041992,-105.529708862305,3670176,2068,2102,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-04-21 09:16:11.672374,-74.96521896806222,30.673101191437095,26.862826877301316,1.9560404472065658e-21,15.0,30.73,1.2365102219381485,30.07,0.2615,0.3636,0.4968,1.0509,0.335,0.3208,0
103515,npp,1366,2085,0.20728915929794312,40.2571792602539,-105.535224914551,3670176,1366,1650,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-04-22 08:57:23.104992,-79.96054667038692,2.9802164374855638,2.6394351937686977,6.7205931496324735e-21,12.0,2.97,1.0,2.27,0.236,0.3821,0.5387,1.0,0.2073,0.2073,0
103634,npp,636,1560,0.1628622151911259,40.2565536499023,-105.532218933105,3670176,636,1171,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-04-23 08:38:30.985067,97.32269273456079,26.170242473195014,22.994463931864683,3.9357973997394316e-20,9.0,-26.24,1.1367971201176101,-26.83,0.2259,0.3164,0.43,1.2077,0.2471,0.1967,0
103868,npp,2161,498,0.2210822030901909,40.2561073303223,-105.533317565918,3670176,2164,300,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-04-25 08:00:39.634101,92.77823100712523,61.26777543126977,50.956190775794774,7.721283618664174e-16,3.0,-61.36,2.5331140255951103,-61.66,0.3376,0.4929,0.6116,0.7752,0.2748,0.1714,0
104346,npp,1338,1205,0.23235469311475798,40.2515068054199,-105.533874511719,3670176,1337,892,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-04-29 08:25:51.778649,96.17983303352665,41.38729983110453,35.84475275995679,5.639392843801599e-07,7.0,-41.49,1.4867838833500562,-41.92,0.2515,0.3704,0.6084,1.0316,0.2893,0.2397,0
132123,npp,764,1015,0.339151859283447,40.2556495666504,-105.535949707031,3670176,763,746,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-08-14 08:18:35.489465,95.21849047234709,47.896871495392276,41.08071460698446,8.989655890331188e-10,6.0,-48.0,1.646109783506203,-48.0,0.2931,0.3765,0.5169,1.0151,0.3595,0.3443,0
132296,npp,3051,486,0.681892275810242,40.2538948059082,-105.531578063965,3670176,3050,291,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-08-15 07:59:38.050679,92.5223606434954,61.526337273301024,51.12766935694253,1.2946335270465776e-15,3.0,-61.61,2.5331140255951103,-61.66,0.3376,0.4929,0.6116,0.7752,0.4567,0.5286,0
132669,npp,654,2246,0.2242186889052391,40.2520217895508,-105.533744812012,3670176,654,1803,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-08-17 09:02:36.247720,-75.2164840652038,12.229592187674658,10.814053098831787,2.181482598585699e-22,13.0,12.25,1.015504800579495,12.275,0.2242,0.3092,0.4508,1.2358,0.2984,0.2771,0
132847,npp,2992,1722,0.25326104462146803,40.2527008056641,-105.534515380859,3670176,2992,1308,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-08-18 08:43:45.927708,97.03401947282059,17.80283300703297,15.711886577775685,8.14430879629152e-26,10.0,-17.82,1.0442604737599883,-17.76,0.2113,0.3555,0.5464,1.0749,0.2842,0.2722,0
133027,npp,2245,1193,0.568896144628525,40.2565040588379,-105.533424377441,3670176,2246,882,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-08-19 08:24:53.825819,96.43279362756903,41.8338020436123,36.2095631443609,2.9151005948616367e-27,7.0,-41.92,1.4867838833500562,-41.92,0.2515,0.3704,0.6084,1.0316,0.5156,0.5869,0
133209,npp,1469,660,0.235967665910721,40.256046295166,-105.536949157715,3670176,1467,442,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-08-20 08:05:56.384573,93.29464508209188,57.62761679258834,48.42197130127194,2.6348143325450204e-27,4.0,-57.72,2.2013981571160284,-57.74,0.2401,0.3827,0.525,0.9985,0.3155,0.2356,0
133392,npp,664,135,0.5624649524688721,40.2568130493164,-105.529724121094,3670176,664,63,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-08-21 07:46:57.161859,90.57999991119804,68.0225082561266,55.2187649348499,1.0177073093965588e-25,1.0,-68.1,3.3166247903554,-68.13,0.2728,0.5081,0.6457,0.752,0.3985,0.423,0
133404,npp,2792,2934,0.260396391153336,40.2557563781738,-105.532958984375,3670176,2792,2366,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-08-21 09:27:37.779320,-72.6359515255871,43.85607596087829,37.85711034319141,1.3274508994791715e-28,17.0,43.94,1.5732132722552272,43.94,0.2604,0.3801,0.5123,1.0053,0.306,0.2618,0
133946,npp,665,1371,0.36416618525981903,40.2554206848145,-105.53547668457,3670176,665,1033,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-08-24 08:31:10.364821,97.37838200944238,34.82777055180401,30.387091946459385,3.7744647944991765e-20,8.0,-34.92,1.2937979144666532,-34.92,0.2564,0.3874,0.4965,0.9863,0.3641,0.3592,0
134124,npp,2955,836,0.5448660552501681,40.2515411376953,-105.535339355469,3670176,2954,627,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-08-25 08:12:14.703904,94.21740368778988,53.112565546253755,45.10476485949028,2.7631564828466292e-14,5.0,-53.21,1.9513309067639726,-53.18,0.2745,0.4583,0.5541,0.8338,0.4265,0.4543,0
134138,npp,1822,3601,0.545157968997955,40.255916595459,-105.537315368652,3670176,1820,2922,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-08-25 09:52:32.190033,-68.5349944406153,61.772450766283185,51.3009872338972,9.029223775529497e-22,21.0,61.84,2.5331140255951103,61.84,0.2877,0.433,0.7155,0.8826,0.4264,0.4811,0
134308,npp,2158,310,0.1549581363797188,40.2566032409668,-105.529754638672,3670176,2156,165,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-08-26 07:53:15.488272,91.29093308953257,64.98211030889425,53.379780193642226,9.709879387038613e-08,2.0,-65.06,2.898275349237888,-65.06,0.3039,0.5283,0.808,0.7233,0.2533,0.1121,0
134322,npp,1164,3105,0.380625367164612,40.2504768371582,-105.533279418945,3670176,1163,2488,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-08-26 09:33:50.767575,-71.4497372906874,49.36907973937472,42.23924305715401,7.394527286263028e-16,18.0,49.46,1.7549928774784245,49.43,0.2365,0.3781,0.509,1.0108,0.3836,0.3847,0
134505,npp,492,2590,0.1146884616464376,40.2512550354004,-105.532760620117,3670176,491,2093,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-08-27 09:15:05.790817,-74.09194361508773,30.050215724373484,26.330667988357316,4.083581049084661e-09,15.0,30.12,1.184412938166907,30.07,0.2615,0.3636,0.4968,1.0509,0.172,0.1205,0
137322,npp,2751,308,0.385709047317505,40.2515525817871,-105.532768249512,3670176,2748,164,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-09-11 07:53:09.576589,91.22223140730118,65.01490964041966,53.400535848238356,1.8654364962901454e-05,2.0,-65.1,2.898275349237888,-65.06,0.3039,0.5283,0.808,0.7233,0.3329,0.279,0
137715,npp,380,2071,0.1608716696500778,40.2529602050781,-105.529205322266,3670176,380,1636,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-09-13 08:56:11.324434,-68.97098415329494,2.2110760711022004,1.9583225685397412,2.63980214078459e-11,12.0,2.16,1.0,2.27,0.236,0.3821,0.5387,1.0,0.1609,0.1609,0
137903,npp,2722,1546,0.232421085238457,40.2521324157715,-105.534210205078,3670176,2722,1160,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-09-14 08:37:21.017398,99.5128366464582,26.83973420723242,23.571860546400544,2.58337387435787e-18,9.0,-26.93,1.1367971201176101,-26.83,0.2259,0.3164,0.43,1.2077,0.3082,0.2807,0
138092,npp,1962,1013,0.379693984985352,40.2538185119629,-105.53450012207,3670176,1962,745,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-09-15 08:18:25.371550,95.38140695222232,47.957894336334995,41.130213083936994,1.1105637484816667e-24,6.0,-48.06,1.646109783506203,-48.0,0.2931,0.3765,0.5169,1.0151,0.3841,0.3854,0
138105,npp,763,3763,0.351088836789131,40.2507553100586,-105.531089782715,3670176,762,3034,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-09-15 09:58:37.521468,-67.50495135099214,64.8981936851163,53.33489344519826,6.350212205000327e-19,22.0,64.97,2.898275349237888,64.93,0.326,0.454,0.6942,0.8417,0.3466,0.2955,0
138296,npp,127,3270,0.348648741841316,40.2562713623047,-105.537040710449,3670176,125,2615,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-09-16 09:39:56.106494,-70.59818957797638,54.03463732614153,45.80088240176725,1.4075494007107707e-25,19.0,54.11,1.9513309067639726,54.14,0.2576,0.4054,0.5687,0.9426,0.353,0.3286,0
138688,npp,1826,2244,0.28159944713115703,40.2514572143555,-105.532051086426,3670176,1826,1801,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-09-18 09:02:26.151387,-78.82518163855026,12.113490174101312,10.71182108579242,5.224972630839391e-30,13.0,12.13,1.015504800579495,12.275,0.2242,0.3092,0.4508,1.2358,0.3549,0.348,0
138881,npp,1104,1719,0.231531888246536,40.2545356750488,-105.533935546875,3670176,1104,1305,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-09-19 08:43:34.060953,98.30900597929262,17.92331443709706,15.817509716761903,1.0106915304573765e-29,10.0,-17.98,1.0442604737599883,-17.76,0.2113,0.3555,0.5464,1.0749,0.2634,0.2489,0
139080,npp,354,1190,0.2009065523743629,40.2544364929199,-105.532638549805,3670176,355,880,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-09-20 08:24:41.972618,96.53578177135824,41.94208669256379,36.29805164836105,1.7767566739415914e-27,7.0,-42.03,1.4867838833500562,-41.92,0.2515,0.3704,0.6084,1.0316,0.2681,0.2073,0
139094,npp,2175,3923,0.355411857366562,40.2531433105469,-105.532073974609,3670176,2181,3129,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-09-20 10:04:47.005965,-66.45724311801207,67.66280031109791,55.01825010012576,3.59873857286441e-30,23.0,67.72,3.3166247903554,67.72,0.2518,0.4024,0.742,0.9496,0.368,0.3375,0
139269,npp,2647,657,0.1450704336166382,40.2510261535645,-105.53589630127,3670176,2647,439,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-09-21 08:05:44.544362,93.51443176958306,57.69596572495853,48.47008849561075,2.3498442176666324e-23,4.0,-57.79,2.2013981571160284,-57.74,0.2401,0.3827,0.525,0.9985,0.2742,0.1449,0
139283,npp,1550,3434,0.2071709260344505,40.2523651123047,-105.537590026855,3670176,1548,2781,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-09-21 09:46:07.369536,-69.5619026077371,58.12014578081629,48.77790945480372,2.5463328228469577e-28,20.0,58.2,2.253202848596432,58.23,0.2539,0.3899,0.5557,0.98,0.301,0.203,0
139462,npp,1837,131,0.433074831962585,40.2546806335449,-105.531631469727,3670176,1835,61,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-09-22 07:46:43.557467,90.29421892786512,68.08996392129403,55.256732216826826,1.1663406588487766e-17,1.0,-68.16,3.3166247903554,-68.13,0.2728,0.5081,0.6457,0.752,0.3595,0.3257,0
139475,npp,894,2930,0.0814063251018524,40.2547416687012,-105.532592773438,3670176,893,2363,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-09-22 09:27:24.175468,-72.62430512946494,43.731979570192586,37.75619761118899,1.7049591785402957e-24,17.0,43.81,1.5732132722552272,43.94,0.2604,0.3801,0.5123,1.0053,0.1922,0.0818,0
139672,npp,210,2415,0.13470944575965405,40.2503776550293,-105.529663085938,3670176,210,1954,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-09-23 09:08:39.204770,-76.93950064195487,21.453351369839854,18.90190588401982,5.565674641479484e-19,14.0,21.51,1.0837787002826917,21.72,0.2451,0.3896,0.5244,0.9807,0.1469,0.1321,0
143752,npp,2238,2582,0.36621576547622703,40.2521324157715,-105.536636352539,3670176,2237,2087,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-10-14 09:14:44.984336,-72.56957751923899,29.709516435356026,26.036993339485473,1.509440969894316e-21,15.0,29.74,1.184412938166907,30.07,0.2615,0.3636,0.4968,1.0509,0.3843,0.3849,0
144136,npp,827,1542,0.311185657978058,40.2506294250488,-105.529975891113,3670176,826,1156,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-10-16 08:37:07.977108,97.45751344434531,27.075603987233315,23.77286656680118,4.9506262469806705e-31,9.0,-27.13,1.1367971201176101,-26.83,0.2259,0.3164,0.43,1.2077,0.3775,0.3758,0
144331,npp,78,1010,0.516879320144653,40.2510757446289,-105.532608032227,3670176,76,742,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-10-17 08:18:14.135671,95.26063650145436,48.06125211536771,41.206865673671395,2.3054614781388164e-31,6.0,-48.16,1.646109783506203,-48.0,0.2931,0.3765,0.5169,1.0151,0.4674,0.5247,0
144345,npp,1952,3757,0.76726621389389,40.2528190612793,-105.531120300293,3670176,1957,3031,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-10-17 09:58:26.287228,-67.43079786913756,64.80454845780356,53.26878470383967,5.372236176910618e-30,22.0,64.85,2.898275349237888,64.93,0.326,0.454,0.6942,0.8417,0.4902,0.6458,0
144529,npp,2356,481,0.860905587673187,40.2555618286133,-105.53409576416,3670176,2358,287,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-10-18 07:59:18.510413,92.62830222056917,61.635260101367194,51.19543092294518,7.578658864308949e-30,3.0,-61.72,2.5331140255951103,-61.66,0.3376,0.4929,0.6116,0.7752,0.5274,0.6674,0
144543,npp,1327,3266,0.609347999095917,40.2552604675293,-105.530731201172,3670176,1325,2610,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-10-18 09:39:46.674809,-70.39638967262823,53.93373089830194,45.71979036019557,5.041529752732993e-31,19.0,54.0,1.9513309067639726,54.14,0.2576,0.4054,0.5687,0.9426,0.4866,0.5744,0
144746,npp,657,2756,0.509032189846039,40.2561721801758,-105.53483581543,3670176,658,2213,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-10-19 09:21:05.283214,-74.52744805590105,37.2180655325954,32.39117987836839,5.404349785361834e-30,16.0,37.3,1.357151599901897,37.54,0.2587,0.3512,0.5086,1.0881,0.4984,0.5539,0
144942,npp,3046,2241,0.1665063053369522,40.2564926147461,-105.532150268555,3670176,3046,1798,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-10-20 09:02:18.561651,-76.63511034008947,11.932211020461748,10.551028072374706,6.664987713285473e-27,13.0,11.97,1.015504800579495,12.275,0.2242,0.3092,0.4508,1.2358,0.2416,0.2058,0
145338,npp,1595,1189,0.490800678730011,40.2555084228516,-105.531112670898,3670176,1595,879,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-10-22 08:24:36.230303,96.36990143743404,41.9767145468873,36.32214749835632,1.4383242526515452e-15,7.0,-42.07,1.4867838833500562,-41.92,0.2515,0.3704,0.6084,1.0316,0.4631,0.5063,0
145351,npp,345,3919,0.669314205646515,40.2575798034668,-105.536735534668,3670176,345,3126,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-10-22 10:04:43.044847,-66.64393030292405,67.61016459629467,54.97905466963386,1.0318523197869056e-22,23.0,67.66,3.3166247903554,67.72,0.2518,0.4024,0.742,0.9496,0.4626,0.6356,0
145543,npp,2802,3433,0.67970198392868,40.2548217773438,-105.529815673828,3670176,2805,2780,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-10-23 09:46:05.219431,-70.08427231306104,58.1040815166263,48.75963891250451,8.660843205206956e-17,20.0,58.17,2.253202848596432,58.23,0.2539,0.3899,0.5557,0.98,0.5107,0.6661,0
148656,npp,1531,661,0.389634162187576,40.256950378418,-105.531745910645,3670176,1530,443,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-11-08 08:05:47.852301,93.23246397107549,57.612215349786425,48.401622019253395,0.0004091619700896389,4.0,-57.69,2.2013981571160284,-57.74,0.2401,0.3827,0.525,0.9985,0.3853,0.3891,0
148850,npp,731,136,0.077688280493021,40.2519416809082,-105.531433105469,3670176,730,64,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-11-09 07:46:48.683704,90.35866055368717,68.0214087586755,55.206790313138875,7.771994562955885e-10,1.0,-68.08,3.3166247903554,-68.13,0.2728,0.5081,0.6457,0.752,0.2523,0.0584,0
149070,npp,2182,2416,0.1372860986739397,40.2573738098145,-105.536605834961,3670176,2183,1956,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-11-10 09:08:44.375818,-76.04112629390572,21.512332256958395,18.950734169625207,6.142428575257214e-09,14.0,21.56,1.0837787002826917,21.72,0.2451,0.3896,0.5244,0.9807,0.1493,0.1346,0
149262,npp,1478,1896,0.340447440743446,40.2530059814453,-105.532485961914,3670176,1478,1469,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-11-11 08:49:55.887525,98.79496063097801,7.978787402621099,7.061011989562156,8.257997465319507e-17,11.0,-8.0,1.0,-7.95,0.2264,0.3588,0.474,1.0649,0.3638,0.3626,0
149456,npp,745,1371,0.395143628120422,40.2529640197754,-105.533721923828,3670176,745,1033,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-11-12 08:31:03.840015,97.02005566478596,34.8234525774035,30.37862788557188,5.986112483959524e-24,8.0,-34.92,1.2937979144666532,-34.92,0.2564,0.3874,0.4965,0.9863,0.3881,0.3897,0
149640,npp,3055,837,0.757279455661774,40.2506370544434,-105.530921936035,3670176,3053,628,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-11-13 08:12:08.233461,94.25472380275026,53.082058950929266,45.0739496705633,4.487579607924464e-30,5.0,-53.18,1.9513309067639726,-53.18,0.2745,0.4583,0.5541,0.8338,0.5354,0.6314,0
149654,npp,1906,3599,0.34378388524055503,40.2557029724121,-105.532821655273,3670176,1909,2920,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-11-13 09:52:27.503466,-68.88845824058492,61.74737495937165,51.27442888214191,6.934543066489687e-25,21.0,61.8,2.5331140255951103,61.84,0.2877,0.433,0.7155,0.8826,0.3469,0.3034,0
149826,npp,2247,311,0.551407724618912,40.2555961608887,-105.536613464355,3670176,2248,167,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-11-14 07:53:10.847709,91.44344986518503,64.97259497478079,53.36309967812392,2.7640257250605952e-33,2.0,-65.04,2.898275349237888,-65.06,0.3039,0.5283,0.808,0.7233,0.3901,0.3988,0
149840,npp,1268,3103,0.585248947143555,40.2520904541016,-105.531883239746,3670176,1269,2487,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-11-14 09:33:46.131025,-72.19420528252306,49.33628444725585,42.20644399470218,4.0568090303857045e-30,18.0,49.4,1.7549928774784245,49.43,0.2365,0.3781,0.509,1.0108,0.5002,0.5916,0
150028,npp,584,2589,0.2078660577535629,40.2537384033203,-105.529731750488,3670176,584,2092,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-11-15 09:15:01.206518,-75.01997986683386,30.01292424085546,26.294831821142036,1.9483202151682307e-31,15.0,30.07,1.184412938166907,30.07,0.2615,0.3636,0.4968,1.0509,0.2506,0.2185,0
150209,npp,2960,2071,0.301128566265106,40.2543182373047,-105.536376953125,3670176,2960,1637,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-11-16 08:56:12.725093,-57.0219919258586,2.3512141281912107,2.082175556769543,3.0862132323969733e-31,12.0,2.16,1.0,2.27,0.236,0.3821,0.5387,1.0,0.3011,0.3011,0
150398,npp,2236,1547,0.246129289269447,40.2525863647461,-105.537811279297,3670176,2235,1161,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-11-17 08:37:22.462394,97.89807782924667,26.816549517505635,23.548898377423864,5.094710118487766e-29,9.0,-26.88,1.1367971201176101,-26.83,0.2259,0.3164,0.43,1.2077,0.3203,0.2972,0
150583,npp,1482,1016,0.294520705938339,40.2563400268555,-105.532516479492,3670176,1482,747,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-11-18 08:18:28.639310,95.27550357223866,47.88544331093651,41.06761888854864,7.7094761960399225e-25,6.0,-47.96,1.646109783506203,-48.0,0.2931,0.3765,0.5169,1.0151,0.3324,0.299,0
150598,npp,282,3762,0.738714456558228,40.2537231445312,-105.530647277832,3670176,281,3034,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-11-18 09:58:40.793051,-67.43293261529385,64.89072249316418,53.32119424824703,9.311563773618853e-29,22.0,64.95,2.898275349237888,64.93,0.326,0.454,0.6942,0.8417,0.4804,0.6217,0
150777,npp,2725,3271,0.37480798363685597,40.2542839050293,-105.534172058105,3670176,2726,2616,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-11-19 09:40:01.203054,-71.04021670926049,54.06647762506636,45.81731056127217,3.8547482141272053e-25,19.0,54.14,1.9513309067639726,54.14,0.2576,0.4054,0.5687,0.9426,0.3665,0.3533,0
150961,npp,2066,2761,0.327503889799118,40.2537803649902,-105.533103942871,3670176,2067,2218,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-11-20 09:21:18.054660,-74.58413696341559,37.42434299218924,32.56237761597681,7.369667437475191e-20,16.0,37.5,1.357151599901897,37.54,0.2587,0.3512,0.5086,1.0881,0.3647,0.3564,0
151465,npp,1730,3920,0.125,40.2545318603516,-105.536804199219,3670176,1733,3128,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-11-23 10:04:54.981215,-66.58755952339877,67.67145875644889,55.013870596889056,5.289507793199223e-08,23.0,67.68,3.3166247903554,67.72,0.2518,0.4024,0.742,0.9496,0.2985,0.1187,0
154519,npp,2846,657,1.29474496841431,40.2509574890137,-105.53572845459,3670176,2844,441,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-12-10 08:05:50.015084,93.42964691774921,57.66187639418426,48.4430455922427,8.637630511131211e-20,4.0,-57.79,2.2013981571160284,-57.74,0.2401,0.3827,0.525,0.9985,0.7964,1.2928,0
154533,npp,1748,3433,0.272552087903023,40.257137298584,-105.532890319824,3670176,1750,2781,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-12-10 09:46:14.618584,-69.86608954209818,58.1424334021174,48.79037093137674,1.0589238776316985e-11,20.0,58.17,2.253202848596432,58.23,0.2539,0.3899,0.5557,0.98,0.33,0.2671,0
154734,npp,1097,2930,0.475511938333511,40.2526817321777,-105.531494140625,3670176,1097,2363,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-12-11 09:27:31.407958,-72.7821757088264,43.77051718832675,37.78552710259645,1.616323893711165e-19,17.0,43.81,1.5732132722552272,43.94,0.2604,0.3801,0.5123,1.0053,0.4428,0.478,0
154930,npp,401,2415,0.680145502090454,40.2517433166504,-105.532577514648,3670176,401,1954,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-12-12 09:08:46.416738,-76.79450602699174,21.48407874787093,18.927796883487815,1.8698608306399782e-26,14.0,21.51,1.0837787002826917,21.72,0.2451,0.3896,0.5244,0.9807,0.6502,0.667,0
155113,npp,2764,1893,0.665377199649811,40.2562561035156,-105.533874511719,3670176,2764,1466,196611,3866787,5274,usa_rmnp_90_49,40.25416667,-105.53333333,90,49,usa_rmnp,2012-12-13 08:49:56.086267,99.23457099830685,8.111129515103789,7.17868898852479,7.542691718664191e-33,11.0,-8.18,1.0,-7.95,0.2264,0.3588,0.474,1.0649,0.6887,0.7086,0
