gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,363,4054,0.285929247736931,40.397087097168,-105.886497497559,3670176,362,3194,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-04-02 10:12:22.478509,-65.51552369265748,69.69243258042076,56.16946139093471,4.9617266295245243e-05,24.0,69.78,3.5496478698597698,69.57,0.1647,0.445,0.6951,0.6333,0.237,0.1811,0
102911,npp,2975,1866,0.298883140087128,40.3939208984375,-105.885589599609,3670176,2975,1440,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-04-17 08:51:06.683136,96.31176763875624,9.724784319769688,8.60441827198449,2.6685766254765134e-13,11.0,-9.74,1.0,-10.38,0.1704,0.2243,0.3238,1.2564,0.3564,0.3755,0
103031,npp,2234,1341,0.243822149932384,40.3922462463379,-105.885452270508,3670176,2234,1013,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-04-18 08:32:14.556797,97.00897662153562,36.05171702841399,31.416206877698666,3.676036549693738e-17,8.0,-36.19,1.2937979144666532,-36.68,0.1633,0.2683,0.3408,1.0503,0.2629,0.2561,0
103396,npp,2058,2559,0.18838340789079672,40.3940696716309,-105.884208679199,3670176,2058,2069,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-04-21 09:16:09.893094,-74.32400337257833,28.583550754581083,25.07342163267361,1.8614360944811362e-21,15.0,28.66,1.184412938166907,28.09,0.1884,0.3003,0.3734,0.9384,0.1873,0.1768,0
103515,npp,1354,2041,0.1774795353412628,40.3929786682129,-105.884483337402,3670176,1355,1607,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-04-22 08:57:21.325719,-44.209665272716954,0.6197714606830764,0.5489543879342961,6.959346105388839e-21,12.0,0.48,1.0,-0.41,0.1775,0.2818,0.3641,1.0,0.1775,0.1775,0
103634,npp,622,1516,0.0939911510795355,40.3918838500977,-105.887275695801,3670176,622,1137,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-04-23 08:38:29.205785,97.74962606164327,28.247755935057153,24.784305900505103,4.427965744985973e-20,9.0,-28.37,1.184412938166907,-28.93,0.1214,0.2203,0.3168,1.2795,0.1752,0.1203,0
103752,npp,2933,984,0.0453944802284241,40.3894538879395,-105.884826660156,3670176,2934,725,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-04-24 08:19:35.308507,95.52568759867755,48.79541347002554,41.78847234585007,2.1477390134997805e-18,6.0,-48.94,1.7549928774784245,-49.33,0.1334,0.2549,0.3492,1.1057,0.1625,0.0502,0
103868,npp,2141,455,0.0357419028878212,40.3939895629883,-105.884979248047,3670176,2139,266,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-04-25 08:00:36.075584,92.24594277207959,62.124815095849094,51.531409780841145,1.0029011814995275e-15,3.0,-62.26,2.6065528283652384,-62.53,0.0291,0.3314,0.4714,0.8505,0.1684,0.0304,0
104346,npp,1322,1161,0.1437580324709415,40.3887176513672,-105.885620117188,3670176,1321,856,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-04-29 08:25:49.999413,95.83255421884168,42.9477587872545,37.11892782880043,7.827661902949673e-07,7.0,-43.08,1.4867838833500562,-43.48,0.1885,0.2789,0.3588,1.0104,0.1909,0.1452,0
131947,npp,1506,1504,0.2165752649307251,40.3924102783203,-105.887367248535,3670176,1507,1128,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-08-13 08:37:29.370921,98.85723788128202,28.823686218143656,25.277609717929145,7.636456678945736e-05,9.0,-28.93,1.184412938166907,-28.93,0.1214,0.2203,0.3168,1.2795,0.2787,0.2771,0
132123,npp,747,970,0.12912366399541497,40.3950500488281,-105.890609741211,3670176,747,716,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-08-14 08:18:33.710185,94.94170417889647,49.22374707548248,42.120936753655606,7.718579475111918e-10,6.0,-49.36,1.7549928774784245,-49.33,0.1334,0.2549,0.3492,1.1057,0.2102,0.1428,0
132296,npp,3032,443,0.611260712146759,40.3905601501465,-105.886222839355,3670176,3032,258,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-08-15 07:59:36.271443,92.30993947711114,62.37139028602803,51.692124015531114,1.1837500779993789e-15,3.0,-62.5,2.6065528283652384,-62.53,0.0291,0.3314,0.4714,0.8505,0.3892,0.5199,0
132488,npp,1335,2718,0.347403705120087,40.3893547058105,-105.88289642334,3670176,1335,2182,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-08-16 09:21:23.009945,-74.4423165198407,35.64894370597906,31.079323476108637,9.551851715490218e-16,16.0,35.75,1.2937979144666532,35.71,0.1707,0.2449,0.3793,1.1507,0.361,0.3997,0
132669,npp,643,2203,0.19087918102741241,40.3889045715332,-105.884757995605,3670176,643,1762,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-08-17 09:02:36.247720,-78.69718025845904,9.76441915357474,8.639464569814457,2.050030266033258e-22,13.0,9.8,1.0,9.8,0.1345,0.2305,0.3644,1.2228,0.2422,0.2334,0
132847,npp,2978,1680,0.192094162106514,40.393669128418,-105.883880615234,3670176,2979,1270,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-08-18 08:43:45.927708,99.37529202271746,20.041099081821034,17.669675128852052,8.291705728270323e-26,10.0,-20.11,1.0837787002826917,-20.11,0.1746,0.2634,0.3453,1.0701,0.2161,0.2056,0
133027,npp,2229,1149,0.239089287817478,40.3944892883301,-105.8896484375,3670176,2230,846,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-08-19 08:24:52.046583,96.65035846815205,43.37719597568989,37.46677007116684,3.187911149759927e-27,7.0,-43.52,1.4867838833500562,-43.48,0.1885,0.2789,0.3588,1.0104,0.255,0.2416,0
133209,npp,1451,618,0.383066564798355,40.3905982971191,-105.885696411133,3670176,1450,402,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-08-20 08:05:54.605336,93.05780139252666,58.586475165199765,49.102816775658134,3.0717241183369593e-27,4.0,-58.71,2.253202848596432,-58.74,0.1429,0.2852,0.4185,0.9881,0.3253,0.3785,0
133392,npp,643,92,0.503193795681,40.3950233459473,-105.887603759766,3670176,646,41,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-08-21 07:46:55.382629,90.40379192124585,68.67981408711509,55.597280592456876,1.2596432329799733e-25,1.0,-68.8,3.3985290935932855,-68.82,0.2443,0.4176,0.667,0.6748,0.307,0.3396,0
133404,npp,2784,2890,0.11601456254720688,40.3918304443359,-105.883659362793,3670176,2787,2331,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-08-21 09:27:36.000039,-72.76486147845486,42.275550117253,36.57289372867965,1.4796720314660207e-28,17.0,42.38,1.4867838833500562,42.38,0.1419,0.2503,0.3971,1.1259,0.1915,0.1306,0
133946,npp,650,1327,0.353954806923866,40.3919372558594,-105.890586853027,3670176,650,1002,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-08-24 08:31:08.585586,96.92045497278205,36.64370174029702,31.912677523445982,4.837389038668495e-20,8.0,-36.76,1.357151599901897,-36.68,0.1633,0.2683,0.3408,1.0503,0.3449,0.3718,0
134124,npp,2937,793,0.231772512197495,40.3913536071777,-105.888359069824,3670176,2937,579,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-08-25 08:12:12.924623,93.98295025940028,54.24212956041614,45.9508041032909,3.5390320413206863e-14,5.0,-54.37,1.9513309067639726,-54.34,0.1458,0.2596,0.4022,1.0855,0.2676,0.2516,0
134138,npp,1818,3559,0.34180170297622703,40.3884162902832,-105.887283325195,3670176,1817,2888,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-08-25 09:52:32.190033,-68.9040518806197,60.86098137472247,50.68532519697574,1.1382795632886552e-21,21.0,60.97,2.5331140255951103,60.95,0.125,0.2766,0.4707,1.0189,0.3076,0.3483,0
134308,npp,2138,267,0.391427844762802,40.3941612243652,-105.884002685547,3670176,2137,138,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-08-26 07:53:13.709036,91.10676786669282,65.71968191704204,53.83920678418495,1.2062613385962424e-07,2.0,-65.84,3.0,-65.84,0.1918,0.3736,0.6495,0.7543,0.2878,0.2953,0
134322,npp,1156,3060,0.0959723722189665,40.3937149047852,-105.885795593262,3670176,1158,2459,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-08-26 09:33:50.767575,-72.09528328052065,47.991005140888596,41.15981683374915,9.4890264272431e-16,18.0,48.12,1.7549928774784245,48.09,0.1746,0.3048,0.411,0.9246,0.1628,0.0887,0
134505,npp,482,2546,0.12308949267026037,40.3930969238281,-105.890754699707,3670176,483,2060,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-08-27 09:15:05.790817,-75.34870505536365,27.94804377325625,24.52742073750639,5.183104985666849e-09,15.0,28.05,1.184412938166907,28.09,0.1884,0.3003,0.3734,0.9384,0.1322,0.1155,0
137322,npp,2731,265,0.679685294628143,40.3884239196777,-105.890556335449,3670176,2730,138,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-09-11 07:53:07.797309,91.03384223859622,65.75855768465894,53.86337242168427,1.5549681954419916e-05,2.0,-65.88,3.0,-65.84,0.1918,0.3736,0.6495,0.7543,0.3839,0.5127,0
137715,npp,368,2026,0.159477025270462,40.3939971923828,-105.885948181152,3670176,368,1593,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-09-13 08:56:09.545197,48.672912893604696,0.9668802642625106,0.8563931815881093,2.164882486766772e-11,12.0,-0.53,1.0,-0.41,0.1775,0.2818,0.3641,1.0,0.1595,0.1595,0
137903,npp,2707,1502,0.1610252410173416,40.392707824707,-105.885124206543,3670176,2708,1126,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-09-14 08:37:19.238161,98.88417346990425,28.907644830833622,25.350653635898183,2.2575319649540484e-18,9.0,-29.03,1.184412938166907,-28.93,0.1214,0.2203,0.3168,1.2795,0.2318,0.206,0
138092,npp,1945,968,0.269699037075043,40.3929824829102,-105.887939453125,3670176,1945,715,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-09-15 08:18:23.592268,95.09764790932859,49.2785526932233,42.16516931284004,1.0434108206889818e-24,6.0,-49.42,1.7549928774784245,-49.33,0.1334,0.2549,0.3492,1.1057,0.2903,0.2982,0
138105,npp,759,3720,0.114781535230577,40.3907928466797,-105.887351989746,3670176,760,3007,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-09-15 09:58:37.521468,-67.86298849946199,64.06576795754809,52.806209414597824,5.274247585863595e-19,22.0,64.17,2.7445598364131496,64.17,0.1511,0.3497,0.6695,0.8059,0.1962,0.0925,0
138282,npp,1138,441,0.299382761120796,40.3948287963867,-105.883926391602,3670176,1141,256,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-09-16 07:59:26.163909,92.56181805555703,62.41034724311587,51.71953865014245,2.215480053435337e-29,3.0,-62.54,2.6065528283652384,-62.53,0.0291,0.3314,0.4714,0.8505,0.2696,0.2546,0
138296,npp,121,3227,0.1942750662565231,40.3929023742676,-105.892623901367,3670176,121,2566,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-09-16 09:39:56.106494,-71.10557954885375,52.83196854484463,44.89782564022525,1.2565950654214075e-25,19.0,52.95,1.9513309067639726,53.0,0.1311,0.29,0.3783,0.9718,0.2328,0.1888,0
138688,npp,1814,2200,0.230478301644325,40.3937034606934,-105.883941650391,3670176,1814,1759,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-09-18 09:02:24.372113,-77.42202303680679,9.596812750423805,8.491569741497228,5.4859558022090284e-30,13.0,9.63,1.0,9.8,0.1345,0.2305,0.3644,1.2228,0.2818,0.2818,0
138881,npp,1091,1677,0.1815759092569351,40.3888168334961,-105.883941650391,3670176,1091,1267,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-09-19 08:43:34.060953,100.32414847577105,20.170233029734977,17.7825313076244,1.1360258890389923e-29,10.0,-20.26,1.0837787002826917,-20.11,0.1746,0.2634,0.3453,1.0701,0.2064,0.1943,0
139094,npp,2172,3880,-0.006836324930191012,40.3933181762695,-105.88973236084,3670176,2170,3105,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-09-20 10:04:47.005965,-66.77812726725533,66.91195168424173,54.57279787092882,3.9331241342800365e-30,23.0,67.01,3.1865100272627664,67.01,0.1602,0.3736,0.5912,0.7544,0.1625,-0.0052,0
139269,npp,2628,615,0.016336530447006004,40.3934135437012,-105.886840820312,3670176,2630,400,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-09-21 08:05:42.765082,93.31543473436982,58.65963493978167,49.153671755398605,2.9458989729110445e-23,4.0,-58.78,2.253202848596432,-58.74,0.1429,0.2852,0.4185,0.9881,0.1625,0.0161,0
139283,npp,1544,3392,0.0989906489849091,40.3929824829102,-105.886352539062,3670176,1544,2741,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-09-21 09:46:07.369536,-70.03077595816828,57.07810272214715,48.032891988947284,2.976907167467459e-28,20.0,57.19,2.2013981571160284,57.24,0.0937,0.2307,0.3902,1.2218,0.222,0.121,0
139475,npp,886,2886,0.0704793371260166,40.3933715820312,-105.89102935791,3670176,887,2328,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-09-22 09:27:24.175468,-73.36375462391308,42.12498592398909,36.449454914760274,2.118160226509595e-24,17.0,42.24,1.4867838833500562,42.38,0.1419,0.2503,0.3971,1.1259,0.1609,0.0793,0
139672,npp,199,2370,0.06799210608005521,40.3931541442871,-105.890968322754,3670176,199,1916,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-09-23 09:08:37.425495,-76.0972208240771,19.05406225886225,16.8073915823867,7.194716152233875e-19,14.0,19.12,1.0442604737599883,19.315,0.1109,0.2571,0.3516,1.096,0.1007,0.0745,0
139866,npp,2540,1849,0.1688180007040501,40.3916168212891,-105.887969970703,3670176,2540,1424,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-09-24 08:49:47.119703,99.27503564572672,10.676251870591075,9.444154907566983,3.6461942934956966e-12,11.0,-10.73,1.0,-10.38,0.1704,0.2243,0.3238,1.2564,0.2263,0.2121,0
140059,npp,1796,1323,0.230543315410614,40.393482208252,-105.889533996582,3670176,1797,998,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-09-25 08:30:55.036524,97.77666030503731,36.782130688312485,32.02755008940876,6.259699371441178e-05,8.0,-36.92,1.357151599901897,-36.68,0.1633,0.2683,0.3408,1.0503,0.254,0.2421,0
143151,npp,2351,1319,0.471376717090607,40.3942604064941,-105.887100219727,3670176,2354,995,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-10-11 08:30:44.124759,96.88344180324997,36.96045939939488,32.1754255453394,5.782216709968807e-07,8.0,-37.08,1.357151599901897,-36.68,0.1633,0.2683,0.3408,1.0503,0.4314,0.4951,0
143943,npp,1535,2021,0.343828156590462,40.3888473510742,-105.885665893555,3670176,1534,1588,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-10-15 08:55:56.482363,65.09225591654996,1.0627251065162282,0.9411959195359956,4.946918747742085e-29,12.0,-0.8,1.0,-0.41,0.1775,0.2818,0.3641,1.0,0.3438,0.3438,0
144136,npp,812,1497,0.365434169769287,40.3928298950195,-105.888053894043,3670176,812,1123,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-10-16 08:37:06.197870,97.95039645692871,29.146866165210202,25.553285273096222,4.854740855328879e-31,9.0,-29.26,1.184412938166907,-28.93,0.1214,0.2203,0.3168,1.2795,0.4044,0.4676,0
144331,npp,61,965,0.457901775836945,40.3904457092285,-105.88599395752,3670176,60,713,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-10-17 08:18:12.356397,94.98369222263794,49.377277417554865,42.23722078045888,2.453529447999112e-31,6.0,-49.51,1.7549928774784245,-49.33,0.1334,0.2549,0.3492,1.1057,0.3975,0.5063,0
144345,npp,1948,3714,0.624374330043793,40.3923530578613,-105.889289855957,3670176,1946,3002,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-10-17 09:58:26.287228,-67.78337577389223,63.9662325253384,52.73537744967761,5.096807050823886e-30,22.0,64.06,2.7445598364131496,64.17,0.1511,0.3497,0.6695,0.8059,0.3819,0.5032,0
144529,npp,2337,439,0.419264614582062,40.3924522399902,-105.885078430176,3670176,2341,255,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-10-18 07:59:16.731132,92.41723277671692,62.468480481154884,51.750850551870194,8.679865264971938e-30,3.0,-62.58,2.6065528283652384,-62.53,0.0291,0.3314,0.4714,0.8505,0.3156,0.3566,0
144543,npp,1321,3223,0.497406989336014,40.390941619873,-105.883003234863,3670176,1321,2561,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-10-18 09:39:46.674809,-70.89427140986079,52.73839298259968,44.821521961359544,5.2187574997411515e-31,19.0,52.84,1.9513309067639726,53.0,0.1311,0.29,0.3783,0.9718,0.3881,0.4834,0
144746,npp,648,2711,0.48447859287262,40.3949508666992,-105.891387939453,3670176,648,2178,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-10-19 09:21:03.503976,-74.02530880297009,35.345789375358024,30.821769349000224,6.0718152271443715e-30,16.0,35.45,1.2937979144666532,35.71,0.1707,0.2449,0.3793,1.1507,0.467,0.5575,0
144942,npp,3035,2197,0.33525471389293704,40.3923683166504,-105.886680603027,3670176,3035,1757,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-10-20 09:02:16.782370,-74.25449656641761,9.43174016288285,8.345006530298116,8.037764183050663e-27,13.0,9.45,1.0,9.8,0.1345,0.2305,0.3644,1.2228,0.3866,0.41,0
145140,npp,2322,1675,0.248713441193104,40.3898506164551,-105.887596130371,3670176,2322,1266,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-10-21 08:43:28.285230,100.20136102238483,20.289528270324045,17.884850442234583,7.562106690578666e-22,10.0,-20.37,1.0837787002826917,-20.11,0.1746,0.2634,0.3453,1.0701,0.2683,0.2661,0
145338,npp,1579,1145,0.359286591410637,40.3928527832031,-105.890800476074,3670176,1579,843,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-10-22 08:24:34.451028,96.00577194229047,43.54531809771703,37.59867237451832,1.899346369063604e-15,7.0,-43.66,1.4867838833500562,-43.48,0.1885,0.2789,0.3588,1.0104,0.3359,0.363,0
145351,npp,342,3877,0.19742896407842642,40.3944053649902,-105.886947631836,3670176,343,3103,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-10-22 10:04:43.044847,-66.96080063965222,66.87457394347955,54.54225640201485,1.309526300160294e-22,23.0,66.96,3.1865100272627664,67.01,0.1602,0.3736,0.5912,0.7544,0.2266,0.1489,0
145530,npp,808,615,0.474966585636139,40.389030456543,-105.888870239258,3670176,808,400,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-10-23 08:05:38.833898,93.09012263694353,58.66892658049644,49.153426620915816,2.7120394784513218e-08,4.0,-58.78,2.253202848596432,-58.74,0.1429,0.2852,0.4185,0.9881,0.366,0.4693,0
145543,npp,2796,3389,0.414782822132111,40.3947792053223,-105.889122009277,3670176,2795,2738,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-10-23 09:46:03.440202,-69.80146908015419,57.018503963990604,47.9834577075218,1.1543846139700858e-16,20.0,57.12,2.2013981571160284,57.24,0.0937,0.2307,0.3902,1.2218,0.3655,0.5068,0
148656,npp,1513,619,0.21484830230474472,40.3918418884277,-105.883888244629,3670176,1513,403,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-11-08 08:05:46.073019,93.35580491997743,58.56757345695122,49.07983897278839,0.00038286450741400953,4.0,-58.69,2.253202848596432,-58.74,0.1429,0.2852,0.4185,0.9881,0.2506,0.2123,0
148862,npp,2851,2888,0.10584738664329049,40.390453338623,-105.887847900391,3670176,2852,2329,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-11-09 09:27:29.304601,-73.4807164654775,42.206919891618035,36.51102442043541,0.0004436067507968196,17.0,42.31,1.4867838833500562,42.38,0.1419,0.2503,0.3971,1.1259,0.1847,0.1192,0
149070,npp,2172,2372,0.276764959096909,40.3912696838379,-105.891746520996,3670176,2172,1918,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-11-10 09:08:42.596537,-74.89465004411426,19.177954763026396,16.913462444626653,4.596741016910475e-09,14.0,19.23,1.0442604737599883,19.315,0.1109,0.2571,0.3516,1.096,0.3006,0.3033,0
149262,npp,1465,1852,0.20535366237163538,40.3926658630371,-105.890174865723,3670176,1465,1427,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-11-11 08:49:54.108243,100.28734144269873,10.48550398585224,9.274617375903727,6.427414623613896e-17,11.0,-10.56,1.0,-10.38,0.1704,0.2243,0.3238,1.2564,0.2629,0.258,0
149456,npp,730,1327,0.380461871623993,40.3892707824707,-105.890472412109,3670176,729,1002,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-11-12 08:31:02.060733,97.29568471152758,36.62195885897795,31.889307848870377,5.0077484259531e-24,8.0,-36.76,1.357151599901897,-36.68,0.1633,0.2683,0.3408,1.0503,0.3644,0.3996,0
149468,npp,2511,4040,0.308878555893898,40.3901252746582,-105.882942199707,3670176,2517,3187,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-11-12 10:11:03.538089,-65.42224486599788,69.4911503166858,56.052337942467034,7.827471847521819e-17,24.0,69.56,3.5496478698597698,69.57,0.1647,0.445,0.6951,0.6333,0.2435,0.1956,0
149640,npp,3037,794,0.448109716176987,40.3903427124023,-105.884185791016,3670176,3035,579,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-11-13 08:12:06.454186,94.01827302747145,54.212586426921725,45.92074137341317,4.107740673291694e-30,5.0,-54.34,1.9513309067639726,-54.34,0.1458,0.2596,0.4022,1.0855,0.3784,0.4864,0
149654,npp,1901,3556,0.27979801595211,40.3909912109375,-105.882209777832,3670176,1899,2886,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-11-13 09:52:25.724183,-68.611040797677,60.81874695110531,50.64720319432449,5.663576432167945e-25,21.0,60.91,2.5331140255951103,60.95,0.125,0.2766,0.4707,1.0189,0.2831,0.2851,0
149826,npp,2227,269,0.543323159217834,40.3940277099609,-105.886711120605,3670176,2230,140,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-11-14 07:53:09.068427,91.55083416078237,65.69332601756652,53.81195239013105,2.7670529395111575e-33,2.0,-65.81,3.0,-65.84,0.1918,0.3736,0.6495,0.7543,0.3384,0.4098,0
149840,npp,1260,3057,0.36242388188839003,40.3948211669922,-105.886558532715,3670176,1259,2457,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-11-14 09:33:44.351751,-71.86838078655416,47.92904566357738,41.10417633022489,3.6161755467089444e-30,18.0,48.03,1.7549928774784245,48.09,0.1746,0.3048,0.411,0.9246,0.3147,0.3351,0
150209,npp,2948,2027,0.275208070874214,40.3927688598633,-105.891059875488,3670176,2948,1595,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-11-16 08:56:12.725093,87.2412157084482,0.5072007553318291,0.4491900535393037,3.2996949797165473e-31,12.0,-0.48,1.0,-0.41,0.1775,0.2818,0.3641,1.0,0.2752,0.2752,0
150398,npp,2221,1503,0.156911127269268,40.394359588623,-105.889358520508,3670176,2221,1127,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-11-17 08:37:20.683111,97.41834126564453,28.891261120094548,25.3333650214289,5.92551552684772e-29,9.0,-28.98,1.184412938166907,-28.93,0.1214,0.2203,0.3168,1.2795,0.2283,0.2008,0
150583,npp,1466,971,-0.026560306549071988,40.3884162902832,-105.887588500977,3670176,1465,717,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-11-18 08:18:26.860073,94.938250969914,49.21095825370098,42.10672042331478,9.615185908714161e-25,6.0,-49.33,1.7549928774784245,-49.33,0.1334,0.2549,0.3492,1.1057,0.1215,-0.0294,0
150764,npp,680,444,0.1509424243122339,40.3937835693359,-105.888206481934,3670176,680,259,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-11-19 07:59:29.477705,92.27248280368279,62.36969795500939,51.684141938153005,6.935261813481368e-19,3.0,-62.48,2.6065528283652384,-62.53,0.0291,0.3314,0.4714,0.8505,0.2126,0.1284,0
150961,npp,2057,2716,0.370405778288841,40.3924331665039,-105.88892364502,3670176,2057,2181,196611,3866787,1625,usa_rmnp_5_16,40.39166667,-105.8875,5,16,usa_rmnp,2012-11-20 09:21:16.275378,-74.09137838406672,35.562744122067045,31.00323706742256,9.704634231315618e-20,16.0,35.67,1.2937979144666532,35.71,0.1707,0.2449,0.3793,1.1507,0.3788,0.4262,0
