lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.678,0.701,0.835
2,0.483,0.54,0.675
3,0.341,0.404,0.495
4,0.248,0.292,0.324
5,0.166,0.201,0.171
6,0.108,0.128,0.046
7,0.07,0.072,-0.047
8,0.054,0.031,-0.105
9,0.042,0.002,-0.142
10,0.035,-0.017,-0.164
11,0.03,-0.026,-0.177
12,0.026,-0.027,-0.184
13,0.023,-0.022,-0.188
14,0.023,-0.013,-0.189
15,0.022,0.001,-0.19
16,0.019,0.017,-0.19
17,0.017,0.035,-0.189
18,0.017,0.054,-0.184
19,0.021,0.074,-0.175
20,0.028,0.092,-0.157
21,0.036,0.11,-0.128
22,0.051,0.126,-0.079
23,0.076,0.14,-0.005
24,0.106,0.152,0.097
25,0.145,0.161,0.221
26,0.188,0.162,0.364
27,0.232,0.163,0.511
28,0.258,0.163,0.618
29,0.269,0.161,0.671
30,0.251,0.157,0.656
31,0.227,0.152,0.585
32,0.173,0.145,0.465
33,0.135,0.136,0.315
34,0.107,0.126,0.178
35,0.071,0.114,0.06
36,0.049,0.1,-0.031
37,0.037,0.087,-0.093
38,0.028,0.075,-0.135
39,0.02,0.063,-0.162
40,0.015,0.05,-0.179
41,0.01,0.038,-0.187
42,0.008,0.027,-0.192
43,0.005,0.018,-0.194
44,0.004,0.01,-0.195
45,0.005,0.005,-0.194
46,0.006,0.002,-0.193
47,0.006,0.001,-0.189
48,0.009,0.003,-0.183
49,0.015,0.008,-0.171
50,0.018,0.014,-0.15
51,0.032,0.021,-0.11
52,0.044,0.029,-0.055
53,0.047,0.036,0.022
54,0.057,0.041,0.123
55,0.073,0.045,0.242
56,0.07,0.047,0.357
57,0.064,0.047,0.46
58,0.064,0.046,0.528
59,0.062,0.044,0.548
60,0.028,0.041,0.496
61,-0.003,0.038,0.398
62,0.0,0.035,0.286
63,0.029,0.033,0.174
64,0.043,0.031,0.073
65,0.023,0.029,-0.02
66,0.014,0.026,-0.086
67,0.016,0.023,-0.129
68,0.017,0.019,-0.156
69,0.017,0.015,-0.173
70,0.017,0.012,-0.182
71,0.013,0.009,-0.188
72,0.008,0.006,-0.193
73,0.006,0.004,-0.194
74,0.001,0.002,-0.196
75,-0.002,0.001,-0.197
76,-0.003,0.002,-0.196
77,-0.001,0.002,-0.191
78,0.005,0.004,-0.181
79,0.007,0.005,-0.166
80,0.016,0.007,-0.138
81,0.024,0.009,-0.095
82,0.03,0.01,-0.034
83,0.02,0.011,0.044
84,0.006,0.012,0.132
85,-0.0,0.012,0.234
86,-0.013,0.013,0.332
87,-0.025,0.014,0.4
88,0.004,0.016,0.445
89,0.024,0.017,0.436
90,0.023,0.017,0.379
91,0.037,0.017,0.299
92,0.03,0.018,0.19
93,0.029,0.018,0.087
94,0.031,0.018,0.003
95,0.03,0.02,-0.062
96,0.031,0.02,-0.107
97,0.025,0.021,-0.144
98,0.016,0.021,-0.167
99,0.009,0.021,-0.182
100,0.006,0.02,-0.189
101,0.003,0.018,-0.193
102,-0.001,0.015,-0.197
103,0.0,0.011,-0.197
104,-0.001,0.006,-0.197
105,-0.0,0.001,-0.196
106,-0.001,-0.005,-0.194
107,-0.002,-0.011,-0.189
108,-0.004,-0.018,-0.181
109,-0.006,-0.025,-0.164
110,-0.007,-0.031,-0.136
111,-0.008,-0.037,-0.094
112,-0.016,-0.041,-0.038
113,-0.034,-0.044,0.03
114,-0.037,-0.046,0.115
115,-0.044,-0.049,0.202
116,-0.07,-0.05,0.27
117,-0.082,-0.051,0.315
118,-0.095,-0.052,0.324
119,-0.097,-0.052,0.291
120,-0.081,-0.052,0.232
121,-0.077,-0.05,0.147
122,-0.057,-0.047,0.066
123,-0.036,-0.043,-0.007
124,-0.021,-0.039,-0.066
125,-0.017,-0.033,-0.113
126,-0.006,-0.027,-0.145
127,-0.006,-0.021,-0.168
128,-0.006,-0.015,-0.183
129,-0.009,-0.01,-0.193
130,-0.008,-0.008,-0.197
131,-0.009,-0.007,-0.2
132,-0.011,-0.008,-0.202
133,-0.011,-0.01,-0.203
134,-0.01,-0.014,-0.202
135,-0.012,-0.02,-0.201
136,-0.015,-0.027,-0.199
137,-0.018,-0.035,-0.193
138,-0.02,-0.044,-0.183
139,-0.028,-0.053,-0.165
140,-0.034,-0.063,-0.137
141,-0.047,-0.072,-0.096
142,-0.061,-0.081,-0.044
143,-0.076,-0.089,0.017
144,-0.111,-0.095,0.081
145,-0.142,-0.099,0.143
146,-0.138,-0.102,0.203
147,-0.154,-0.104,0.228
148,-0.159,-0.103,0.226
149,-0.164,-0.102,0.185
150,-0.138,-0.1,0.137
151,-0.113,-0.096,0.07
152,-0.083,-0.091,0.007
153,-0.057,-0.085,-0.049
154,-0.047,-0.077,-0.098
155,-0.038,-0.068,-0.135
156,-0.03,-0.059,-0.161
157,-0.03,-0.051,-0.181
158,-0.03,-0.043,-0.193
159,-0.03,-0.036,-0.199
160,-0.028,-0.031,-0.203
161,-0.028,-0.028,-0.205
162,-0.025,-0.027,-0.205
163,-0.023,-0.028,-0.204
164,-0.027,-0.031,-0.205
165,-0.032,-0.036,-0.204
166,-0.034,-0.042,-0.2
167,-0.039,-0.05,-0.195
168,-0.042,-0.06,-0.183
169,-0.05,-0.07,-0.164
170,-0.063,-0.08,-0.137
171,-0.077,-0.089,-0.097
172,-0.086,-0.097,-0.046
173,-0.103,-0.103,0.015
174,-0.128,-0.108,0.076
175,-0.137,-0.111,0.137
176,-0.15,-0.112,0.176
177,-0.179,-0.112,0.19
178,-0.155,-0.111,0.187
179,-0.136,-0.109,0.154
180,-0.126,-0.106,0.097
181,-0.106,-0.1,0.034
182,-0.085,-0.095,-0.025
183,-0.069,-0.088,-0.076
184,-0.053,-0.08,-0.116
185,-0.044,-0.072,-0.149
186,-0.039,-0.063,-0.172
187,-0.036,-0.055,-0.188
188,-0.032,-0.047,-0.197
189,-0.028,-0.04,-0.2
190,-0.029,-0.034,-0.205
191,-0.028,-0.029,-0.206
192,-0.03,-0.026,-0.207
193,-0.03,-0.025,-0.206
194,-0.03,-0.026,-0.204
195,-0.033,-0.028,-0.202
196,-0.034,-0.032,-0.198
197,-0.032,-0.038,-0.188
198,-0.033,-0.044,-0.173
199,-0.031,-0.051,-0.148
200,-0.041,-0.058,-0.117
201,-0.05,-0.065,-0.074
202,-0.069,-0.071,-0.022
203,-0.086,-0.075,0.042
204,-0.1,-0.078,0.108
205,-0.1,-0.081,0.173
206,-0.093,-0.082,0.219
207,-0.104,-0.083,0.227
208,-0.102,-0.083,0.205
209,-0.099,-0.081,0.162
210,-0.096,-0.079,0.1
211,-0.081,-0.076,0.034
212,-0.079,-0.073,-0.035
213,-0.067,-0.07,-0.086
214,-0.046,-0.065,-0.123
215,-0.039,-0.059,-0.154
216,-0.039,-0.052,-0.177
217,-0.035,-0.044,-0.191
218,-0.032,-0.036,-0.198
219,-0.026,-0.029,-0.201
220,-0.021,-0.024,-0.201
221,-0.019,-0.019,-0.202
222,-0.02,-0.016,-0.201
223,-0.023,-0.014,-0.201
224,-0.022,-0.014,-0.199
225,-0.017,-0.016,-0.193
226,-0.015,-0.018,-0.186
227,-0.009,-0.022,-0.173
228,-0.01,-0.026,-0.156
229,-0.011,-0.03,-0.127
230,-0.021,-0.034,-0.089
231,-0.027,-0.038,-0.037
232,-0.043,-0.043,0.027
233,-0.04,-0.046,0.111
234,-0.032,-0.05,0.196
235,-0.05,-0.053,0.255
236,-0.055,-0.055,0.295
237,-0.078,-0.057,0.289
238,-0.111,-0.058,0.244
239,-0.105,-0.059,0.189
240,-0.106,-0.058,0.107
241,-0.071,-0.057,0.04
242,-0.051,-0.054,-0.025
243,-0.035,-0.049,-0.081
244,-0.025,-0.044,-0.126
245,-0.022,-0.038,-0.157
246,-0.016,-0.033,-0.176
247,-0.016,-0.029,-0.188
248,-0.018,-0.025,-0.196
249,-0.017,-0.022,-0.199
250,-0.017,-0.019,-0.2
251,-0.017,-0.018,-0.2
252,-0.017,-0.016,-0.199
253,-0.015,-0.016,-0.197
254,-0.014,-0.016,-0.193
255,-0.012,-0.017,-0.188
256,-0.007,-0.018,-0.178
257,-0.007,-0.02,-0.163
258,-0.003,-0.021,-0.137
259,-0.005,-0.023,-0.099
260,-0.004,-0.026,-0.047
261,-0.017,-0.029,0.021
262,-0.035,-0.032,0.103
263,-0.049,-0.034,0.192
264,-0.073,-0.035,0.273
265,-0.09,-0.035,0.338
266,-0.082,-0.034,0.372
267,-0.073,-0.033,0.359
268,-0.054,-0.032,0.312
269,-0.034,-0.031,0.236
270,-0.009,-0.03,0.146
271,0.003,-0.028,0.059
272,0.01,-0.025,-0.015
273,0.01,-0.021,-0.078
274,0.007,-0.018,-0.123
275,0.002,-0.015,-0.154
276,-0.001,-0.013,-0.172
277,-0.004,-0.01,-0.182
278,-0.005,-0.008,-0.187
279,-0.01,-0.006,-0.191
280,-0.012,-0.004,-0.193
281,-0.013,-0.001,-0.193
282,-0.012,0.002,-0.191
283,-0.005,0.005,-0.187
284,-0.004,0.008,-0.183
285,0.001,0.01,-0.175
286,0.005,0.012,-0.161
287,0.009,0.013,-0.138
288,0.012,0.015,-0.103
289,0.026,0.016,-0.048
290,0.03,0.019,0.024
291,0.023,0.022,0.111
292,0.029,0.025,0.22
293,0.021,0.029,0.326
294,0.004,0.032,0.41
295,0.006,0.035,0.466
296,0.011,0.036,0.472
297,0.039,0.036,0.436
298,0.069,0.037,0.369
299,0.083,0.037,0.269
300,0.077,0.037,0.161
301,0.055,0.036,0.059
302,0.05,0.034,-0.022
303,0.036,0.029,-0.086
304,0.02,0.024,-0.129
305,0.009,0.019,-0.157
306,0.004,0.013,-0.171
307,-0.002,0.008,-0.18
308,-0.003,0.005,-0.184
309,0.001,0.003,-0.185
310,-0.001,0.002,-0.186
311,-0.004,0.004,-0.186
312,-0.003,0.007,-0.184
313,0.002,0.011,-0.18
314,0.007,0.016,-0.173
315,0.013,0.021,-0.161
316,0.022,0.027,-0.14
317,0.032,0.033,-0.107
318,0.03,0.04,-0.061
319,0.03,0.046,0.004
320,0.038,0.054,0.097
321,0.02,0.062,0.197
322,0.03,0.07,0.317
323,0.055,0.076,0.437
324,0.088,0.081,0.529
325,0.135,0.084,0.575
326,0.151,0.085,0.554
327,0.155,0.086,0.488
328,0.136,0.085,0.373
329,0.131,0.082,0.252
330,0.102,0.077,0.13
331,0.072,0.069,0.027
332,0.048,0.06,-0.053
333,0.027,0.05,-0.108
334,0.014,0.04,-0.143
335,0.012,0.031,-0.161
336,0.01,0.023,-0.171
337,0.009,0.018,-0.175
338,0.005,0.015,-0.179
339,0.006,0.014,-0.18
340,0.008,0.015,-0.179
341,0.01,0.019,-0.177
342,0.01,0.024,-0.175
343,0.012,0.03,-0.171
344,0.015,0.039,-0.162
345,0.02,0.048,-0.145
346,0.032,0.059,-0.116
347,0.039,0.071,-0.073
348,0.051,0.085,-0.01
349,0.07,0.098,0.076
350,0.077,0.111,0.18
351,0.117,0.121,0.317
352,0.168,0.129,0.459
353,0.195,0.134,0.562
354,0.229,0.139,0.629
355,0.228,0.141,0.629
356,0.213,0.139,0.571
357,0.19,0.135,0.464
358,0.151,0.127,0.324
359,0.11,0.117,0.189
360,0.078,0.103,0.073
361,0.063,0.087,-0.014
362,0.048,0.071,-0.076
363,0.032,0.055,-0.118
364,0.019,0.042,-0.146
365,0.016,0.031,-0.16
366,0.012,0.022,-0.168
367,0.012,0.017,-0.171
368,0.009,0.015,-0.174
369,0.007,0.016,-0.176
370,0.006,0.02,-0.176
371,0.006,0.027,-0.175
372,0.008,0.035,-0.171
373,0.012,0.047,-0.164
374,0.015,0.06,-0.152
375,0.021,0.075,-0.13
376,0.027,0.097,-0.094
377,0.048,0.117,-0.035
378,0.085,0.137,0.052
379,0.136,0.155,0.166
380,0.215,0.17,0.307
381,0.243,0.183,0.44
382,0.271,0.191,0.558
383,0.298,0.196,0.642
384,0.301,0.196,0.666
385,0.231,0.192,0.602
386,0.18,0.183,0.498
387,0.134,0.169,0.366
388,0.09,0.152,0.226
389,0.063,0.13,0.106
390,0.046,0.106,0.009
391,0.033,0.079,-0.062
392,0.025,0.052,-0.108
393,0.02,0.026,-0.137
394,0.017,0.002,-0.153
395,0.014,-0.018,-0.163
396,0.01,-0.03,-0.168
397,0.005,-0.032,-0.173
398,0.006,-0.022,-0.173
399,0.005,0.005,-0.174
400,0.004,0.052,-0.174
