lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.715,0.717,0.852
2,0.485,0.552,0.686
3,0.351,0.413,0.519
4,0.259,0.297,0.352
5,0.174,0.203,0.194
6,0.114,0.129,0.063
7,0.078,0.071,-0.033
8,0.054,0.028,-0.099
9,0.037,-0.002,-0.142
10,0.027,-0.021,-0.17
11,0.02,-0.03,-0.186
12,0.017,-0.031,-0.194
13,0.015,-0.025,-0.199
14,0.013,-0.014,-0.201
15,0.014,0.001,-0.202
16,0.012,0.019,-0.202
17,0.012,0.039,-0.199
18,0.015,0.06,-0.192
19,0.023,0.082,-0.178
20,0.035,0.103,-0.154
21,0.053,0.123,-0.114
22,0.079,0.141,-0.054
23,0.115,0.157,0.03
24,0.163,0.171,0.143
25,0.197,0.182,0.267
26,0.226,0.184,0.398
27,0.247,0.185,0.524
28,0.267,0.186,0.62
29,0.27,0.184,0.661
30,0.235,0.179,0.636
31,0.212,0.172,0.577
32,0.191,0.164,0.478
33,0.165,0.152,0.348
34,0.132,0.139,0.214
35,0.109,0.123,0.095
36,0.077,0.106,-0.005
37,0.044,0.088,-0.083
38,0.03,0.071,-0.131
39,0.016,0.056,-0.165
40,0.008,0.043,-0.185
41,0.005,0.033,-0.196
42,-0.0,0.024,-0.203
43,-0.002,0.018,-0.206
44,-0.001,0.015,-0.206
45,0.003,0.015,-0.204
46,0.007,0.017,-0.201
47,0.011,0.023,-0.195
48,0.016,0.031,-0.185
49,0.024,0.041,-0.168
50,0.035,0.051,-0.139
51,0.05,0.062,-0.095
52,0.075,0.072,-0.03
53,0.109,0.081,0.059
54,0.114,0.088,0.156
55,0.126,0.093,0.27
56,0.151,0.096,0.396
57,0.173,0.098,0.503
58,0.153,0.098,0.555
59,0.157,0.095,0.571
60,0.129,0.091,0.525
61,0.073,0.084,0.435
62,0.031,0.077,0.315
63,0.018,0.07,0.191
64,0.016,0.063,0.08
65,0.02,0.054,-0.009
66,0.021,0.046,-0.079
67,0.016,0.037,-0.129
68,0.011,0.029,-0.163
69,0.008,0.021,-0.182
70,0.005,0.014,-0.194
71,0.004,0.008,-0.2
72,0.002,0.002,-0.204
73,0.001,-0.003,-0.205
74,0.003,-0.006,-0.205
75,0.003,-0.008,-0.204
76,-0.0,-0.008,-0.203
77,0.001,-0.007,-0.197
78,0.003,-0.005,-0.185
79,0.006,-0.003,-0.167
80,0.005,-0.0,-0.14
81,0.011,0.002,-0.094
82,0.014,0.004,-0.032
83,0.02,0.004,0.051
84,0.017,0.004,0.146
85,0.003,0.001,0.244
86,-0.008,-0.002,0.333
87,-0.031,-0.004,0.39
88,-0.004,-0.006,0.424
89,0.004,-0.007,0.412
90,-0.019,-0.007,0.357
91,-0.017,-0.007,0.279
92,-0.021,-0.007,0.179
93,-0.013,-0.006,0.084
94,-0.002,-0.006,0.001
95,-0.003,-0.007,-0.07
96,-0.011,-0.006,-0.123
97,-0.011,-0.005,-0.158
98,-0.009,-0.004,-0.179
99,-0.006,-0.003,-0.192
100,-0.009,-0.004,-0.2
101,-0.01,-0.006,-0.204
102,-0.009,-0.008,-0.206
103,-0.007,-0.011,-0.206
104,-0.006,-0.014,-0.205
105,-0.007,-0.018,-0.205
106,-0.01,-0.022,-0.204
107,-0.012,-0.026,-0.199
108,-0.012,-0.03,-0.188
109,-0.015,-0.035,-0.169
110,-0.022,-0.041,-0.139
111,-0.03,-0.045,-0.096
112,-0.037,-0.049,-0.037
113,-0.06,-0.052,0.031
114,-0.083,-0.056,0.108
115,-0.086,-0.059,0.191
116,-0.08,-0.061,0.266
117,-0.073,-0.062,0.31
118,-0.072,-0.063,0.318
119,-0.083,-0.064,0.284
120,-0.102,-0.064,0.222
121,-0.09,-0.062,0.144
122,-0.066,-0.059,0.067
123,-0.037,-0.054,-0.005
124,-0.02,-0.049,-0.066
125,-0.018,-0.044,-0.116
126,-0.021,-0.037,-0.153
127,-0.021,-0.03,-0.178
128,-0.019,-0.024,-0.193
129,-0.02,-0.019,-0.202
130,-0.022,-0.015,-0.208
131,-0.022,-0.013,-0.211
132,-0.022,-0.013,-0.212
133,-0.023,-0.014,-0.213
134,-0.023,-0.017,-0.213
135,-0.02,-0.022,-0.21
136,-0.018,-0.029,-0.205
137,-0.02,-0.036,-0.199
138,-0.023,-0.045,-0.187
139,-0.024,-0.054,-0.166
140,-0.027,-0.062,-0.135
141,-0.031,-0.07,-0.092
142,-0.055,-0.078,-0.043
143,-0.079,-0.086,0.017
144,-0.1,-0.092,0.083
145,-0.131,-0.098,0.141
146,-0.149,-0.101,0.19
147,-0.141,-0.103,0.219
148,-0.133,-0.103,0.214
149,-0.145,-0.102,0.179
150,-0.153,-0.101,0.12
151,-0.125,-0.098,0.06
152,-0.096,-0.094,-0.003
153,-0.078,-0.089,-0.064
154,-0.067,-0.083,-0.114
155,-0.055,-0.076,-0.15
156,-0.047,-0.068,-0.175
157,-0.04,-0.06,-0.191
158,-0.036,-0.053,-0.202
159,-0.034,-0.046,-0.208
160,-0.032,-0.04,-0.212
161,-0.031,-0.037,-0.214
162,-0.029,-0.035,-0.214
163,-0.028,-0.035,-0.213
164,-0.032,-0.037,-0.214
165,-0.035,-0.041,-0.213
166,-0.04,-0.047,-0.21
167,-0.045,-0.055,-0.204
168,-0.049,-0.065,-0.192
169,-0.058,-0.075,-0.173
170,-0.067,-0.086,-0.145
171,-0.085,-0.095,-0.107
172,-0.101,-0.104,-0.056
173,-0.117,-0.112,0.004
174,-0.131,-0.119,0.067
175,-0.138,-0.124,0.128
176,-0.15,-0.127,0.165
177,-0.149,-0.129,0.182
178,-0.176,-0.129,0.167
179,-0.178,-0.129,0.134
180,-0.148,-0.126,0.088
181,-0.139,-0.121,0.026
182,-0.122,-0.115,-0.037
183,-0.101,-0.107,-0.088
184,-0.082,-0.098,-0.128
185,-0.072,-0.088,-0.16
186,-0.063,-0.079,-0.183
187,-0.056,-0.069,-0.198
188,-0.05,-0.061,-0.206
189,-0.045,-0.054,-0.21
190,-0.043,-0.049,-0.212
191,-0.04,-0.046,-0.213
192,-0.039,-0.045,-0.214
193,-0.04,-0.045,-0.214
194,-0.04,-0.048,-0.213
195,-0.04,-0.053,-0.21
196,-0.043,-0.06,-0.207
197,-0.047,-0.068,-0.198
198,-0.053,-0.076,-0.185
199,-0.062,-0.086,-0.164
200,-0.069,-0.095,-0.131
201,-0.083,-0.104,-0.089
202,-0.109,-0.112,-0.037
203,-0.139,-0.12,0.02
204,-0.163,-0.126,0.08
205,-0.177,-0.13,0.138
206,-0.173,-0.133,0.176
207,-0.178,-0.134,0.188
208,-0.175,-0.133,0.18
209,-0.167,-0.132,0.143
210,-0.143,-0.128,0.089
211,-0.122,-0.122,0.025
212,-0.104,-0.114,-0.037
213,-0.09,-0.106,-0.091
214,-0.075,-0.096,-0.132
215,-0.065,-0.086,-0.164
216,-0.056,-0.075,-0.184
217,-0.05,-0.066,-0.198
218,-0.045,-0.057,-0.205
219,-0.044,-0.051,-0.21
220,-0.04,-0.046,-0.212
221,-0.037,-0.043,-0.212
222,-0.037,-0.042,-0.212
223,-0.038,-0.042,-0.212
224,-0.041,-0.044,-0.212
225,-0.038,-0.047,-0.207
226,-0.036,-0.052,-0.2
227,-0.037,-0.058,-0.188
228,-0.043,-0.065,-0.171
229,-0.05,-0.071,-0.144
230,-0.058,-0.076,-0.104
231,-0.073,-0.081,-0.054
232,-0.087,-0.085,0.01
233,-0.12,-0.087,0.075
234,-0.144,-0.089,0.14
235,-0.156,-0.09,0.196
236,-0.13,-0.09,0.242
237,-0.125,-0.089,0.251
238,-0.121,-0.087,0.233
239,-0.106,-0.083,0.187
240,-0.068,-0.078,0.129
241,-0.046,-0.072,0.059
242,-0.03,-0.065,-0.008
243,-0.018,-0.057,-0.066
244,-0.017,-0.051,-0.114
245,-0.022,-0.044,-0.151
246,-0.021,-0.039,-0.174
247,-0.022,-0.034,-0.189
248,-0.026,-0.03,-0.199
249,-0.03,-0.027,-0.205
250,-0.031,-0.025,-0.208
251,-0.029,-0.023,-0.208
252,-0.026,-0.022,-0.207
253,-0.027,-0.022,-0.206
254,-0.027,-0.023,-0.204
255,-0.025,-0.025,-0.198
256,-0.022,-0.028,-0.187
257,-0.018,-0.031,-0.167
258,-0.015,-0.034,-0.138
259,-0.02,-0.037,-0.1
260,-0.031,-0.038,-0.048
261,-0.05,-0.038,0.018
262,-0.07,-0.037,0.098
263,-0.08,-0.036,0.182
264,-0.081,-0.033,0.262
265,-0.071,-0.029,0.325
266,-0.048,-0.026,0.366
267,-0.012,-0.023,0.375
268,-0.002,-0.021,0.332
269,0.007,-0.018,0.261
270,0.005,-0.016,0.168
271,0.02,-0.014,0.083
272,0.011,-0.015,-0.001
273,0.001,-0.016,-0.069
274,0.001,-0.015,-0.117
275,-0.002,-0.014,-0.151
276,-0.004,-0.013,-0.172
277,-0.006,-0.012,-0.185
278,-0.008,-0.01,-0.192
279,-0.01,-0.008,-0.196
280,-0.01,-0.005,-0.198
281,-0.013,-0.002,-0.2
282,-0.013,0.002,-0.199
283,-0.011,0.006,-0.197
284,-0.01,0.01,-0.194
285,-0.01,0.014,-0.186
286,-0.007,0.018,-0.17
287,-0.001,0.023,-0.143
288,0.012,0.028,-0.101
289,0.026,0.034,-0.041
290,0.035,0.041,0.036
291,0.037,0.048,0.128
292,0.052,0.055,0.234
293,0.067,0.06,0.339
294,0.092,0.064,0.425
295,0.131,0.066,0.487
296,0.117,0.068,0.49
297,0.081,0.068,0.445
298,0.066,0.068,0.373
299,0.08,0.068,0.282
300,0.078,0.065,0.182
301,0.066,0.059,0.082
302,0.052,0.052,-0.004
303,0.038,0.044,-0.07
304,0.022,0.034,-0.12
305,0.013,0.023,-0.151
306,0.0,0.012,-0.173
307,-0.002,0.003,-0.183
308,-0.004,-0.003,-0.189
309,-0.005,-0.008,-0.192
310,-0.009,-0.01,-0.195
311,-0.008,-0.008,-0.194
312,-0.008,-0.005,-0.193
313,-0.008,0.001,-0.19
314,-0.004,0.009,-0.183
315,0.004,0.019,-0.169
316,0.01,0.029,-0.146
317,0.015,0.041,-0.111
318,0.021,0.054,-0.059
319,0.03,0.066,0.015
320,0.032,0.078,0.106
321,0.048,0.087,0.218
322,0.052,0.095,0.33
323,0.12,0.103,0.453
324,0.181,0.11,0.545
325,0.19,0.114,0.577
326,0.188,0.115,0.565
327,0.2,0.114,0.515
328,0.198,0.11,0.417
329,0.157,0.104,0.289
330,0.1,0.096,0.159
331,0.078,0.085,0.056
332,0.049,0.074,-0.028
333,0.027,0.062,-0.09
334,0.013,0.05,-0.132
335,0.005,0.038,-0.159
336,0.003,0.028,-0.173
337,-0.001,0.018,-0.182
338,-0.003,0.011,-0.186
339,-0.005,0.007,-0.188
340,-0.006,0.005,-0.189
341,-0.006,0.006,-0.189
342,-0.006,0.01,-0.187
343,-0.005,0.016,-0.182
344,-0.003,0.025,-0.171
345,0.004,0.036,-0.15
346,0.016,0.05,-0.116
347,0.036,0.065,-0.064
348,0.069,0.082,0.01
349,0.097,0.098,0.101
350,0.121,0.112,0.212
351,0.146,0.124,0.334
352,0.174,0.134,0.457
353,0.199,0.14,0.55
354,0.207,0.144,0.593
355,0.196,0.145,0.593
356,0.175,0.144,0.545
357,0.176,0.141,0.464
358,0.152,0.136,0.343
359,0.139,0.129,0.224
360,0.121,0.116,0.115
361,0.095,0.099,0.024
362,0.058,0.08,-0.053
363,0.035,0.061,-0.105
364,0.023,0.043,-0.137
365,0.016,0.027,-0.157
366,0.01,0.014,-0.169
367,0.005,0.006,-0.176
368,0.004,0.001,-0.18
369,0.001,0.001,-0.182
370,-0.004,0.006,-0.184
371,-0.004,0.014,-0.183
372,0.0,0.026,-0.178
373,0.006,0.04,-0.167
374,0.012,0.057,-0.151
375,0.02,0.075,-0.123
376,0.034,0.099,-0.081
377,0.049,0.122,-0.022
378,0.065,0.144,0.056
379,0.099,0.165,0.164
380,0.149,0.184,0.288
381,0.202,0.199,0.416
382,0.245,0.211,0.531
383,0.325,0.219,0.619
384,0.384,0.222,0.657
385,0.351,0.22,0.622
386,0.28,0.214,0.531
387,0.223,0.202,0.412
388,0.174,0.186,0.28
389,0.117,0.166,0.146
390,0.072,0.142,0.035
391,0.043,0.115,-0.045
392,0.028,0.086,-0.098
393,0.022,0.057,-0.13
394,0.015,0.03,-0.153
395,0.01,0.006,-0.166
396,0.007,-0.013,-0.173
397,0.005,-0.024,-0.176
398,0.006,-0.023,-0.177
399,0.006,-0.008,-0.177
400,0.006,0.025,-0.177
