lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.615,0.633,0.81
2,0.364,0.469,0.613
3,0.216,0.334,0.42
4,0.142,0.226,0.256
5,0.098,0.14,0.118
6,0.076,0.074,0.012
7,0.058,0.025,-0.066
8,0.036,-0.009,-0.122
9,0.029,-0.03,-0.155
10,0.019,-0.042,-0.175
11,0.013,-0.045,-0.186
12,0.005,-0.042,-0.193
13,0.006,-0.033,-0.195
14,0.006,-0.021,-0.196
15,0.008,-0.007,-0.196
16,0.011,0.009,-0.194
17,0.011,0.026,-0.193
18,0.008,0.043,-0.191
19,0.014,0.058,-0.182
20,0.012,0.073,-0.169
21,0.015,0.085,-0.145
22,0.028,0.096,-0.102
23,0.051,0.104,-0.033
24,0.076,0.11,0.062
25,0.102,0.114,0.183
26,0.13,0.108,0.319
27,0.148,0.105,0.455
28,0.163,0.104,0.574
29,0.189,0.102,0.65
30,0.17,0.1,0.645
31,0.103,0.097,0.548
32,0.102,0.091,0.426
33,0.071,0.085,0.278
34,0.055,0.079,0.141
35,0.051,0.072,0.031
36,0.044,0.064,-0.05
37,0.033,0.055,-0.108
38,0.022,0.046,-0.146
39,0.012,0.037,-0.171
40,0.004,0.029,-0.185
41,0.002,0.022,-0.193
42,0.003,0.014,-0.196
43,0.001,0.009,-0.198
44,0.001,0.004,-0.199
45,0.003,0.001,-0.199
46,0.003,-0.001,-0.199
47,-0.0,0.0,-0.198
48,-0.002,0.002,-0.194
49,0.003,0.006,-0.184
50,0.008,0.011,-0.165
51,0.023,0.016,-0.128
52,0.034,0.02,-0.074
53,0.053,0.024,0.004
54,0.044,0.028,0.095
55,0.042,0.029,0.204
56,0.04,0.028,0.326
57,0.005,0.029,0.436
58,0.024,0.028,0.528
59,0.043,0.028,0.568
60,0.047,0.027,0.524
61,0.034,0.024,0.42
62,0.01,0.02,0.285
63,0.003,0.016,0.159
64,0.007,0.014,0.048
65,0.011,0.013,-0.037
66,0.006,0.012,-0.1
67,-0.0,0.01,-0.143
68,-0.0,0.009,-0.168
69,-0.002,0.006,-0.183
70,-0.005,0.004,-0.192
71,-0.001,0.0,-0.195
72,-0.003,-0.003,-0.198
73,-0.006,-0.006,-0.201
74,-0.006,-0.008,-0.201
75,-0.006,-0.009,-0.201
76,-0.005,-0.009,-0.2
77,-0.006,-0.009,-0.196
78,-0.007,-0.009,-0.19
79,-0.004,-0.01,-0.176
80,0.001,-0.009,-0.151
81,0.001,-0.009,-0.114
82,-0.002,-0.009,-0.06
83,0.007,-0.007,0.02
84,0.012,-0.005,0.12
85,0.025,-0.005,0.231
86,-0.018,-0.005,0.319
87,-0.049,-0.004,0.393
88,-0.066,-0.003,0.436
89,-0.046,-0.001,0.438
90,-0.011,0.001,0.387
91,0.009,0.001,0.291
92,0.021,0.002,0.183
93,0.036,0.002,0.08
94,0.026,0.003,-0.01
95,0.025,0.003,-0.075
96,0.018,0.003,-0.12
97,0.009,0.003,-0.154
98,0.004,0.003,-0.175
99,-0.001,0.003,-0.188
100,-0.002,0.002,-0.194
101,0.001,0.002,-0.196
102,-0.0,0.001,-0.199
103,-0.003,-0.0,-0.201
104,-0.005,-0.001,-0.202
105,-0.007,-0.003,-0.202
106,-0.007,-0.004,-0.2
107,-0.009,-0.006,-0.195
108,-0.011,-0.008,-0.187
109,-0.012,-0.01,-0.17
110,-0.02,-0.013,-0.144
111,-0.029,-0.017,-0.104
112,-0.025,-0.019,-0.044
113,-0.02,-0.021,0.037
114,-0.007,-0.02,0.135
115,-0.005,-0.019,0.231
116,-0.017,-0.019,0.308
117,-0.014,-0.019,0.372
118,-0.021,-0.018,0.395
119,-0.02,-0.018,0.366
120,-0.013,-0.019,0.29
121,-0.018,-0.019,0.188
122,-0.036,-0.019,0.084
123,-0.01,-0.019,0.005
124,-0.017,-0.017,-0.068
125,-0.014,-0.015,-0.117
126,-0.011,-0.012,-0.151
127,-0.013,-0.01,-0.175
128,-0.016,-0.01,-0.191
129,-0.017,-0.01,-0.2
130,-0.019,-0.01,-0.205
131,-0.017,-0.011,-0.208
132,-0.018,-0.013,-0.21
133,-0.019,-0.016,-0.211
134,-0.019,-0.019,-0.211
135,-0.015,-0.023,-0.208
136,-0.012,-0.026,-0.204
137,-0.014,-0.029,-0.198
138,-0.015,-0.031,-0.186
139,-0.019,-0.034,-0.166
140,-0.025,-0.038,-0.136
141,-0.031,-0.041,-0.091
142,-0.038,-0.044,-0.032
143,-0.025,-0.046,0.05
144,-0.04,-0.048,0.127
145,-0.073,-0.05,0.191
146,-0.087,-0.052,0.255
147,-0.09,-0.053,0.302
148,-0.097,-0.053,0.305
149,-0.082,-0.053,0.266
150,-0.067,-0.051,0.194
151,-0.031,-0.05,0.118
152,-0.032,-0.048,0.033
153,-0.033,-0.045,-0.039
154,-0.031,-0.042,-0.095
155,-0.025,-0.039,-0.133
156,-0.02,-0.034,-0.16
157,-0.023,-0.029,-0.181
158,-0.024,-0.025,-0.193
159,-0.027,-0.021,-0.202
160,-0.028,-0.019,-0.207
161,-0.025,-0.019,-0.208
162,-0.02,-0.019,-0.208
163,-0.02,-0.021,-0.208
164,-0.024,-0.025,-0.208
165,-0.025,-0.029,-0.206
166,-0.023,-0.034,-0.201
167,-0.027,-0.04,-0.194
168,-0.029,-0.046,-0.18
169,-0.035,-0.054,-0.158
170,-0.042,-0.062,-0.124
171,-0.051,-0.068,-0.08
172,-0.072,-0.074,-0.027
173,-0.082,-0.079,0.041
174,-0.082,-0.082,0.119
175,-0.089,-0.084,0.195
176,-0.107,-0.085,0.252
177,-0.13,-0.087,0.278
178,-0.116,-0.087,0.266
179,-0.127,-0.086,0.206
180,-0.132,-0.083,0.133
181,-0.091,-0.081,0.064
182,-0.065,-0.077,-0.004
183,-0.054,-0.072,-0.065
184,-0.043,-0.066,-0.111
185,-0.038,-0.059,-0.146
186,-0.036,-0.051,-0.172
187,-0.035,-0.043,-0.189
188,-0.03,-0.036,-0.197
189,-0.027,-0.031,-0.202
190,-0.027,-0.026,-0.206
191,-0.022,-0.023,-0.205
192,-0.02,-0.022,-0.206
193,-0.021,-0.022,-0.205
194,-0.02,-0.024,-0.203
195,-0.017,-0.027,-0.199
196,-0.021,-0.031,-0.194
197,-0.026,-0.037,-0.187
198,-0.03,-0.043,-0.172
199,-0.033,-0.05,-0.147
200,-0.044,-0.057,-0.113
201,-0.056,-0.065,-0.065
202,-0.069,-0.071,-0.004
203,-0.077,-0.077,0.074
204,-0.085,-0.081,0.153
205,-0.09,-0.084,0.228
206,-0.121,-0.085,0.274
207,-0.13,-0.086,0.283
208,-0.122,-0.086,0.251
209,-0.128,-0.085,0.189
210,-0.109,-0.084,0.119
211,-0.084,-0.082,0.045
212,-0.068,-0.079,-0.024
213,-0.056,-0.074,-0.079
214,-0.048,-0.068,-0.122
215,-0.042,-0.061,-0.154
216,-0.035,-0.055,-0.175
217,-0.033,-0.048,-0.189
218,-0.031,-0.043,-0.197
219,-0.032,-0.038,-0.202
220,-0.03,-0.034,-0.204
221,-0.026,-0.031,-0.204
222,-0.027,-0.029,-0.204
223,-0.028,-0.028,-0.203
224,-0.029,-0.029,-0.201
225,-0.031,-0.03,-0.198
226,-0.031,-0.032,-0.191
227,-0.031,-0.034,-0.18
228,-0.027,-0.037,-0.159
229,-0.029,-0.041,-0.13
230,-0.04,-0.044,-0.091
231,-0.045,-0.048,-0.035
232,-0.049,-0.051,0.037
233,-0.058,-0.052,0.123
234,-0.052,-0.053,0.217
235,-0.075,-0.053,0.291
236,-0.093,-0.052,0.336
237,-0.089,-0.05,0.335
238,-0.071,-0.049,0.294
239,-0.067,-0.047,0.216
240,-0.04,-0.046,0.139
241,-0.031,-0.044,0.054
242,-0.02,-0.04,-0.019
243,-0.015,-0.037,-0.079
244,-0.015,-0.034,-0.125
245,-0.016,-0.031,-0.156
246,-0.016,-0.029,-0.176
247,-0.014,-0.026,-0.187
248,-0.015,-0.023,-0.195
249,-0.018,-0.021,-0.2
250,-0.02,-0.019,-0.202
251,-0.021,-0.017,-0.203
252,-0.02,-0.015,-0.202
253,-0.017,-0.013,-0.199
254,-0.017,-0.012,-0.196
255,-0.017,-0.011,-0.191
256,-0.016,-0.01,-0.182
257,-0.016,-0.009,-0.167
258,-0.018,-0.009,-0.145
259,-0.018,-0.009,-0.109
260,-0.017,-0.009,-0.054
261,-0.001,-0.008,0.028
262,0.002,-0.007,0.122
263,0.005,-0.005,0.225
264,-0.0,-0.003,0.326
265,-0.042,0.0,0.399
266,-0.023,0.003,0.438
267,0.021,0.005,0.422
268,0.037,0.006,0.355
269,0.016,0.005,0.251
270,0.009,0.003,0.145
271,0.004,0.003,0.048
272,0.021,0.003,-0.023
273,0.013,0.004,-0.085
274,0.01,0.004,-0.126
275,0.004,0.003,-0.155
276,0.002,0.001,-0.173
277,-0.004,-0.001,-0.184
278,-0.007,-0.003,-0.19
279,-0.006,-0.004,-0.192
280,-0.007,-0.003,-0.192
281,-0.007,-0.002,-0.192
282,-0.003,-0.0,-0.189
283,-0.003,0.003,-0.188
284,-0.002,0.006,-0.184
285,-0.0,0.011,-0.177
286,0.0,0.015,-0.167
287,0.0,0.02,-0.149
288,0.005,0.024,-0.118
289,0.016,0.029,-0.069
290,0.03,0.033,0.003
291,0.059,0.038,0.108
292,0.071,0.044,0.225
293,0.07,0.048,0.336
294,0.046,0.05,0.435
295,0.009,0.051,0.49
296,0.039,0.052,0.499
297,0.06,0.053,0.452
298,0.104,0.052,0.374
299,0.111,0.052,0.263
300,0.085,0.051,0.144
301,0.059,0.049,0.039
302,0.039,0.044,-0.043
303,0.02,0.038,-0.103
304,0.013,0.031,-0.14
305,0.011,0.025,-0.162
306,0.007,0.019,-0.174
307,0.001,0.014,-0.182
308,-0.0,0.01,-0.186
309,-0.0,0.006,-0.186
310,0.001,0.004,-0.186
311,0.0,0.003,-0.185
312,0.003,0.004,-0.183
313,0.003,0.006,-0.181
314,0.006,0.009,-0.176
315,0.006,0.013,-0.169
316,0.011,0.018,-0.154
317,0.019,0.022,-0.126
318,0.023,0.026,-0.084
319,0.028,0.03,-0.021
320,0.018,0.035,0.063
321,0.01,0.041,0.172
322,0.022,0.047,0.296
323,0.047,0.053,0.427
324,0.077,0.055,0.54
325,0.111,0.056,0.583
326,0.121,0.055,0.547
327,0.093,0.055,0.448
328,0.076,0.053,0.321
329,0.055,0.051,0.195
330,0.041,0.048,0.084
331,0.034,0.044,-0.006
332,0.025,0.039,-0.073
333,0.018,0.033,-0.119
334,0.015,0.026,-0.148
335,0.009,0.02,-0.165
336,0.006,0.014,-0.174
337,0.003,0.009,-0.179
338,0.005,0.007,-0.179
339,0.005,0.006,-0.18
340,0.006,0.006,-0.18
341,0.003,0.007,-0.181
342,0.001,0.01,-0.18
343,0.004,0.013,-0.176
344,0.007,0.017,-0.17
345,0.01,0.022,-0.158
346,0.013,0.028,-0.136
347,0.019,0.035,-0.098
348,0.03,0.043,-0.041
349,0.039,0.051,0.038
350,0.042,0.058,0.141
351,0.053,0.062,0.267
352,0.086,0.065,0.403
353,0.088,0.068,0.511
354,0.095,0.069,0.578
355,0.116,0.07,0.577
356,0.118,0.07,0.512
357,0.122,0.068,0.404
358,0.092,0.066,0.268
359,0.065,0.063,0.142
360,0.036,0.056,0.033
361,0.013,0.047,-0.05
362,0.007,0.037,-0.104
363,0.011,0.028,-0.135
364,0.009,0.019,-0.155
365,0.01,0.012,-0.164
366,0.01,0.008,-0.17
367,0.009,0.005,-0.173
368,0.009,0.004,-0.175
369,0.006,0.005,-0.176
370,0.003,0.007,-0.177
371,0.004,0.011,-0.177
372,0.005,0.016,-0.174
373,0.004,0.023,-0.171
374,0.005,0.03,-0.162
375,0.011,0.038,-0.144
376,0.016,0.05,-0.113
377,0.025,0.062,-0.064
378,0.036,0.074,0.006
379,0.052,0.084,0.101
380,0.083,0.094,0.221
381,0.109,0.102,0.348
382,0.142,0.108,0.474
383,0.166,0.112,0.564
384,0.215,0.113,0.608
385,0.187,0.112,0.555
386,0.124,0.109,0.439
387,0.089,0.103,0.309
388,0.054,0.095,0.181
389,0.034,0.085,0.069
390,0.03,0.073,-0.015
391,0.027,0.059,-0.075
392,0.026,0.045,-0.114
393,0.026,0.031,-0.136
394,0.024,0.018,-0.15
395,0.022,0.006,-0.158
396,0.019,-0.002,-0.162
397,0.015,-0.006,-0.165
398,0.01,-0.004,-0.169
399,0.008,0.006,-0.17
400,0.001,0.025,-0.172
