lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.753,0.734,0.871
2,0.509,0.572,0.68
3,0.372,0.434,0.495
4,0.277,0.318,0.323
5,0.191,0.222,0.168
6,0.114,0.145,0.038
7,0.074,0.083,-0.049
8,0.052,0.037,-0.106
9,0.039,0.003,-0.142
10,0.032,-0.019,-0.163
11,0.028,-0.031,-0.175
12,0.026,-0.035,-0.181
13,0.024,-0.031,-0.184
14,0.023,-0.021,-0.186
15,0.024,-0.007,-0.186
16,0.025,0.012,-0.185
17,0.023,0.033,-0.183
18,0.02,0.055,-0.18
19,0.02,0.079,-0.172
20,0.023,0.103,-0.155
21,0.03,0.126,-0.127
22,0.044,0.148,-0.079
23,0.07,0.168,-0.008
24,0.11,0.186,0.091
25,0.159,0.201,0.218
26,0.232,0.206,0.37
27,0.317,0.209,0.53
28,0.362,0.212,0.65
29,0.366,0.213,0.711
30,0.334,0.211,0.703
31,0.307,0.206,0.625
32,0.278,0.199,0.496
33,0.207,0.19,0.332
34,0.142,0.178,0.178
35,0.102,0.163,0.058
36,0.073,0.145,-0.029
37,0.048,0.125,-0.091
38,0.033,0.105,-0.132
39,0.025,0.085,-0.157
40,0.021,0.065,-0.172
41,0.017,0.046,-0.181
42,0.015,0.03,-0.186
43,0.015,0.017,-0.188
44,0.015,0.007,-0.188
45,0.015,0.001,-0.189
46,0.013,-0.002,-0.189
47,0.01,0.0,-0.187
48,0.009,0.006,-0.181
49,0.009,0.016,-0.168
50,0.013,0.029,-0.146
51,0.018,0.044,-0.112
52,0.028,0.059,-0.059
53,0.046,0.071,0.016
54,0.071,0.082,0.117
55,0.093,0.089,0.233
56,0.114,0.095,0.357
57,0.139,0.099,0.474
58,0.161,0.099,0.56
59,0.179,0.099,0.591
60,0.166,0.098,0.544
61,0.129,0.097,0.435
62,0.108,0.094,0.309
63,0.09,0.09,0.183
64,0.073,0.085,0.07
65,0.039,0.079,-0.025
66,0.019,0.07,-0.091
67,0.017,0.06,-0.13
68,0.02,0.05,-0.153
69,0.018,0.04,-0.168
70,0.015,0.029,-0.177
71,0.014,0.02,-0.182
72,0.014,0.012,-0.184
73,0.013,0.005,-0.185
74,0.012,-0.001,-0.186
75,0.011,-0.004,-0.186
76,0.008,-0.006,-0.186
77,0.005,-0.006,-0.183
78,0.003,-0.004,-0.176
79,0.0,-0.0,-0.163
80,-0.004,0.004,-0.141
81,-0.006,0.01,-0.104
82,-0.006,0.015,-0.051
83,-0.012,0.02,0.019
84,-0.0,0.024,0.112
85,0.017,0.026,0.221
86,0.032,0.027,0.327
87,0.035,0.028,0.404
88,0.054,0.029,0.447
89,0.08,0.029,0.444
90,0.087,0.029,0.384
91,0.065,0.03,0.283
92,0.032,0.03,0.168
93,0.026,0.031,0.07
94,0.018,0.03,-0.014
95,0.009,0.029,-0.077
96,0.004,0.029,-0.121
97,0.001,0.028,-0.149
98,0.001,0.026,-0.166
99,0.0,0.023,-0.175
100,0.001,0.018,-0.18
101,0.002,0.012,-0.183
102,0.001,0.004,-0.186
103,-0.001,-0.005,-0.187
104,-0.002,-0.014,-0.188
105,-0.005,-0.023,-0.188
106,-0.008,-0.033,-0.187
107,-0.011,-0.041,-0.183
108,-0.017,-0.049,-0.176
109,-0.028,-0.056,-0.164
110,-0.043,-0.061,-0.141
111,-0.057,-0.066,-0.108
112,-0.068,-0.069,-0.059
113,-0.083,-0.072,0.005
114,-0.089,-0.074,0.085
115,-0.092,-0.077,0.172
116,-0.101,-0.079,0.245
117,-0.098,-0.081,0.297
118,-0.109,-0.08,0.304
119,-0.123,-0.079,0.267
120,-0.123,-0.076,0.201
121,-0.098,-0.072,0.123
122,-0.064,-0.065,0.048
123,-0.034,-0.057,-0.019
124,-0.02,-0.048,-0.075
125,-0.016,-0.038,-0.116
126,-0.016,-0.028,-0.146
127,-0.014,-0.018,-0.165
128,-0.009,-0.01,-0.176
129,-0.006,-0.005,-0.182
130,-0.004,-0.002,-0.186
131,-0.005,-0.002,-0.189
132,-0.006,-0.004,-0.191
133,-0.006,-0.009,-0.191
134,-0.008,-0.018,-0.192
135,-0.01,-0.028,-0.191
136,-0.012,-0.04,-0.189
137,-0.02,-0.054,-0.184
138,-0.031,-0.068,-0.177
139,-0.047,-0.082,-0.164
140,-0.064,-0.096,-0.142
141,-0.082,-0.11,-0.109
142,-0.104,-0.123,-0.064
143,-0.133,-0.135,-0.01
144,-0.166,-0.144,0.051
145,-0.205,-0.151,0.111
146,-0.225,-0.155,0.159
147,-0.231,-0.156,0.185
148,-0.222,-0.155,0.181
149,-0.21,-0.153,0.15
150,-0.191,-0.148,0.095
151,-0.155,-0.141,0.033
152,-0.123,-0.132,-0.026
153,-0.098,-0.12,-0.077
154,-0.08,-0.106,-0.118
155,-0.062,-0.091,-0.146
156,-0.046,-0.076,-0.164
157,-0.032,-0.061,-0.175
158,-0.025,-0.047,-0.183
159,-0.021,-0.036,-0.188
160,-0.018,-0.027,-0.19
161,-0.016,-0.022,-0.191
162,-0.016,-0.02,-0.192
163,-0.017,-0.021,-0.193
164,-0.019,-0.026,-0.193
165,-0.024,-0.035,-0.192
166,-0.029,-0.046,-0.19
167,-0.035,-0.06,-0.184
168,-0.043,-0.076,-0.175
169,-0.059,-0.093,-0.161
170,-0.081,-0.11,-0.14
171,-0.104,-0.126,-0.109
172,-0.125,-0.14,-0.066
173,-0.159,-0.153,-0.017
174,-0.19,-0.162,0.039
175,-0.215,-0.17,0.093
176,-0.241,-0.174,0.13
177,-0.243,-0.176,0.144
178,-0.242,-0.176,0.135
179,-0.234,-0.173,0.104
180,-0.21,-0.168,0.055
181,-0.18,-0.16,0.0
182,-0.145,-0.15,-0.051
183,-0.118,-0.137,-0.095
184,-0.096,-0.124,-0.129
185,-0.078,-0.109,-0.154
186,-0.064,-0.093,-0.171
187,-0.051,-0.078,-0.182
188,-0.039,-0.065,-0.187
189,-0.033,-0.053,-0.191
190,-0.03,-0.044,-0.193
191,-0.028,-0.037,-0.193
192,-0.026,-0.034,-0.193
193,-0.027,-0.034,-0.193
194,-0.028,-0.038,-0.192
195,-0.032,-0.045,-0.191
196,-0.038,-0.054,-0.188
197,-0.046,-0.066,-0.183
198,-0.055,-0.08,-0.172
199,-0.067,-0.094,-0.155
200,-0.087,-0.109,-0.132
201,-0.11,-0.123,-0.1
202,-0.134,-0.135,-0.055
203,-0.159,-0.145,0.001
204,-0.183,-0.153,0.06
205,-0.204,-0.159,0.114
206,-0.217,-0.162,0.152
207,-0.22,-0.162,0.166
208,-0.213,-0.161,0.154
209,-0.205,-0.158,0.114
210,-0.185,-0.153,0.061
211,-0.156,-0.146,0.003
212,-0.129,-0.137,-0.051
213,-0.105,-0.126,-0.095
214,-0.087,-0.113,-0.13
215,-0.069,-0.1,-0.155
216,-0.056,-0.086,-0.171
217,-0.046,-0.072,-0.181
218,-0.039,-0.06,-0.186
219,-0.032,-0.049,-0.189
220,-0.029,-0.041,-0.189
221,-0.027,-0.034,-0.19
222,-0.026,-0.03,-0.189
223,-0.027,-0.029,-0.189
224,-0.028,-0.031,-0.187
225,-0.031,-0.036,-0.185
226,-0.035,-0.043,-0.181
227,-0.039,-0.051,-0.173
228,-0.048,-0.061,-0.16
229,-0.06,-0.072,-0.14
230,-0.071,-0.082,-0.109
231,-0.08,-0.092,-0.063
232,-0.089,-0.1,-0.005
233,-0.108,-0.107,0.066
234,-0.128,-0.113,0.139
235,-0.143,-0.116,0.204
236,-0.156,-0.118,0.242
237,-0.171,-0.118,0.247
238,-0.171,-0.118,0.217
239,-0.155,-0.116,0.163
240,-0.129,-0.113,0.095
241,-0.112,-0.108,0.022
242,-0.095,-0.102,-0.042
243,-0.077,-0.094,-0.094
244,-0.066,-0.086,-0.133
245,-0.049,-0.076,-0.156
246,-0.037,-0.066,-0.171
247,-0.029,-0.056,-0.18
248,-0.024,-0.046,-0.185
249,-0.023,-0.036,-0.188
250,-0.022,-0.028,-0.19
251,-0.021,-0.021,-0.189
252,-0.02,-0.015,-0.188
253,-0.019,-0.011,-0.186
254,-0.018,-0.009,-0.183
255,-0.018,-0.009,-0.178
256,-0.017,-0.01,-0.171
257,-0.015,-0.012,-0.156
258,-0.015,-0.016,-0.135
259,-0.015,-0.021,-0.102
260,-0.013,-0.026,-0.055
261,-0.006,-0.031,0.01
262,-0.013,-0.035,0.091
263,-0.03,-0.038,0.178
264,-0.04,-0.041,0.263
265,-0.061,-0.042,0.33
266,-0.066,-0.043,0.368
267,-0.06,-0.044,0.363
268,-0.07,-0.043,0.304
269,-0.072,-0.042,0.213
270,-0.062,-0.041,0.117
271,-0.055,-0.042,0.031
272,-0.048,-0.043,-0.04
273,-0.035,-0.043,-0.092
274,-0.027,-0.043,-0.129
275,-0.02,-0.043,-0.153
276,-0.014,-0.042,-0.167
277,-0.011,-0.039,-0.174
278,-0.009,-0.035,-0.179
279,-0.009,-0.029,-0.182
280,-0.008,-0.021,-0.182
281,-0.009,-0.012,-0.182
282,-0.008,-0.003,-0.181
283,-0.006,0.007,-0.179
284,-0.005,0.016,-0.175
285,-0.005,0.026,-0.169
286,-0.001,0.034,-0.157
287,0.006,0.042,-0.136
288,0.015,0.048,-0.102
289,0.024,0.054,-0.054
290,0.03,0.058,0.011
291,0.039,0.062,0.101
292,0.064,0.065,0.214
293,0.117,0.067,0.341
294,0.143,0.069,0.444
295,0.133,0.071,0.498
296,0.106,0.071,0.497
297,0.1,0.07,0.454
298,0.106,0.069,0.375
299,0.098,0.066,0.263
300,0.058,0.062,0.143
301,0.02,0.055,0.039
302,0.006,0.044,-0.039
303,0.002,0.032,-0.093
304,0.003,0.02,-0.128
305,0.003,0.009,-0.149
306,-0.0,-0.001,-0.163
307,-0.002,-0.008,-0.17
308,-0.004,-0.013,-0.175
309,-0.003,-0.013,-0.176
310,-0.004,-0.011,-0.177
311,-0.003,-0.005,-0.176
312,-0.002,0.003,-0.175
313,0.0,0.014,-0.171
314,0.003,0.026,-0.165
315,0.008,0.041,-0.154
316,0.014,0.057,-0.136
317,0.022,0.073,-0.106
318,0.029,0.09,-0.062
319,0.049,0.104,0.003
320,0.083,0.117,0.1
321,0.115,0.127,0.216
322,0.141,0.137,0.341
323,0.197,0.144,0.471
324,0.243,0.149,0.572
325,0.283,0.15,0.622
326,0.272,0.15,0.593
327,0.232,0.15,0.503
328,0.184,0.145,0.377
329,0.145,0.135,0.246
330,0.112,0.124,0.128
331,0.073,0.108,0.026
332,0.036,0.09,-0.051
333,0.018,0.069,-0.102
334,0.012,0.049,-0.133
335,0.008,0.031,-0.151
336,0.008,0.017,-0.161
337,0.006,0.007,-0.166
338,0.005,0.001,-0.169
339,0.005,-0.001,-0.17
340,0.005,0.002,-0.17
341,0.003,0.009,-0.17
342,0.003,0.019,-0.168
343,0.002,0.033,-0.164
344,0.005,0.051,-0.156
345,0.009,0.07,-0.141
346,0.021,0.092,-0.113
347,0.043,0.114,-0.069
348,0.069,0.137,-0.006
349,0.098,0.157,0.08
350,0.143,0.174,0.197
351,0.226,0.187,0.348
352,0.31,0.196,0.504
353,0.331,0.202,0.612
354,0.337,0.206,0.668
355,0.361,0.206,0.672
356,0.345,0.203,0.611
357,0.29,0.196,0.488
358,0.197,0.188,0.327
359,0.129,0.176,0.184
360,0.087,0.157,0.071
361,0.055,0.134,-0.015
362,0.032,0.108,-0.076
363,0.021,0.083,-0.116
364,0.015,0.059,-0.138
365,0.012,0.037,-0.151
366,0.011,0.02,-0.158
367,0.01,0.007,-0.162
368,0.01,-0.0,-0.164
369,0.008,-0.002,-0.165
370,0.007,0.001,-0.165
371,0.008,0.009,-0.164
372,0.007,0.021,-0.161
373,0.009,0.038,-0.154
374,0.014,0.059,-0.141
375,0.021,0.084,-0.12
376,0.031,0.113,-0.086
377,0.052,0.143,-0.033
378,0.091,0.172,0.047
379,0.151,0.198,0.158
380,0.193,0.221,0.281
381,0.234,0.24,0.414
382,0.298,0.254,0.555
383,0.391,0.262,0.669
384,0.441,0.265,0.712
385,0.379,0.261,0.649
386,0.284,0.251,0.523
387,0.229,0.234,0.382
388,0.18,0.212,0.243
389,0.12,0.184,0.115
390,0.067,0.152,0.01
391,0.036,0.117,-0.06
392,0.023,0.081,-0.104
393,0.018,0.045,-0.13
394,0.016,0.011,-0.145
395,0.014,-0.016,-0.154
396,0.012,-0.034,-0.159
397,0.009,-0.04,-0.162
398,0.008,-0.03,-0.164
399,0.008,0.003,-0.164
400,0.009,0.062,-0.163
