lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.691,0.678,0.849
2,0.438,0.513,0.65
3,0.267,0.376,0.449
4,0.181,0.263,0.279
5,0.129,0.172,0.134
6,0.092,0.101,0.018
7,0.061,0.046,-0.068
8,0.038,0.007,-0.124
9,0.027,-0.02,-0.157
10,0.02,-0.036,-0.176
11,0.018,-0.042,-0.185
12,0.014,-0.042,-0.191
13,0.015,-0.035,-0.193
14,0.017,-0.023,-0.194
15,0.019,-0.008,-0.194
16,0.022,0.01,-0.192
17,0.021,0.029,-0.191
18,0.017,0.049,-0.189
19,0.02,0.069,-0.181
20,0.024,0.088,-0.166
21,0.032,0.105,-0.14
22,0.044,0.121,-0.096
23,0.061,0.135,-0.028
24,0.072,0.147,0.064
25,0.106,0.156,0.189
26,0.153,0.155,0.336
27,0.215,0.154,0.49
28,0.25,0.154,0.618
29,0.26,0.154,0.689
30,0.255,0.152,0.684
31,0.24,0.149,0.607
32,0.2,0.144,0.47
33,0.158,0.138,0.314
34,0.106,0.13,0.162
35,0.071,0.12,0.036
36,0.057,0.107,-0.05
37,0.037,0.094,-0.111
38,0.027,0.08,-0.148
39,0.02,0.066,-0.17
40,0.015,0.052,-0.183
41,0.014,0.039,-0.19
42,0.015,0.027,-0.192
43,0.016,0.017,-0.194
44,0.013,0.009,-0.196
45,0.011,0.003,-0.197
46,0.008,0.001,-0.197
47,0.007,0.0,-0.196
48,0.009,0.003,-0.191
49,0.013,0.008,-0.181
50,0.013,0.015,-0.163
51,0.019,0.024,-0.13
52,0.028,0.034,-0.076
53,0.044,0.043,0.001
54,0.041,0.05,0.096
55,0.036,0.055,0.207
56,0.044,0.059,0.331
57,0.067,0.06,0.461
58,0.112,0.061,0.566
59,0.117,0.06,0.606
60,0.087,0.058,0.554
61,0.075,0.055,0.445
62,0.069,0.052,0.313
63,0.056,0.049,0.182
64,0.052,0.046,0.064
65,0.032,0.044,-0.032
66,0.016,0.041,-0.1
67,0.007,0.039,-0.142
68,0.006,0.035,-0.167
69,0.006,0.03,-0.181
70,0.007,0.025,-0.188
71,0.01,0.02,-0.191
72,0.009,0.015,-0.193
73,0.004,0.009,-0.196
74,0.006,0.004,-0.196
75,0.004,0.0,-0.196
76,0.002,-0.003,-0.196
77,0.001,-0.006,-0.192
78,0.002,-0.008,-0.185
79,0.004,-0.01,-0.171
80,0.006,-0.011,-0.147
81,0.009,-0.011,-0.109
82,0.007,-0.009,-0.054
83,0.009,-0.008,0.024
84,0.01,-0.008,0.118
85,0.003,-0.009,0.218
86,-0.031,-0.009,0.306
87,-0.048,-0.01,0.388
88,-0.048,-0.01,0.441
89,-0.043,-0.011,0.447
90,-0.021,-0.011,0.393
91,-0.013,-0.011,0.288
92,0.004,-0.008,0.174
93,-0.0,-0.005,0.062
94,0.004,-0.002,-0.024
95,0.013,0.002,-0.085
96,0.013,0.004,-0.127
97,0.006,0.007,-0.157
98,0.001,0.008,-0.176
99,0.0,0.009,-0.186
100,0.002,0.008,-0.191
101,0.005,0.007,-0.193
102,0.006,0.004,-0.195
103,0.007,0.001,-0.195
104,0.006,-0.003,-0.195
105,0.004,-0.007,-0.195
106,0.002,-0.013,-0.193
107,0.001,-0.018,-0.189
108,-0.002,-0.024,-0.182
109,-0.009,-0.031,-0.168
110,-0.017,-0.038,-0.143
111,-0.032,-0.045,-0.106
112,-0.04,-0.051,-0.05
113,-0.062,-0.055,0.02
114,-0.084,-0.058,0.101
115,-0.104,-0.06,0.185
116,-0.127,-0.062,0.26
117,-0.095,-0.062,0.333
118,-0.081,-0.062,0.363
119,-0.07,-0.061,0.333
120,-0.06,-0.06,0.26
121,-0.06,-0.058,0.165
122,-0.046,-0.054,0.074
123,-0.022,-0.049,-0.007
124,-0.019,-0.042,-0.075
125,-0.018,-0.034,-0.123
126,-0.012,-0.025,-0.154
127,-0.011,-0.017,-0.175
128,-0.011,-0.01,-0.187
129,-0.011,-0.005,-0.195
130,-0.011,-0.002,-0.198
131,-0.008,-0.001,-0.2
132,-0.008,-0.002,-0.202
133,-0.005,-0.004,-0.201
134,-0.007,-0.009,-0.202
135,-0.012,-0.016,-0.202
136,-0.012,-0.024,-0.199
137,-0.013,-0.034,-0.194
138,-0.018,-0.044,-0.184
139,-0.028,-0.055,-0.167
140,-0.036,-0.065,-0.14
141,-0.048,-0.074,-0.1
142,-0.056,-0.081,-0.044
143,-0.063,-0.088,0.027
144,-0.096,-0.093,0.095
145,-0.14,-0.098,0.156
146,-0.163,-0.101,0.215
147,-0.163,-0.103,0.261
148,-0.17,-0.103,0.265
149,-0.152,-0.102,0.225
150,-0.138,-0.1,0.152
151,-0.094,-0.095,0.081
152,-0.074,-0.091,0.006
153,-0.057,-0.084,-0.056
154,-0.05,-0.076,-0.105
155,-0.046,-0.066,-0.143
156,-0.037,-0.056,-0.167
157,-0.031,-0.046,-0.182
158,-0.026,-0.037,-0.19
159,-0.025,-0.03,-0.196
160,-0.024,-0.025,-0.199
161,-0.024,-0.022,-0.201
162,-0.017,-0.021,-0.201
163,-0.016,-0.023,-0.201
164,-0.017,-0.027,-0.2
165,-0.023,-0.032,-0.2
166,-0.027,-0.04,-0.197
167,-0.033,-0.049,-0.192
168,-0.038,-0.06,-0.181
169,-0.049,-0.072,-0.163
170,-0.061,-0.084,-0.135
171,-0.073,-0.094,-0.094
172,-0.094,-0.103,-0.043
173,-0.118,-0.111,0.017
174,-0.133,-0.116,0.085
175,-0.145,-0.12,0.156
176,-0.156,-0.121,0.218
177,-0.188,-0.122,0.247
178,-0.186,-0.121,0.229
179,-0.174,-0.119,0.173
180,-0.155,-0.115,0.107
181,-0.119,-0.11,0.043
182,-0.085,-0.103,-0.02
183,-0.062,-0.094,-0.075
184,-0.046,-0.085,-0.117
185,-0.042,-0.075,-0.15
186,-0.039,-0.063,-0.172
187,-0.034,-0.052,-0.186
188,-0.025,-0.041,-0.192
189,-0.024,-0.032,-0.197
190,-0.024,-0.024,-0.2
191,-0.021,-0.019,-0.201
192,-0.016,-0.016,-0.2
193,-0.016,-0.016,-0.199
194,-0.017,-0.018,-0.199
195,-0.018,-0.022,-0.196
196,-0.023,-0.028,-0.193
197,-0.027,-0.037,-0.186
198,-0.03,-0.046,-0.173
199,-0.033,-0.056,-0.151
200,-0.05,-0.066,-0.123
201,-0.067,-0.075,-0.079
202,-0.08,-0.084,-0.02
203,-0.086,-0.091,0.053
204,-0.097,-0.097,0.126
205,-0.109,-0.101,0.196
206,-0.144,-0.103,0.245
207,-0.144,-0.104,0.26
208,-0.134,-0.103,0.231
209,-0.147,-0.101,0.166
210,-0.147,-0.098,0.092
211,-0.122,-0.096,0.024
212,-0.089,-0.092,-0.035
213,-0.073,-0.087,-0.087
214,-0.055,-0.079,-0.126
215,-0.041,-0.07,-0.153
216,-0.031,-0.06,-0.172
217,-0.027,-0.051,-0.184
218,-0.025,-0.042,-0.191
219,-0.021,-0.034,-0.194
220,-0.021,-0.028,-0.197
221,-0.02,-0.023,-0.198
222,-0.023,-0.019,-0.199
223,-0.023,-0.017,-0.198
224,-0.022,-0.017,-0.196
225,-0.022,-0.019,-0.193
226,-0.019,-0.021,-0.186
227,-0.015,-0.025,-0.175
228,-0.015,-0.03,-0.159
229,-0.023,-0.036,-0.135
230,-0.035,-0.042,-0.098
231,-0.051,-0.048,-0.047
232,-0.056,-0.053,0.024
233,-0.047,-0.057,0.116
234,-0.034,-0.061,0.215
235,-0.049,-0.064,0.294
236,-0.092,-0.064,0.331
237,-0.126,-0.065,0.315
238,-0.122,-0.064,0.267
239,-0.109,-0.063,0.198
240,-0.076,-0.061,0.124
241,-0.053,-0.058,0.045
242,-0.04,-0.054,-0.027
243,-0.032,-0.049,-0.085
244,-0.029,-0.045,-0.129
245,-0.025,-0.041,-0.158
246,-0.02,-0.037,-0.176
247,-0.014,-0.033,-0.185
248,-0.013,-0.029,-0.191
249,-0.014,-0.025,-0.195
250,-0.013,-0.021,-0.197
251,-0.013,-0.017,-0.197
252,-0.015,-0.014,-0.197
253,-0.017,-0.012,-0.196
254,-0.015,-0.01,-0.194
255,-0.013,-0.009,-0.189
256,-0.007,-0.009,-0.18
257,-0.006,-0.008,-0.167
258,-0.007,-0.008,-0.146
259,-0.009,-0.008,-0.113
260,-0.006,-0.01,-0.059
261,-0.007,-0.013,0.018
262,-0.023,-0.014,0.109
263,-0.034,-0.014,0.211
264,-0.042,-0.013,0.312
265,-0.044,-0.011,0.397
266,-0.016,-0.009,0.441
267,0.006,-0.007,0.418
268,0.008,-0.006,0.344
269,0.004,-0.006,0.245
270,-0.001,-0.007,0.142
271,0.005,-0.008,0.052
272,0.012,-0.009,-0.023
273,0.006,-0.009,-0.085
274,-0.002,-0.008,-0.129
275,-0.003,-0.007,-0.156
276,0.001,-0.006,-0.171
277,0.0,-0.005,-0.18
278,-0.001,-0.004,-0.185
279,-0.003,-0.002,-0.188
280,-0.004,0.001,-0.189
281,-0.007,0.004,-0.19
282,-0.007,0.007,-0.189
283,-0.005,0.011,-0.187
284,-0.001,0.015,-0.183
285,0.002,0.019,-0.177
286,0.005,0.022,-0.166
287,0.009,0.025,-0.148
288,0.013,0.028,-0.117
289,0.02,0.032,-0.07
290,0.03,0.036,0.001
291,0.064,0.041,0.105
292,0.081,0.044,0.221
293,0.102,0.047,0.347
294,0.081,0.049,0.451
295,0.046,0.05,0.509
296,0.041,0.05,0.507
297,0.023,0.05,0.446
298,0.053,0.049,0.361
299,0.064,0.048,0.253
300,0.055,0.047,0.138
301,0.041,0.043,0.036
302,0.035,0.037,-0.043
303,0.02,0.028,-0.102
304,0.014,0.019,-0.14
305,0.008,0.012,-0.162
306,0.004,0.006,-0.175
307,0.004,0.0,-0.18
308,0.005,-0.003,-0.182
309,0.006,-0.005,-0.184
310,0.009,-0.004,-0.183
311,0.003,-0.001,-0.185
312,-0.0,0.003,-0.185
313,-0.003,0.01,-0.184
314,0.001,0.017,-0.179
315,0.005,0.026,-0.171
316,0.011,0.036,-0.155
317,0.014,0.045,-0.129
318,0.021,0.053,-0.086
319,0.032,0.06,-0.018
320,0.031,0.066,0.074
321,0.041,0.073,0.193
322,0.071,0.079,0.322
323,0.1,0.085,0.457
324,0.13,0.089,0.567
325,0.191,0.091,0.622
326,0.208,0.093,0.585
327,0.159,0.094,0.479
328,0.106,0.093,0.341
329,0.083,0.089,0.214
330,0.081,0.083,0.103
331,0.065,0.075,0.007
332,0.042,0.065,-0.068
333,0.019,0.053,-0.12
334,0.01,0.041,-0.151
335,0.008,0.03,-0.166
336,0.009,0.019,-0.173
337,0.01,0.011,-0.176
338,0.01,0.006,-0.178
339,0.01,0.003,-0.18
340,0.008,0.003,-0.181
341,0.008,0.006,-0.18
342,0.007,0.011,-0.179
343,0.005,0.019,-0.177
344,0.008,0.028,-0.17
345,0.011,0.039,-0.158
346,0.019,0.052,-0.134
347,0.028,0.066,-0.095
348,0.031,0.08,-0.038
349,0.036,0.094,0.044
350,0.057,0.107,0.156
351,0.102,0.116,0.294
352,0.177,0.122,0.452
353,0.208,0.127,0.575
354,0.216,0.131,0.636
355,0.227,0.133,0.628
356,0.215,0.132,0.554
357,0.205,0.128,0.441
358,0.158,0.124,0.3
359,0.12,0.118,0.164
360,0.081,0.107,0.047
361,0.057,0.093,-0.038
362,0.035,0.079,-0.097
363,0.024,0.065,-0.133
364,0.016,0.051,-0.154
365,0.012,0.039,-0.165
366,0.012,0.029,-0.17
367,0.012,0.021,-0.172
368,0.013,0.015,-0.174
369,0.01,0.013,-0.175
370,0.009,0.013,-0.176
371,0.01,0.015,-0.176
372,0.01,0.021,-0.173
373,0.01,0.028,-0.17
374,0.011,0.038,-0.161
375,0.018,0.051,-0.142
376,0.028,0.069,-0.109
377,0.046,0.087,-0.057
378,0.067,0.104,0.02
379,0.094,0.12,0.122
380,0.127,0.134,0.247
381,0.147,0.145,0.375
382,0.18,0.154,0.503
383,0.232,0.16,0.612
384,0.268,0.162,0.659
385,0.217,0.16,0.598
386,0.16,0.154,0.475
387,0.118,0.145,0.335
388,0.1,0.132,0.205
389,0.075,0.115,0.086
390,0.055,0.096,-0.007
391,0.035,0.075,-0.074
392,0.028,0.054,-0.115
393,0.023,0.032,-0.141
394,0.019,0.013,-0.155
395,0.017,-0.003,-0.162
396,0.016,-0.014,-0.166
397,0.016,-0.016,-0.168
398,0.015,-0.008,-0.169
399,0.015,0.013,-0.169
400,0.014,0.052,-0.17
