lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.672,0.669,0.846
2,0.404,0.512,0.646
3,0.265,0.38,0.454
4,0.202,0.272,0.287
5,0.158,0.184,0.142
6,0.12,0.115,0.027
7,0.08,0.061,-0.062
8,0.051,0.022,-0.121
9,0.041,-0.005,-0.155
10,0.035,-0.021,-0.174
11,0.03,-0.028,-0.185
12,0.027,-0.028,-0.19
13,0.025,-0.022,-0.193
14,0.026,-0.011,-0.194
15,0.028,0.003,-0.193
16,0.029,0.021,-0.192
17,0.028,0.039,-0.191
18,0.025,0.059,-0.188
19,0.03,0.079,-0.179
20,0.033,0.098,-0.165
21,0.039,0.116,-0.139
22,0.051,0.132,-0.095
23,0.066,0.147,-0.026
24,0.086,0.159,0.069
25,0.129,0.169,0.2
26,0.183,0.168,0.35
27,0.241,0.167,0.505
28,0.268,0.169,0.631
29,0.283,0.169,0.701
30,0.259,0.167,0.69
31,0.237,0.163,0.609
32,0.223,0.156,0.483
33,0.18,0.149,0.328
34,0.121,0.141,0.171
35,0.076,0.13,0.04
36,0.065,0.116,-0.048
37,0.049,0.102,-0.109
38,0.033,0.088,-0.15
39,0.024,0.074,-0.172
40,0.019,0.06,-0.185
41,0.018,0.048,-0.192
42,0.017,0.036,-0.195
43,0.018,0.026,-0.196
44,0.019,0.018,-0.197
45,0.019,0.013,-0.197
46,0.017,0.01,-0.196
47,0.015,0.01,-0.195
48,0.017,0.013,-0.19
49,0.019,0.019,-0.179
50,0.025,0.027,-0.159
51,0.034,0.036,-0.124
52,0.044,0.046,-0.071
53,0.07,0.054,0.01
54,0.07,0.06,0.106
55,0.066,0.065,0.218
56,0.065,0.068,0.344
57,0.067,0.069,0.47
58,0.105,0.068,0.568
59,0.121,0.066,0.603
60,0.101,0.064,0.554
61,0.069,0.061,0.443
62,0.054,0.057,0.309
63,0.047,0.052,0.178
64,0.039,0.047,0.06
65,0.032,0.044,-0.032
66,0.023,0.041,-0.098
67,0.013,0.038,-0.142
68,0.01,0.035,-0.168
69,0.008,0.031,-0.183
70,0.009,0.027,-0.19
71,0.011,0.022,-0.193
72,0.01,0.018,-0.195
73,0.01,0.013,-0.196
74,0.01,0.008,-0.197
75,0.008,0.004,-0.198
76,0.007,0.0,-0.197
77,0.008,-0.003,-0.193
78,0.007,-0.005,-0.186
79,0.007,-0.008,-0.172
80,0.01,-0.01,-0.148
81,0.009,-0.012,-0.111
82,0.0,-0.012,-0.058
83,0.001,-0.013,0.021
84,0.007,-0.014,0.118
85,0.016,-0.016,0.227
86,-0.019,-0.019,0.319
87,-0.046,-0.02,0.394
88,-0.068,-0.02,0.435
89,-0.075,-0.021,0.433
90,-0.047,-0.022,0.385
91,-0.036,-0.023,0.281
92,-0.031,-0.021,0.163
93,-0.023,-0.02,0.056
94,-0.015,-0.017,-0.03
95,-0.0,-0.014,-0.091
96,0.007,-0.011,-0.132
97,0.006,-0.007,-0.161
98,0.006,-0.002,-0.178
99,0.004,0.002,-0.189
100,0.002,0.004,-0.194
101,0.003,0.005,-0.197
102,0.004,0.005,-0.198
103,0.007,0.004,-0.198
104,0.008,0.003,-0.197
105,0.008,0.0,-0.197
106,0.006,-0.003,-0.195
107,0.002,-0.007,-0.192
108,-0.005,-0.012,-0.186
109,-0.009,-0.018,-0.169
110,-0.015,-0.024,-0.143
111,-0.019,-0.031,-0.103
112,-0.016,-0.038,-0.043
113,-0.023,-0.044,0.033
114,-0.042,-0.048,0.118
115,-0.066,-0.051,0.202
116,-0.088,-0.053,0.278
117,-0.074,-0.055,0.343
118,-0.08,-0.055,0.365
119,-0.099,-0.055,0.327
120,-0.092,-0.054,0.251
121,-0.08,-0.053,0.159
122,-0.068,-0.05,0.065
123,-0.025,-0.046,-0.008
124,-0.007,-0.04,-0.072
125,-0.009,-0.032,-0.122
126,-0.009,-0.023,-0.155
127,-0.009,-0.016,-0.177
128,-0.009,-0.009,-0.19
129,-0.008,-0.004,-0.197
130,-0.005,-0.0,-0.2
131,-0.001,0.001,-0.201
132,-0.0,-0.0,-0.202
133,-0.004,-0.003,-0.203
134,-0.007,-0.008,-0.204
135,-0.007,-0.015,-0.203
136,-0.009,-0.023,-0.201
137,-0.009,-0.032,-0.194
138,-0.016,-0.042,-0.185
139,-0.025,-0.054,-0.169
140,-0.033,-0.065,-0.142
141,-0.047,-0.076,-0.102
142,-0.062,-0.086,-0.048
143,-0.067,-0.096,0.026
144,-0.094,-0.104,0.097
145,-0.14,-0.11,0.156
146,-0.179,-0.114,0.21
147,-0.191,-0.116,0.252
148,-0.207,-0.116,0.252
149,-0.178,-0.115,0.216
150,-0.157,-0.114,0.148
151,-0.11,-0.11,0.077
152,-0.097,-0.104,-0.002
153,-0.075,-0.097,-0.063
154,-0.059,-0.087,-0.111
155,-0.044,-0.077,-0.145
156,-0.036,-0.065,-0.168
157,-0.031,-0.053,-0.184
158,-0.028,-0.043,-0.194
159,-0.026,-0.035,-0.199
160,-0.027,-0.028,-0.203
161,-0.026,-0.024,-0.204
162,-0.021,-0.023,-0.204
163,-0.017,-0.024,-0.203
164,-0.021,-0.027,-0.203
165,-0.024,-0.033,-0.203
166,-0.027,-0.04,-0.2
167,-0.034,-0.05,-0.194
168,-0.039,-0.06,-0.183
169,-0.044,-0.073,-0.165
170,-0.057,-0.086,-0.137
171,-0.07,-0.098,-0.097
172,-0.095,-0.109,-0.047
173,-0.121,-0.117,0.015
174,-0.14,-0.123,0.085
175,-0.167,-0.128,0.155
176,-0.177,-0.13,0.215
177,-0.205,-0.132,0.241
178,-0.202,-0.131,0.223
179,-0.185,-0.129,0.172
180,-0.165,-0.125,0.108
181,-0.12,-0.119,0.043
182,-0.095,-0.112,-0.023
183,-0.064,-0.101,-0.076
184,-0.052,-0.09,-0.119
185,-0.043,-0.077,-0.151
186,-0.038,-0.065,-0.173
187,-0.037,-0.052,-0.188
188,-0.035,-0.041,-0.196
189,-0.032,-0.033,-0.2
190,-0.027,-0.026,-0.202
191,-0.024,-0.023,-0.203
192,-0.024,-0.022,-0.203
193,-0.023,-0.023,-0.202
194,-0.021,-0.027,-0.201
195,-0.019,-0.033,-0.198
196,-0.022,-0.041,-0.194
197,-0.025,-0.051,-0.187
198,-0.029,-0.062,-0.175
199,-0.037,-0.074,-0.155
200,-0.056,-0.086,-0.126
201,-0.079,-0.096,-0.084
202,-0.102,-0.106,-0.028
203,-0.126,-0.113,0.043
204,-0.146,-0.119,0.117
205,-0.161,-0.123,0.187
206,-0.204,-0.124,0.231
207,-0.21,-0.124,0.244
208,-0.173,-0.123,0.225
209,-0.168,-0.12,0.168
210,-0.137,-0.117,0.1
211,-0.11,-0.112,0.03
212,-0.077,-0.105,-0.031
213,-0.055,-0.095,-0.082
214,-0.043,-0.084,-0.123
215,-0.038,-0.073,-0.154
216,-0.033,-0.062,-0.173
217,-0.031,-0.052,-0.186
218,-0.029,-0.042,-0.194
219,-0.027,-0.034,-0.197
220,-0.027,-0.027,-0.2
221,-0.027,-0.022,-0.201
222,-0.025,-0.02,-0.2
223,-0.025,-0.019,-0.2
224,-0.025,-0.021,-0.198
225,-0.023,-0.025,-0.195
226,-0.021,-0.03,-0.189
227,-0.022,-0.037,-0.18
228,-0.024,-0.045,-0.164
229,-0.031,-0.053,-0.139
230,-0.049,-0.062,-0.104
231,-0.058,-0.069,-0.05
232,-0.065,-0.075,0.022
233,-0.08,-0.078,0.106
234,-0.098,-0.081,0.197
235,-0.135,-0.081,0.271
236,-0.145,-0.081,0.319
237,-0.139,-0.08,0.314
238,-0.104,-0.079,0.276
239,-0.081,-0.077,0.208
240,-0.075,-0.074,0.123
241,-0.063,-0.07,0.041
242,-0.051,-0.064,-0.032
243,-0.038,-0.057,-0.089
244,-0.025,-0.051,-0.131
245,-0.021,-0.046,-0.159
246,-0.019,-0.04,-0.177
247,-0.017,-0.035,-0.187
248,-0.015,-0.03,-0.193
249,-0.017,-0.025,-0.198
250,-0.017,-0.021,-0.199
251,-0.014,-0.016,-0.198
252,-0.013,-0.012,-0.198
253,-0.013,-0.009,-0.197
254,-0.013,-0.007,-0.195
255,-0.013,-0.006,-0.191
256,-0.011,-0.006,-0.183
257,-0.007,-0.006,-0.169
258,-0.008,-0.006,-0.149
259,-0.008,-0.007,-0.114
260,-0.006,-0.009,-0.059
261,-0.006,-0.008,0.019
262,-0.019,-0.007,0.111
263,-0.029,-0.005,0.214
264,-0.041,-0.004,0.318
265,-0.046,-0.003,0.403
266,-0.019,-0.001,0.445
267,0.021,0.001,0.426
268,0.048,0.004,0.36
269,0.034,0.004,0.259
270,0.023,0.003,0.152
271,0.016,0.001,0.054
272,0.019,0.001,-0.023
273,0.01,0.001,-0.087
274,0.003,0.001,-0.129
275,0.001,0.0,-0.156
276,0.002,-0.001,-0.172
277,-0.002,-0.002,-0.182
278,-0.003,-0.002,-0.187
279,-0.003,-0.001,-0.189
280,-0.005,0.001,-0.19
281,-0.006,0.004,-0.19
282,-0.004,0.008,-0.188
283,-0.002,0.013,-0.186
284,0.001,0.017,-0.183
285,0.006,0.022,-0.176
286,0.01,0.026,-0.165
287,0.014,0.031,-0.147
288,0.018,0.035,-0.116
289,0.024,0.04,-0.069
290,0.03,0.046,0.004
291,0.06,0.052,0.111
292,0.077,0.058,0.229
293,0.112,0.062,0.359
294,0.099,0.064,0.465
295,0.064,0.065,0.523
296,0.055,0.066,0.518
297,0.074,0.066,0.466
298,0.107,0.064,0.382
299,0.113,0.062,0.269
300,0.084,0.059,0.147
301,0.04,0.055,0.035
302,0.025,0.047,-0.047
303,0.012,0.038,-0.105
304,0.009,0.029,-0.141
305,0.006,0.021,-0.163
306,0.006,0.014,-0.175
307,0.006,0.008,-0.181
308,0.008,0.004,-0.182
309,0.008,0.002,-0.183
310,0.01,0.003,-0.182
311,0.009,0.005,-0.182
312,0.008,0.009,-0.182
313,0.01,0.015,-0.179
314,0.012,0.023,-0.175
315,0.01,0.032,-0.168
316,0.014,0.042,-0.153
317,0.022,0.052,-0.125
318,0.031,0.061,-0.082
319,0.045,0.069,-0.012
320,0.048,0.076,0.082
321,0.061,0.084,0.203
322,0.095,0.092,0.338
323,0.118,0.097,0.473
324,0.144,0.1,0.581
325,0.191,0.1,0.629
326,0.206,0.099,0.592
327,0.154,0.099,0.485
328,0.117,0.096,0.349
329,0.093,0.091,0.218
330,0.077,0.085,0.102
331,0.056,0.076,0.005
332,0.036,0.066,-0.069
333,0.02,0.055,-0.12
334,0.013,0.043,-0.15
335,0.012,0.032,-0.165
336,0.009,0.023,-0.174
337,0.008,0.015,-0.178
338,0.008,0.01,-0.18
339,0.008,0.008,-0.18
340,0.007,0.008,-0.18
341,0.01,0.01,-0.179
342,0.012,0.014,-0.177
343,0.014,0.021,-0.174
344,0.014,0.029,-0.168
345,0.016,0.038,-0.156
346,0.022,0.05,-0.132
347,0.034,0.062,-0.093
348,0.04,0.074,-0.036
349,0.051,0.086,0.048
350,0.062,0.096,0.16
351,0.101,0.104,0.303
352,0.154,0.108,0.451
353,0.184,0.112,0.57
354,0.187,0.114,0.623
355,0.192,0.114,0.614
356,0.173,0.112,0.543
357,0.168,0.109,0.433
358,0.131,0.105,0.293
359,0.088,0.1,0.156
360,0.055,0.09,0.042
361,0.037,0.077,-0.042
362,0.024,0.064,-0.099
363,0.019,0.051,-0.134
364,0.016,0.04,-0.155
365,0.014,0.03,-0.166
366,0.015,0.023,-0.171
367,0.016,0.017,-0.172
368,0.015,0.014,-0.174
369,0.012,0.013,-0.174
370,0.015,0.014,-0.173
371,0.015,0.018,-0.173
372,0.015,0.024,-0.171
373,0.013,0.031,-0.168
374,0.016,0.041,-0.158
375,0.022,0.053,-0.14
376,0.032,0.068,-0.107
377,0.045,0.083,-0.057
378,0.068,0.098,0.021
379,0.091,0.112,0.123
380,0.111,0.124,0.244
381,0.119,0.133,0.372
382,0.157,0.141,0.504
383,0.226,0.145,0.611
384,0.261,0.146,0.646
385,0.217,0.144,0.593
386,0.137,0.139,0.468
387,0.094,0.13,0.328
388,0.069,0.119,0.194
389,0.065,0.105,0.083
390,0.051,0.088,-0.007
391,0.038,0.07,-0.073
392,0.033,0.051,-0.114
393,0.028,0.032,-0.14
394,0.023,0.015,-0.155
395,0.021,0.002,-0.162
396,0.018,-0.008,-0.166
397,0.015,-0.01,-0.169
398,0.014,-0.004,-0.17
399,0.017,0.014,-0.169
400,0.014,0.046,-0.169
