lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.776,0.777,0.887
2,0.598,0.622,0.725
3,0.459,0.487,0.538
4,0.339,0.372,0.351
5,0.241,0.273,0.191
6,0.161,0.191,0.058
7,0.112,0.125,-0.036
8,0.083,0.072,-0.1
9,0.062,0.033,-0.142
10,0.047,0.005,-0.169
11,0.038,-0.012,-0.184
12,0.034,-0.02,-0.193
13,0.03,-0.02,-0.197
14,0.029,-0.012,-0.199
15,0.029,0.002,-0.2
16,0.03,0.02,-0.199
17,0.03,0.042,-0.197
18,0.03,0.068,-0.192
19,0.035,0.095,-0.181
20,0.044,0.123,-0.161
21,0.055,0.151,-0.127
22,0.075,0.178,-0.073
23,0.114,0.203,0.008
24,0.159,0.227,0.114
25,0.218,0.247,0.246
26,0.29,0.258,0.394
27,0.364,0.266,0.538
28,0.413,0.27,0.651
29,0.439,0.271,0.718
30,0.421,0.269,0.717
31,0.403,0.263,0.649
32,0.358,0.255,0.521
33,0.27,0.243,0.357
34,0.197,0.227,0.204
35,0.143,0.207,0.079
36,0.101,0.183,-0.02
37,0.071,0.158,-0.091
38,0.049,0.133,-0.14
39,0.038,0.108,-0.169
40,0.031,0.084,-0.185
41,0.025,0.063,-0.194
42,0.021,0.045,-0.199
43,0.02,0.03,-0.201
44,0.018,0.02,-0.202
45,0.019,0.014,-0.202
46,0.02,0.013,-0.199
47,0.022,0.017,-0.195
48,0.025,0.025,-0.187
49,0.029,0.038,-0.173
50,0.035,0.054,-0.149
51,0.044,0.073,-0.111
52,0.057,0.091,-0.053
53,0.077,0.108,0.028
54,0.11,0.123,0.135
55,0.151,0.134,0.265
56,0.181,0.142,0.403
57,0.21,0.146,0.528
58,0.241,0.146,0.617
59,0.248,0.145,0.65
60,0.226,0.142,0.601
61,0.169,0.137,0.488
62,0.143,0.131,0.351
63,0.114,0.123,0.211
64,0.083,0.114,0.086
65,0.056,0.104,-0.014
66,0.044,0.093,-0.084
67,0.035,0.081,-0.132
68,0.03,0.069,-0.163
69,0.023,0.058,-0.182
70,0.019,0.046,-0.193
71,0.017,0.036,-0.198
72,0.015,0.026,-0.201
73,0.016,0.018,-0.202
74,0.015,0.011,-0.203
75,0.015,0.006,-0.202
76,0.013,0.003,-0.201
77,0.012,0.002,-0.197
78,0.012,0.004,-0.188
79,0.013,0.007,-0.173
80,0.016,0.012,-0.146
81,0.022,0.016,-0.102
82,0.03,0.021,-0.041
83,0.028,0.025,0.036
84,0.037,0.027,0.133
85,0.032,0.027,0.237
86,0.043,0.026,0.343
87,0.043,0.025,0.427
88,0.03,0.023,0.465
89,0.031,0.021,0.462
90,0.019,0.02,0.4
91,0.022,0.019,0.303
92,0.012,0.019,0.183
93,0.002,0.02,0.071
94,0.005,0.02,-0.017
95,0.004,0.021,-0.084
96,0.005,0.021,-0.13
97,0.004,0.022,-0.162
98,0.004,0.022,-0.181
99,0.003,0.021,-0.192
100,0.004,0.018,-0.198
101,0.006,0.014,-0.201
102,0.009,0.008,-0.201
103,0.01,0.001,-0.202
104,0.009,-0.007,-0.202
105,0.008,-0.015,-0.202
106,0.004,-0.024,-0.2
107,0.0,-0.033,-0.196
108,-0.006,-0.042,-0.188
109,-0.014,-0.052,-0.172
110,-0.025,-0.061,-0.146
111,-0.044,-0.069,-0.11
112,-0.063,-0.077,-0.059
113,-0.092,-0.085,0.005
114,-0.109,-0.092,0.084
115,-0.13,-0.098,0.171
116,-0.151,-0.102,0.249
117,-0.146,-0.105,0.308
118,-0.139,-0.107,0.33
119,-0.151,-0.107,0.298
120,-0.152,-0.105,0.227
121,-0.138,-0.1,0.137
122,-0.103,-0.092,0.049
123,-0.068,-0.081,-0.028
124,-0.043,-0.067,-0.089
125,-0.029,-0.051,-0.132
126,-0.02,-0.036,-0.162
127,-0.016,-0.021,-0.183
128,-0.01,-0.009,-0.195
129,-0.005,0.0,-0.201
130,-0.002,0.005,-0.204
131,0.001,0.006,-0.205
132,0.002,0.004,-0.205
133,0.004,-0.003,-0.205
134,0.006,-0.014,-0.204
135,0.005,-0.028,-0.203
136,-0.0,-0.045,-0.202
137,-0.01,-0.064,-0.198
138,-0.021,-0.084,-0.19
139,-0.037,-0.105,-0.175
140,-0.057,-0.126,-0.151
141,-0.087,-0.146,-0.117
142,-0.132,-0.164,-0.073
143,-0.183,-0.18,-0.02
144,-0.24,-0.194,0.04
145,-0.309,-0.205,0.102
146,-0.335,-0.212,0.159
147,-0.35,-0.215,0.194
148,-0.338,-0.215,0.198
149,-0.304,-0.212,0.169
150,-0.258,-0.206,0.111
151,-0.207,-0.197,0.04
152,-0.153,-0.183,-0.026
153,-0.119,-0.165,-0.084
154,-0.092,-0.144,-0.129
155,-0.067,-0.12,-0.16
156,-0.047,-0.095,-0.18
157,-0.033,-0.072,-0.193
158,-0.023,-0.05,-0.2
159,-0.018,-0.032,-0.204
160,-0.014,-0.019,-0.205
161,-0.01,-0.011,-0.206
162,-0.008,-0.008,-0.206
163,-0.008,-0.01,-0.206
164,-0.011,-0.018,-0.206
165,-0.015,-0.031,-0.206
166,-0.021,-0.049,-0.203
167,-0.028,-0.071,-0.198
168,-0.041,-0.096,-0.19
169,-0.061,-0.122,-0.176
170,-0.088,-0.148,-0.154
171,-0.12,-0.172,-0.12
172,-0.16,-0.193,-0.077
173,-0.208,-0.21,-0.022
174,-0.267,-0.224,0.038
175,-0.32,-0.233,0.097
176,-0.363,-0.239,0.14
177,-0.376,-0.242,0.161
178,-0.363,-0.242,0.153
179,-0.345,-0.239,0.115
180,-0.296,-0.231,0.058
181,-0.231,-0.219,-0.004
182,-0.178,-0.203,-0.059
183,-0.138,-0.183,-0.106
184,-0.105,-0.16,-0.142
185,-0.079,-0.135,-0.168
186,-0.06,-0.11,-0.186
187,-0.044,-0.086,-0.197
188,-0.033,-0.065,-0.203
189,-0.023,-0.047,-0.205
190,-0.018,-0.033,-0.206
191,-0.017,-0.024,-0.207
192,-0.016,-0.02,-0.206
193,-0.016,-0.021,-0.206
194,-0.018,-0.028,-0.206
195,-0.022,-0.04,-0.205
196,-0.029,-0.056,-0.203
197,-0.038,-0.075,-0.197
198,-0.049,-0.098,-0.186
199,-0.064,-0.122,-0.168
200,-0.089,-0.146,-0.143
201,-0.12,-0.168,-0.108
202,-0.166,-0.187,-0.063
203,-0.224,-0.202,-0.006
204,-0.288,-0.214,0.057
205,-0.328,-0.221,0.118
206,-0.346,-0.225,0.161
207,-0.35,-0.226,0.178
208,-0.323,-0.225,0.164
209,-0.297,-0.22,0.122
210,-0.251,-0.212,0.061
211,-0.197,-0.2,-0.001
212,-0.153,-0.185,-0.058
213,-0.119,-0.167,-0.106
214,-0.087,-0.146,-0.141
215,-0.063,-0.124,-0.166
216,-0.048,-0.102,-0.183
217,-0.038,-0.08,-0.194
218,-0.031,-0.061,-0.2
219,-0.027,-0.045,-0.204
220,-0.023,-0.033,-0.205
221,-0.019,-0.024,-0.204
222,-0.019,-0.02,-0.204
223,-0.02,-0.019,-0.204
224,-0.023,-0.024,-0.204
225,-0.028,-0.032,-0.203
226,-0.033,-0.044,-0.199
227,-0.037,-0.06,-0.191
228,-0.044,-0.077,-0.176
229,-0.056,-0.095,-0.153
230,-0.073,-0.112,-0.119
231,-0.097,-0.127,-0.071
232,-0.132,-0.139,-0.01
233,-0.169,-0.149,0.067
234,-0.206,-0.156,0.145
235,-0.236,-0.159,0.209
236,-0.249,-0.16,0.244
237,-0.253,-0.159,0.242
238,-0.238,-0.156,0.21
239,-0.209,-0.15,0.155
240,-0.159,-0.143,0.088
241,-0.119,-0.133,0.02
242,-0.089,-0.123,-0.046
243,-0.063,-0.111,-0.097
244,-0.049,-0.099,-0.138
245,-0.039,-0.086,-0.165
246,-0.028,-0.073,-0.182
247,-0.021,-0.06,-0.191
248,-0.017,-0.048,-0.197
249,-0.015,-0.037,-0.2
250,-0.014,-0.027,-0.201
251,-0.014,-0.019,-0.202
252,-0.014,-0.012,-0.202
253,-0.016,-0.008,-0.201
254,-0.016,-0.006,-0.199
255,-0.016,-0.007,-0.196
256,-0.018,-0.01,-0.188
257,-0.022,-0.016,-0.175
258,-0.025,-0.022,-0.151
259,-0.034,-0.029,-0.117
260,-0.04,-0.036,-0.066
261,-0.049,-0.041,0.004
262,-0.061,-0.045,0.092
263,-0.069,-0.047,0.193
264,-0.061,-0.048,0.294
265,-0.058,-0.046,0.372
266,-0.045,-0.045,0.408
267,-0.045,-0.042,0.39
268,-0.048,-0.04,0.325
269,-0.044,-0.038,0.231
270,-0.036,-0.037,0.134
271,-0.029,-0.036,0.044
272,-0.025,-0.035,-0.032
273,-0.025,-0.035,-0.093
274,-0.019,-0.035,-0.135
275,-0.016,-0.034,-0.163
276,-0.012,-0.033,-0.179
277,-0.01,-0.031,-0.188
278,-0.008,-0.028,-0.192
279,-0.008,-0.023,-0.194
280,-0.008,-0.017,-0.195
281,-0.01,-0.01,-0.196
282,-0.011,-0.002,-0.196
283,-0.011,0.006,-0.195
284,-0.009,0.015,-0.192
285,-0.007,0.023,-0.185
286,-0.004,0.031,-0.172
287,-0.001,0.039,-0.149
288,0.005,0.047,-0.112
289,0.019,0.056,-0.056
290,0.036,0.063,0.02
291,0.054,0.07,0.117
292,0.086,0.075,0.236
293,0.119,0.08,0.361
294,0.141,0.084,0.466
295,0.137,0.088,0.519
296,0.144,0.09,0.523
297,0.137,0.091,0.478
298,0.132,0.09,0.39
299,0.115,0.088,0.273
300,0.081,0.083,0.157
301,0.055,0.074,0.054
302,0.043,0.062,-0.026
303,0.024,0.048,-0.089
304,0.015,0.033,-0.132
305,0.014,0.02,-0.159
306,0.009,0.008,-0.176
307,0.006,-0.001,-0.185
308,0.004,-0.005,-0.19
309,0.004,-0.006,-0.191
310,0.004,-0.003,-0.192
311,0.003,0.004,-0.191
312,0.003,0.014,-0.19
313,0.005,0.028,-0.188
314,0.009,0.044,-0.181
315,0.016,0.063,-0.169
316,0.025,0.084,-0.147
317,0.032,0.105,-0.114
318,0.045,0.126,-0.063
319,0.07,0.145,0.014
320,0.117,0.162,0.12
321,0.16,0.178,0.248
322,0.215,0.191,0.389
323,0.278,0.2,0.527
324,0.328,0.207,0.629
325,0.38,0.21,0.678
326,0.372,0.211,0.647
327,0.306,0.209,0.55
328,0.254,0.203,0.419
329,0.208,0.193,0.28
330,0.158,0.177,0.149
331,0.11,0.157,0.04
332,0.076,0.134,-0.042
333,0.054,0.107,-0.099
334,0.037,0.081,-0.136
335,0.024,0.057,-0.16
336,0.018,0.037,-0.174
337,0.012,0.021,-0.181
338,0.009,0.011,-0.186
339,0.007,0.007,-0.188
340,0.006,0.009,-0.188
341,0.006,0.015,-0.187
342,0.008,0.027,-0.184
343,0.011,0.044,-0.179
344,0.017,0.066,-0.169
345,0.026,0.092,-0.151
346,0.043,0.12,-0.118
347,0.064,0.149,-0.069
348,0.092,0.178,0.002
349,0.133,0.205,0.099
350,0.193,0.228,0.228
351,0.268,0.246,0.378
352,0.358,0.258,0.535
353,0.418,0.267,0.658
354,0.461,0.272,0.723
355,0.462,0.273,0.712
356,0.431,0.269,0.638
357,0.383,0.262,0.518
358,0.29,0.251,0.364
359,0.206,0.234,0.213
360,0.143,0.211,0.089
361,0.094,0.184,-0.008
362,0.06,0.154,-0.078
363,0.043,0.123,-0.122
364,0.035,0.094,-0.148
365,0.026,0.068,-0.165
366,0.019,0.045,-0.174
367,0.015,0.028,-0.18
368,0.012,0.016,-0.183
369,0.009,0.01,-0.184
370,0.009,0.01,-0.184
371,0.01,0.016,-0.182
372,0.012,0.028,-0.178
373,0.017,0.045,-0.17
374,0.025,0.067,-0.155
375,0.034,0.093,-0.129
376,0.052,0.126,-0.087
377,0.077,0.16,-0.025
378,0.116,0.193,0.06
379,0.175,0.223,0.174
380,0.228,0.25,0.308
381,0.283,0.272,0.456
382,0.348,0.289,0.594
383,0.421,0.3,0.697
384,0.444,0.303,0.726
385,0.397,0.3,0.673
386,0.329,0.29,0.557
387,0.261,0.272,0.41
388,0.203,0.247,0.263
389,0.15,0.216,0.135
390,0.097,0.18,0.027
391,0.066,0.141,-0.05
392,0.046,0.099,-0.103
393,0.035,0.058,-0.136
394,0.028,0.021,-0.156
395,0.023,-0.011,-0.167
396,0.019,-0.032,-0.173
397,0.015,-0.039,-0.176
398,0.013,-0.027,-0.178
399,0.014,0.01,-0.178
400,0.014,0.077,-0.177
