gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1635,1366,0.24778331071138399,40.4136734008789,-105.664512634277,3670144,1635,1029,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-02 08:32:21.006505,98.19968953293215,35.007208581777945,30.53591341589702,0.0098794011880977,8.0,-35.13,1.2937979144666532,-35.72,0.2299,0.3341,1.1427,1.0178,0.2733,0.2522,-0.030751129875834726,0
101180,npp,2793,3590,1.6616712808609,40.4192504882812,-105.669563293457,3670144,2793,2913,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-03 09:53:42.804669,-68.53240808943339,61.53769700965189,51.138789256839885,0.003883009879277492,21.0,61.61,2.5331140255951103,61.36,0.2243,0.5019,1.1738,0.6777,0.798,1.1261,1.0148886004685926,0
101303,npp,2150,3094,1.14524078369141,40.4172630310059,-105.670852661133,3670144,2151,2482,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-04 09:35:01.352922,-71.9871800981628,49.05318017193112,41.98916852980829,0.0194730900792349,18.0,49.13,1.7549928774784245,48.74,0.2398,0.4505,0.8488,0.7548,0.7359,0.8645,0.30678068734251174,0
101429,npp,1477,2581,1.97612071037292,40.4196891784668,-105.670051574707,3670144,1478,2087,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-05 09:16:16.342469,-75.22088744423657,29.63507637797524,25.973548673932168,0.04915122520912407,15.0,29.69,1.184412938166907,29.13,0.21,0.3754,1.0609,0.906,1.6916,1.7903,0.3825836371440883,0
101552,npp,776,2065,2.39322876930237,40.4191627502441,-105.663864135742,3670144,776,1630,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-06 08:57:27.776281,-66.4479922030751,1.8911319840960708,1.6748897002434782,0.10073908350939206,12.0,1.82,1.0,1.08,0.2093,0.3401,1.1203,1.0,2.3932,2.3932,-0.4920191503245457,0
101674,npp,47,1541,1.97676491737366,40.4173545837402,-105.667701721191,3670144,47,1156,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-07 08:38:35.653196,97.32993330255985,27.0878706486919,23.784605322862177,0.10531748830288812,9.0,-27.18,1.1367971201176101,-27.76,0.1882,0.3383,1.0443,1.0052,1.7814,1.9871,-1.0292470177614275,0
101796,npp,2345,1010,1.47703969478607,40.4181632995605,-105.669746398926,3670144,2345,743,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-08 08:19:41.752462,95.22284097640316,48.04454374451903,41.1964418596425,0.06439499234620437,6.0,-48.16,1.646109783506203,-48.58,0.1931,0.3924,1.3302,0.8667,0.999,1.2802,-0.5641056917919007,0
101805,npp,1164,3753,1.37215948104858,40.4143333435059,-105.661636352539,3670144,1162,3028,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-08 09:59:53.900648,-67.34095317698755,64.72034887842604,53.21898317281511,0.053380749090142676,22.0,64.78,2.898275349237888,64.5,0.2279,0.4492,1.2361,0.7571,0.6585,1.0389,-0.48995210156979585,0
101917,npp,1558,482,1.51010227203369,40.4153709411621,-105.666259765625,3670144,1559,288,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-09 08:00:44.291887,92.59167212076458,61.59700826290721,51.174727942198956,0.03536459380658524,3.0,-61.7,2.5331140255951103,-61.99,0.2596,0.5773,1.639,0.5891,0.7083,0.8897,-0.1231601505958283,0
102055,npp,2922,2753,0.936342716217041,40.4186973571777,-105.662605285645,3670144,2922,2210,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-10 09:22:29.219677,-73.83751016263408,37.10638454204267,32.30014968964077,0.024813708095581553,16.0,37.18,1.357151599901897,36.62,0.2409,0.4042,1.0919,0.8414,0.7322,0.7879,0.07722264128390266,0
102179,npp,2230,2238,0.5802887380123141,40.4208030700684,-105.669593811035,3670144,2231,1796,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-11 09:03:42.422353,-76.95285105364721,11.773809287216446,10.41221242666008,0.012402328435861854,13.0,11.8,1.015504800579495,11.12,0.2002,0.3296,0.9233,1.0318,0.5869,0.5987,0.24349093649460146,0
102429,npp,2584,3915,0.792709529399872,40.4195938110352,-105.662574768066,3670144,2585,3124,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-13 10:06:04.959644,-66.41451824355973,67.51690409797335,54.93057947184862,0.004962144587362121,23.0,67.6,3.3166247903554,67.34,0.3077,0.7063,1.1958,0.4815,0.3662,0.3817,0.2395816275532058,0
102911,npp,2967,1890,0.23546788841486,40.4163818359375,-105.662940979004,3670176,2967,1463,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-17 08:51:06.683136,98.89186068190848,8.313006303849948,7.357370151601524,3.199580255707417e-13,11.0,-8.35,1.0,-9.11,0.2182,0.3418,1.4258,0.9951,0.2338,0.2343,0.2343,0
103160,npp,312,3591,0.2077588587999344,40.4171485900879,-105.667114257812,3670176,312,2914,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-19 09:53:36.356715,-68.71325414098138,61.560829441517434,51.15838457077821,2.6706475824102257e-13,21.0,61.63,2.5331140255951103,61.36,0.2243,0.5019,1.1738,0.6777,0.224,0.1408,0.1408,0
103270,npp,644,306,0.005822636187076999,40.4138565063477,-105.665084838867,3670176,646,163,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-20 07:54:19.624961,91.52366006992777,65.03235089839038,53.41050677129712,1.3234753238818854e-22,2.0,-65.14,2.898275349237888,-65.39,0.2018,0.5445,1.3101,0.6246,0.1542,0.0036,0.0036,0
103396,npp,2048,2581,0.1364369485527277,40.4176597595215,-105.664840698242,3670176,2050,2087,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-21 09:16:08.113813,-74.30785098934331,29.645991751538748,25.984560414551577,2.0941470583112596e-21,15.0,29.69,1.184412938166907,29.13,0.21,0.3754,1.0609,0.906,0.1383,0.1236,0.1236,0
103515,npp,1346,2065,0.0292915105819702,40.4143981933594,-105.663719177246,3670176,1346,1630,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-22 08:57:21.325719,-85.07760687922138,1.8181699836090484,1.6103685700097181,7.495549351311491e-21,12.0,1.82,1.0,1.08,0.2093,0.3401,1.1203,1.0,0.0293,0.0293,0.0293,0
103634,npp,615,1541,0.1100817304104567,40.4138603210449,-105.665580749512,3670176,615,1156,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-23 08:38:29.205785,98.66078301425028,27.077847254129466,23.777466368951394,4.552998591835407e-20,9.0,-27.18,1.1367971201176101,-27.76,0.1882,0.3383,1.0443,1.0052,0.1393,0.1107,0.1107,0
103752,npp,2926,1009,-0.036180526018143006,40.4173240661621,-105.665298461914,3670176,2925,742,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-24 08:19:33.529270,95.03798698119843,48.0714039827021,41.22047023635509,2.1160335577790057e-18,6.0,-48.19,1.646109783506203,-48.58,0.1931,0.3924,1.3302,0.8667,0.0797,-0.0314,-0.0314,0
103868,npp,2137,480,0.1628380604088306,40.414436340332,-105.666450500488,3670176,2137,286,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-25 08:00:36.075584,92.53360615114302,61.62727665789172,51.198702543707256,9.366335670350347e-16,3.0,-61.74,2.5331140255951103,-61.99,0.2596,0.5773,1.639,0.5891,0.1765,0.0959,0.0959,0
104346,npp,1315,1186,0.1127393301576376,40.4167251586914,-105.66374206543,3670176,1316,876,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-29 08:25:49.999413,96.42754564474065,42.06032947080169,36.395650788128,6.674580088166492e-07,7.0,-42.17,1.4867838833500562,-42.64,0.2082,0.4013,1.193,0.8475,0.146,0.0955,0.0955,0
104464,npp,534,654,0.343498185276985,40.418586730957,-105.666969299316,3670144,535,436,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-04-30 08:06:52.545090,93.51467284609119,57.74212944865934,48.50522985125383,0.0008251096467587428,4.0,-57.86,2.2013981571160284,-58.13,0.2309,0.5102,1.668,0.6666,0.2644,0.229,0.229,0
130489,npp,13,118,1.34457123279572,40.4141540527344,-105.667747497559,3670144,11,54,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-05 07:46:56.058077,90.30370586787966,68.29510259001455,55.371547736853586,0.059027469685332075,1.0,-68.37,3.3166247903554,-68.41,0.2511,0.7155,2.0343,0.4753,0.5298,0.6391,-1.0514770828800888,0
131048,npp,21,1352,0.660242974758148,40.4189453125,-105.665473937988,3670144,22,1020,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-08 08:31:11.032938,97.87285895866164,35.615069297175644,31.04790115132965,0.02335966733933463,8.0,-35.72,1.2937979144666532,-35.72,0.2299,0.3341,1.1427,1.0178,0.5921,0.672,0.0029671161900584053,0
131224,npp,2327,818,0.5726356506347661,40.4161186218262,-105.667976379395,3670144,2327,606,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-09 08:12:15.372697,94.44567441315372,53.58952034649831,45.46045884283404,0.012441930497671748,5.0,-53.69,1.9513309067639726,-53.69,0.2097,0.4034,1.5288,0.843,0.4268,0.4827,0.1263567130815446,0
131766,npp,2227,2052,0.25662083923816703,40.4141807556152,-105.66535949707,3670144,2227,1618,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-12 08:56:19.691736,-77.2743785958626,1.0574540459962338,0.9365696890135683,0.0013361406791897706,12.0,1.08,1.0,1.08,0.2093,0.3401,1.1203,1.0,0.2566,0.2566,0.21833224392331743,0
132123,npp,741,996,0.398165136575699,40.4194107055664,-105.669494628906,3670176,742,733,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-14 08:18:33.710185,95.4019912198505,48.46779332227792,41.52965508197427,9.097967938770521e-10,6.0,-48.58,1.7549928774784245,-48.58,0.1931,0.3924,1.3302,0.8667,0.3434,0.3451,0.3451,0
132296,npp,3027,468,0.547791451215744,40.4179153442383,-105.669158935547,3670176,3029,277,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-15 07:59:36.271443,92.632912429987,61.882670565071344,51.366839876546265,1.3597721350151994e-15,3.0,-61.99,2.5331140255951103,-61.99,0.2596,0.5773,1.639,0.5891,0.3285,0.3227,0.3227,0
132669,npp,633,2225,0.13449593167752028,40.4196128845215,-105.667121887207,3670176,633,1783,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-17 09:02:34.468446,-76.02238478189597,11.031908159375531,9.758076079196256,2.315540209984471e-22,13.0,11.06,1.015504800579495,11.12,0.2002,0.3296,0.9233,1.0318,0.1479,0.1388,0.1388,0
132847,npp,2970,1703,0.2205584570765495,40.4188194274902,-105.663421630859,3670176,2970,1290,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-18 08:43:44.148428,99.3273773628028,18.79396253049958,16.579596620208267,8.912843425375349e-26,10.0,-18.86,1.0442604737599883,-18.86,0.22,0.33,1.2998,1.0307,0.2353,0.2273,0.2273,0
133027,npp,2222,1173,0.1860700361430645,40.4198303222656,-105.66771697998,3670176,2221,866,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-19 08:24:50.267302,96.05455475501542,42.536021968834696,36.783007331271456,3.2541560634264314e-27,7.0,-42.64,1.4867838833500562,-42.64,0.2082,0.4013,1.193,0.8475,0.1953,0.1577,0.1577,0
133209,npp,1446,643,0.397938191890717,40.4151458740234,-105.667373657227,3670176,1447,426,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-20 08:05:54.605336,93.40180547725662,58.02509207531333,48.705397953723086,2.974058113643769e-27,4.0,-58.13,2.2013981571160284,-58.13,0.2309,0.5102,1.668,0.6666,0.2891,0.2652,0.2652,0
133392,npp,639,117,0.382303386926651,40.414421081543,-105.666656494141,3670176,645,54,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-21 07:46:53.603348,90.10629188439977,68.30303325295023,55.38153384350143,1.1559334996397002e-25,1.0,-68.39,3.3166247903554,-68.41,0.2511,0.7155,2.0343,0.4753,0.2396,0.1817,0.1817,0
133404,npp,2773,2912,0.12021009670570493,40.4191017150879,-105.663352966309,3670176,2774,2348,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-21 09:27:36.000039,-73.35695956718494,43.089852671315995,37.23596890954334,1.465187556663825e-28,17.0,43.18,1.4867838833500562,43.14,0.2055,0.4171,1.1312,0.8154,0.1404,0.098,0.098,0
134124,npp,2931,818,0.27473351359367404,40.4191360473633,-105.666465759277,3670176,2933,607,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-25 08:12:12.924623,94.40161329393928,53.58690825929076,45.461343189804566,2.9637761745128514e-14,5.0,-53.69,1.9513309067639726,-53.69,0.2097,0.4034,1.5288,0.843,0.2741,0.2316,0.2316,0
134138,npp,1805,3579,0.33206291496753704,40.4148979187012,-105.667236328125,3670176,1803,2904,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-25 09:52:30.410758,-68.5637019064399,61.29914946863828,50.98267986095794,9.911701623431361e-22,21.0,61.38,2.5331140255951103,61.36,0.2243,0.5019,1.1738,0.6777,0.2731,0.225,0.225,0
134308,npp,2134,292,0.37446705996990204,40.4175033569336,-105.6708984375,3670176,2135,154,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-26 07:53:13.709036,91.37208995898453,65.29482766577388,53.57564496284492,1.0148975578718707e-07,2.0,-65.4,2.898275349237888,-65.39,0.2018,0.5445,1.3101,0.6246,0.2814,0.2339,0.2339,0
134322,npp,1145,3082,0.13728378899395471,40.4169311523438,-105.666137695312,3670176,1145,2473,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-26 09:33:48.988338,-71.57431690490331,48.67125858326072,41.694202478267194,8.009423810178163e-16,18.0,48.77,1.7549928774784245,48.74,0.2398,0.4505,0.8488,0.7548,0.1616,0.1036,0.1036,0
134505,npp,472,2569,0.1127592017874122,40.4160346984863,-105.663482666016,3670176,472,2077,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-27 09:15:04.011537,-75.301469852351,29.063994223049995,25.485927491167796,4.299766278585822e-09,15.0,29.13,1.184412938166907,29.13,0.21,0.3754,1.0609,0.906,0.1184,0.1022,0.1022,0
134687,npp,2843,2051,0.240365855395794,40.4149971008301,-105.67015838623,3670144,2843,1618,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-28 08:56:15.473696,-55.637830682223886,1.1387286550131401,1.0086099650816092,0.0018885229326482103,12.0,1.02,1.0,1.08,0.2093,0.3401,1.1203,1.0,0.2404,0.2404,0.18631173215710575,0
134872,npp,2113,1528,0.619567275047302,40.4185409545898,-105.667144775391,3670144,2114,1146,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-29 08:37:25.154974,99.29543972752607,27.71127892602003,24.32300551065012,0.024128137910256694,9.0,-27.8,1.184412938166907,-27.76,0.1882,0.3383,1.0443,1.0052,0.5775,0.6228,-0.06824227609787581,0
135048,npp,1355,996,1.34164261817932,40.4150657653809,-105.665992736816,3670144,1354,733,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-30 08:18:29.497004,95.17093192000186,48.477945216813026,41.5399313181588,0.07067984087367443,6.0,-48.58,1.7549928774784245,-48.58,0.1931,0.3924,1.3302,0.8667,0.881,1.1628,-0.8615069851990922,0
135062,npp,162,3742,1.54635429382324,40.4148139953613,-105.66854095459,3670144,165,3021,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-30 09:58:43.425802,-67.90741160215943,64.49457684684313,53.08062357593331,0.030224206787233747,22.0,64.58,2.8345692104261015,64.5,0.2279,0.4492,1.2361,0.7571,0.7272,1.1708,0.3051631767528856,0
135249,npp,2599,3251,3.11182594299316,40.4153060913086,-105.662200927734,3670144,2600,2593,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-08-31 09:40:02.004775,-71.07910504658685,53.515103842753874,45.413023208523825,0.10260856325570997,19.0,53.59,1.9513309067639726,53.54,0.2287,0.4216,1.2737,0.8066,1.7187,2.51,-0.42876201151920235,0
135430,npp,1935,2739,2.64407992362976,40.4175453186035,-105.668197631836,3670144,1934,2197,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-01 09:21:17.025422,-73.64247263095373,36.536405233804295,31.82507442919333,0.12423877435964188,16.0,36.62,1.357151599901897,36.62,0.2409,0.4042,1.0919,0.8414,1.9905,2.2248,-1.333462379485212,0
135799,npp,506,1702,1.81989336013794,40.4174308776855,-105.667388916016,3670144,506,1290,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-03 08:43:39.952917,97.9667225089079,18.874331264680386,16.650328667838405,0.08981049254154855,10.0,-18.92,1.0442604737599883,-18.86,0.22,0.33,1.2998,1.0307,1.7669,1.8758,-0.6964186856782075,0
135987,npp,2829,1173,1.32525992393494,40.4132652282715,-105.663803100586,3670144,2828,866,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-04 08:24:46.076025,96.23440824145287,42.53385784086118,36.782044216643094,0.06855277470466552,7.0,-42.64,1.4867838833500562,-42.64,0.2082,0.4013,1.193,0.8475,0.9615,1.1231,-0.8402867164112606,0
136001,npp,1583,3902,1.57741117477417,40.4179763793945,-105.665397644043,3670144,1589,3118,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-04 10:04:52.887785,-66.2650188124765,67.30188535276619,54.80683634169585,0.07161086566711018,23.0,67.39,3.1865100272627664,67.34,0.3077,0.7063,1.1958,0.4815,0.6135,0.7596,-1.2913720140029066,0
136175,npp,2050,642,1.093344509601593,40.4181480407715,-105.667213439941,3670144,2053,425,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-05 08:05:50.422717,93.6475751784186,58.03963364085976,48.716639675773386,0.047904723558188964,4.0,-58.15,2.2013981571160284,-58.13,0.2309,0.5102,1.668,0.6666,0.605,0.7288,-0.6432159146395663,0
136188,npp,959,3415,0.767692804336548,40.4131126403809,-105.665306091309,3670144,956,2763,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-05 09:46:13.248105,-69.58920103258242,57.65826433569353,48.45052452952393,0.056826293091535286,20.0,57.74,2.2013981571160284,57.69,0.2702,0.5328,1.3402,0.6383,0.4468,0.49,-1.1375342534197974,0
136362,npp,1242,116,0.80709183216095,40.4126968383789,-105.667343139648,3670144,1241,53,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-06 07:46:49.430247,90.31186488819812,68.31379874614137,55.388737233473556,0.02986978009024527,1.0,-68.41,3.3166247903554,-68.41,0.2511,0.7155,2.0343,0.4753,0.3677,0.3836,-0.471885860404157,0
136375,npp,303,2911,0.543461829423904,40.4192886352539,-105.66194152832,3670144,302,2347,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-06 09:27:30.048350,-72.67360387303843,43.052238934701855,37.2061436053829,0.04091290476533872,17.0,43.14,1.4867838833500562,43.14,0.2055,0.4171,1.1312,0.8154,0.4251,0.4431,-0.7286666293177497,0
136755,npp,1980,1875,0.38904532790184,40.4161758422852,-105.668869018555,3670144,1980,1449,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-08 08:49:54.750760,97.09762729358795,9.21984637041524,8.158736106103339,0.01436463305967283,11.0,-9.22,1.0,-9.11,0.2182,0.3418,1.4258,0.9951,0.3874,0.3871,-0.024310476920699098,0
136940,npp,1223,1351,0.271632224321365,40.418285369873,-105.662414550781,3670144,1223,1019,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-09 08:31:02.656252,97.2555765298893,35.66591096013618,31.09317356122653,0.006072414941538185,8.0,-35.76,1.2937979144666532,-35.72,0.2299,0.3341,1.1427,1.0178,0.2918,0.2765,0.10258291372425046,0
136952,npp,3014,4062,0.537481158971786,40.4194984436035,-105.662055969238,3670144,3016,3197,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-09 10:11:04.130040,-65.65781324638634,69.82938716919615,56.25327595910623,0.011543929328884378,24.0,69.9,3.5496478698597698,69.83,0.3876,0.9583,1.9462,0.3549,0.2215,0.1908,-0.1398240717048527,0
137129,npp,454,817,0.326422095298767,40.4135437011719,-105.664459228516,3670144,455,605,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-10 08:12:07.003024,94.66453696640495,53.60877708536878,45.47855432653902,0.0013303158048063458,5.0,-53.72,1.9513309067639726,-53.69,0.2097,0.4034,1.5288,0.843,0.3006,0.2752,0.23709907132072694,0
137142,npp,2383,3577,0.333135381340981,40.4192886352539,-105.672203063965,3670144,2388,2904,196611,3866755,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-10 09:52:24.490834,-68.4919993077468,61.25910607251953,50.95693952584225,0.004913306453465557,21.0,61.34,2.5331140255951103,61.36,0.2243,0.5019,1.1738,0.6777,0.2735,0.2258,0.0850803768198829,0
137322,npp,2726,291,0.853408396244049,40.4185791015625,-105.671073913574,3670176,2727,154,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-11 07:53:07.797309,91.33511573874694,65.3216849077433,53.59256327157268,1.8224235358464645e-05,2.0,-65.42,2.898275349237888,-65.39,0.2018,0.5445,1.3101,0.6246,0.4467,0.533,0.533,0
137715,npp,359,2050,0.1654438339173794,40.4172172546387,-105.664237976074,3670176,359,1616,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-13 08:56:09.545197,-67.49823140827041,0.9978782776257542,0.8838484092873637,2.579954058592503e-11,12.0,0.96,1.0,1.08,0.2093,0.3401,1.1203,1.0,0.1654,0.1654,0.1654,0
137903,npp,2700,1526,0.1742766387760639,40.4136123657227,-105.66495513916,3670176,2699,1144,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-14 08:37:17.458888,97.81076919448294,27.809040329666523,24.40685166331299,2.6168177267833583e-18,9.0,-27.9,1.184412938166907,-27.76,0.1882,0.3383,1.0443,1.0052,0.2016,0.1752,0.1752,0
138092,npp,1939,994,0.273837074637413,40.4172058105469,-105.666603088379,3670176,1941,732,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-15 08:18:23.592268,95.56027324032654,48.523261529779994,41.574627963418365,1.1635514218548135e-24,6.0,-48.64,1.7549928774784245,-48.58,0.1931,0.3924,1.3302,0.8667,0.2725,0.2373,0.2373,0
138105,npp,745,3740,0.333388060331345,40.4201507568359,-105.664360046387,3670176,745,3020,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-15 09:58:35.742186,-67.56806225824931,64.45386465987609,53.05408730903444,6.231583090196121e-19,22.0,64.54,2.8345692104261015,64.5,0.2279,0.4492,1.2361,0.7571,0.2992,0.2524,0.2524,0
138282,npp,1133,466,0.1885614022612572,40.4150695800781,-105.665153503418,3670176,1131,275,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-16 07:59:24.384635,92.20350194874227,61.937878342109286,51.40552173913759,2.3424723686304617e-29,3.0,-62.03,2.5331140255951103,-61.99,0.2596,0.5773,1.639,0.5891,0.1866,0.1111,0.1111,0
138296,npp,109,3248,0.240099012851715,40.4187431335449,-105.670112609863,3670176,108,2590,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-16 09:39:54.327219,-70.67341932731597,53.4229457463192,45.34312363721484,1.4259689013841233e-25,19.0,53.51,1.9513309067639726,53.54,0.2287,0.4216,1.2737,0.8066,0.2471,0.1937,0.1937,0
138688,npp,1805,2222,0.167631059885025,40.4173049926758,-105.667991638184,3670176,1805,1781,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-18 09:02:22.592831,-74.53387631623393,10.880868565774263,9.624943238287305,5.6111659986905874e-30,13.0,10.89,1.015504800579495,11.12,0.2002,0.3296,0.9233,1.0318,0.1806,0.173,0.173,0
138881,npp,1083,1700,0.1709230914711952,40.4137268066406,-105.66584777832,3670176,1083,1288,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-19 08:43:32.281679,98.81263614792111,18.96626730738151,16.73043801970998,1.1022934287479381e-29,10.0,-19.03,1.0442604737599883,-18.86,0.22,0.33,1.2998,1.0307,0.1878,0.1762,0.1762,0
139080,npp,331,1170,0.1825556643307209,40.4178161621094,-105.667137145996,3670176,331,864,196611,3866787,1030,usa_rmnp_58_10,40.41666667,-105.66666667,58,10,usa_rmnp,2012-09-20 08:24:38.414106,96.15639057660553,42.64304899875715,36.87015645304405,1.961849185054101e-27,7.0,-42.75,1.4867838833500562,-42.64,0.2082,0.4013,1.193,0.8475,0.193,0.1547,0.1547,0
