gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,371,4055,0.455689072608948,40.3491859436035,-105.903381347656,3670176,374,3194,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-04-02 10:12:24.257782,-65.83225457734362,69.72208750913951,56.18562773981227,4.9479359282321435e-05,24.0,69.8,3.5496478698597698,69.59,0.2914,0.4557,0.8229,0.4669,0.2127,0.2127,0
102911,npp,2983,1867,0.308820769190788,40.3419761657715,-105.89656829834,3670176,2983,1441,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-04-17 08:51:08.462416,99.69026320665577,9.626641527545342,8.517741245157316,2.6142665627294575e-13,11.0,-9.69,1.0,-10.38,0.1182,0.2059,0.3035,1.0334,0.3157,0.3191,0
103031,npp,2241,1341,0.1449694260954857,40.3495101928711,-105.902061462402,3670176,2242,1013,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-04-18 08:32:16.336034,97.92607786153962,36.054192836865276,31.41819668731811,3.5640400684438636e-17,8.0,-36.19,1.2937979144666532,-36.72,0.1129,0.1983,0.3189,1.073,0.1715,0.1556,0
103270,npp,654,279,0.11529409140348434,40.3503608703613,-105.900680541992,3670176,652,146,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-04-20 07:54:19.624961,91.0487886772492,65.50478743702473,53.70521359000435,1.161660020670902e-22,2.0,-65.63,3.0,-65.84,0.1532,0.2785,0.4909,0.764,0.1584,0.0881,0
103396,npp,2066,2560,0.08869168162345889,40.3420677185059,-105.89786529541,3670176,2066,2070,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-04-21 09:16:11.672374,-75.41530032533042,28.639862803609827,25.121708056733855,1.7754419693379576e-21,15.0,28.71,1.184412938166907,28.115,0.1411,0.2342,0.3374,0.9082,0.0899,0.0806,0
103515,npp,1362,2041,0.0710717476904392,40.3441009521484,-105.903984069824,3670176,1362,1608,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-04-22 08:57:23.104992,-118.21039071736952,0.4609467151370682,0.40827721586901183,6.6274989979127214e-21,12.0,0.48,1.0,-0.41,0.1459,0.2127,0.3267,1.0,0.0711,0.0711,0
103634,npp,629,1516,-0.0036357492208480002,40.3478469848633,-105.903869628906,3670176,630,1137,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-04-23 08:38:30.985067,97.97726543433845,28.26690460129525,24.800728612791584,4.243573074410666e-20,9.0,-28.37,1.184412938166907,-28.93,0.112,0.1944,0.2852,1.0946,0.0456,-0.004,0
103752,npp,2940,983,-0.06473438441753401,40.3433074951172,-105.902000427246,3670176,2939,725,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-04-24 08:19:35.308507,95.13557961369209,48.836645314403604,41.82073267407879,2.062262067509241e-18,6.0,-48.97,1.7549928774784245,-49.33,0.1051,0.1789,0.3545,1.1895,0.0739,-0.077,0
103868,npp,2149,455,0.0440819561481476,40.3458099365234,-105.901969909668,3670176,2151,267,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-04-25 08:00:37.854820,92.29993741031998,62.14801097022636,51.54675550602434,9.674556967207403e-16,3.0,-62.26,2.6065528283652384,-62.54,0.1498,0.2517,0.3993,0.8453,0.1331,0.0373,0
104346,npp,1329,1161,0.1329972418025136,40.3459396362305,-105.902397155762,3670176,1331,856,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-04-29 08:25:51.778649,96.56196996471975,42.95314585518368,37.12319610066927,7.790684166663462e-07,7.0,-43.08,1.4867838833500562,-43.48,0.1227,0.198,0.3312,1.0747,0.1691,0.1429,0
131947,npp,1513,1504,0.210146389901638,40.3458557128906,-105.89803314209,3670176,1513,1128,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-08-13 08:37:29.370921,98.09776922524375,28.83453009854179,25.286914985904147,7.578730469323417e-05,9.0,-28.93,1.184412938166907,-28.93,0.112,0.1944,0.2852,1.0946,0.2261,0.23,0
132296,npp,3038,442,0.418452709913254,40.3492889404297,-105.90355682373,3670176,3036,258,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-08-15 07:59:36.271443,92.07988960634049,62.406380553839575,51.71530033205796,1.1364969736402256e-15,3.0,-62.52,2.6065528283652384,-62.54,0.1498,0.2517,0.3993,0.8453,0.2767,0.3537,0
132488,npp,1342,2718,0.393500417470932,40.3429985046387,-105.898010253906,3670176,1341,2182,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-08-16 09:21:23.009945,-73.86100984028403,35.66039319648325,31.08894530809098,9.180768208891357e-16,16.0,35.75,1.2937979144666532,35.73,0.1038,0.2119,0.3425,1.0038,0.3531,0.395,0
132669,npp,650,2203,0.17528366670012469,40.3427467346191,-105.897743225098,3670176,650,1762,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-08-17 09:02:36.247720,-76.32075338228479,9.774551023197747,8.648410065572616,1.9709297633612236e-22,13.0,9.8,1.0,9.8,0.1531,0.2348,0.2839,0.9061,0.1532,0.1588,0
132847,npp,2985,1679,0.20370656996965408,40.3487930297852,-105.903579711914,3670176,2985,1270,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-08-18 08:43:45.927708,98.25287677119042,20.107183122909174,17.727382136270535,7.984328016292936e-26,10.0,-20.16,1.0837787002826917,-20.11,0.1332,0.2032,0.2814,1.0471,0.2132,0.2133,0
133027,npp,2236,1149,0.2066849172115326,40.3470764160156,-105.900047302246,3670176,2235,846,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-08-19 08:24:52.046583,96.18562040815046,43.392321493222475,37.47903782411512,3.0852188236038744e-27,7.0,-43.52,1.4867838833500562,-43.48,0.1227,0.198,0.3312,1.0747,0.2186,0.2221,0
133209,npp,1458,618,0.270218163728714,40.3493385314941,-105.902648925781,3670176,1461,403,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-08-20 08:05:56.384573,93.51757895149149,58.59953654310524,49.111858329557265,3.0091812438948412e-27,4.0,-58.71,2.253202848596432,-58.71,0.0926,0.1965,0.3638,1.0826,0.2455,0.2926,0
133392,npp,650,92,-0.11176893115043601,40.3479309082031,-105.89599609375,3670176,649,41,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-08-21 07:46:55.382629,90.19775032448904,68.6947224902191,55.60577565832858,1.2384266891538667e-25,1.0,-68.8,3.3985290935932855,-68.83,0.1132,0.2779,0.4659,0.7657,0.0981,-0.0856,0
133404,npp,2791,2891,0.1670199111104012,40.3467903137207,-105.896575927734,3670176,2792,2331,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-08-21 09:27:37.779320,-72.91466014301251,42.309253621766466,36.6003429106206,1.4475335060358955e-28,17.0,42.42,1.4867838833500562,42.38,0.1506,0.2245,0.3137,0.9476,0.1741,0.1583,0
133946,npp,657,1328,0.275658622384071,40.3467063903809,-105.899742126465,3670176,658,1003,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-08-24 08:31:10.364821,97.8036539071911,36.61000213126847,31.884371199104798,4.860925339809523e-20,8.0,-36.72,1.357151599901897,-36.72,0.1129,0.1983,0.3189,1.073,0.2698,0.2958,0
134124,npp,2944,793,0.2233724668622017,40.3435134887695,-105.898574829102,3670176,2948,579,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-08-25 08:12:12.924623,93.64912280861522,54.26107017335417,45.96490225959328,3.6001345915057637e-14,5.0,-54.37,1.9513309067639726,-54.34,0.149,0.2234,0.3696,0.9524,0.2127,0.2127,0
134138,npp,1825,3560,0.358956515789032,40.3444786071777,-105.903930664062,3670176,1828,2889,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-08-25 09:52:33.969269,-68.99920312832798,60.88167344545338,50.69932252787489,1.1471836580785186e-21,21.0,60.99,2.5331140255951103,60.97,0.1222,0.2611,0.4725,0.8147,0.2514,0.2924,0
134308,npp,2146,267,0.25634752213954903,40.3458862304688,-105.901275634766,3670176,2149,139,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-08-26 07:53:15.488272,91.44304192642855,65.73402011741834,53.84785475438485,1.2462879558821723e-07,2.0,-65.84,3.0,-65.84,0.1532,0.2785,0.4909,0.764,0.2054,0.1959,0
134322,npp,1163,3060,0.1726237684488297,40.3486557006836,-105.901702880859,3670176,1163,2459,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-08-26 09:33:50.767575,-71.72066149888869,48.00355251395202,41.169695902004676,9.660080053398983e-16,18.0,48.12,1.7549928774784245,48.12,0.0955,0.2079,0.3592,1.0235,0.1927,0.1767,0
134505,npp,489,2547,0.0843340121209621,40.3456993103027,-105.896476745605,3670176,489,2060,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-08-27 09:15:05.790817,-74.57654721225708,28.007577826208713,24.57862017161513,5.285643260004862e-09,15.0,28.09,1.184412938166907,28.115,0.1411,0.2342,0.3374,0.9082,0.0862,0.0766,0
137322,npp,2738,265,0.491908878087997,40.3476257324219,-105.903884887695,3670176,2741,138,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-09-11 07:53:09.576589,91.40773838510862,65.76521920832714,53.86726857418197,1.5137907896822171e-05,2.0,-65.88,3.0,-65.84,0.1532,0.2785,0.4909,0.764,0.2839,0.3758,0
137715,npp,375,2027,0.0614868327975273,40.3464889526367,-105.895835876465,3670176,375,1594,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-09-13 08:56:11.324434,95.9841600485466,0.45494165602563863,0.40295681310150483,2.1011208829130694e-11,12.0,-0.48,1.0,-0.41,0.1459,0.2127,0.3267,1.0,0.0615,0.0615,0
137903,npp,2714,1501,0.1822872050106525,40.3470878601074,-105.904182434082,3670176,2714,1126,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-09-14 08:37:19.238161,98.12185793509369,28.96345352328903,25.39853298859164,2.1726951621577355e-18,9.0,-29.07,1.184412938166907,-28.93,0.112,0.1944,0.2852,1.0946,0.2026,0.1995,0
138092,npp,1952,968,0.18823420256376272,40.3459396362305,-105.897987365723,3670176,1955,715,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-09-15 08:18:23.592268,94.71487458130727,49.29609481739558,42.178843517048065,1.0085736805580878e-24,6.0,-49.42,1.7549928774784245,-49.33,0.1051,0.1789,0.3545,1.1895,0.2181,0.2239,0
138105,npp,766,3720,0.27610869705677,40.3442420959473,-105.906005859375,3670176,763,3007,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-09-15 09:58:37.521468,-67.6340008263405,64.07875634785078,52.81453171479172,5.101957567864814e-19,22.0,64.17,2.7445598364131496,64.16,0.178,0.3306,0.4598,0.6435,0.1929,0.1777,0
138282,npp,1145,440,0.404243588447571,40.3465538024902,-105.900329589844,3670176,1145,256,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-09-16 07:59:26.163909,92.29587514456453,62.441955342618016,51.74046132193642,2.1430917099556732e-29,3.0,-62.56,2.6065528283652384,-62.54,0.1498,0.2517,0.3993,0.8453,0.2713,0.3417,0
138296,npp,128,3228,0.108334306627512,40.3447074890137,-105.898765563965,3670176,125,2567,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-09-16 09:39:56.106494,-70.77546093773572,52.87881385845327,44.93320734526622,1.222715374787116e-25,19.0,52.98,1.9513309067639726,53.0,0.1138,0.2397,0.3591,0.8874,0.1454,0.0961,0
138688,npp,1821,2200,0.23365194350481,40.3475723266602,-105.89697265625,3670176,1821,1759,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-09-18 09:02:24.372113,-75.00484685474346,9.61572067090308,8.508265649719046,5.363310738430441e-30,13.0,9.63,1.0,9.8,0.1531,0.2348,0.2839,0.9061,0.2116,0.2117,0
138881,npp,1098,1676,0.1658818647265434,40.3439254760742,-105.903839111328,3670176,1098,1267,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-09-19 08:43:34.060953,99.20521765357852,20.231328855055594,17.835872460017598,1.1201942944508708e-29,10.0,-20.32,1.0837787002826917,-20.11,0.1332,0.2032,0.2814,1.0471,0.1783,0.1737,0
139094,npp,2179,3882,0.725159645080566,40.3467445373535,-105.896194458008,3670176,2182,3106,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-09-20 10:04:48.785247,-66.85735510100999,66.95298761866813,54.597270022606565,3.871617718618538e-30,23.0,67.05,3.1865100272627664,67.03,0.0982,0.3264,0.4808,0.6517,0.3379,0.4726,0
139269,npp,2635,614,0.125,40.3453521728516,-105.904014587402,3670176,2634,399,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-09-21 08:05:42.765082,93.01684122159877,58.695623074266926,49.1790134781936,2.9606707259477456e-23,4.0,-58.81,2.253202848596432,-58.71,0.0926,0.1965,0.3638,1.0826,0.181,0.1353,0
139283,npp,1551,3392,0.006724029779433996,40.3475074768066,-105.903648376465,3670176,1549,2741,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-09-21 09:46:07.369536,-69.74827473380795,57.090417969532446,48.04175727770285,2.95750574890291e-28,20.0,57.19,2.2013981571160284,57.24,0.0954,0.2324,0.3882,0.9156,0.1103,0.0062,0
139462,npp,1823,88,0.1094573335722089,40.3473930358887,-105.898376464844,3670176,1829,39,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-09-22 07:46:41.778230,269.924817882259,68.76142978295553,55.642548611187834,1.5178275902352537e-17,1.0,-68.87,3.3985290935932855,-68.83,0.1132,0.2779,0.4659,0.7657,0.1632,0.0838,0
139475,npp,893,2887,0.028884075582027394,40.3456573486328,-105.898101806641,3670176,892,2328,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-09-22 09:27:24.175468,-72.89845404625946,42.17330704797441,36.488914001407764,2.1109633703510753e-24,17.0,42.27,1.4867838833500562,42.38,0.1506,0.2245,0.3137,0.9476,0.0812,0.0274,0
139672,npp,206,2370,0.0968664828687906,40.3464965820312,-105.904441833496,3670176,206,1916,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-09-23 09:08:37.425495,-74.90089577115808,19.07140149564018,16.822555602598673,7.264120688188075e-19,14.0,19.12,1.0442604737599883,19.315,0.1217,0.2098,0.2781,1.0139,0.1046,0.0982,0
140059,npp,1803,1323,0.1810508593916893,40.3471260070801,-105.899642944336,3670176,1803,998,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-09-25 08:30:55.036524,97.21250014592603,36.79374959670759,32.037271618260036,6.425986858223371e-05,8.0,-36.92,1.357151599901897,-36.72,0.1129,0.1983,0.3189,1.073,0.2001,0.1943,0
143151,npp,2359,1319,0.402992337942123,40.3437118530273,-105.903945922852,3670176,2359,995,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-10-11 08:30:45.904040,96.97102295310962,36.97928973371084,32.19112010218086,5.616472938882444e-07,8.0,-37.08,1.357151599901897,-36.72,0.1129,0.1983,0.3189,1.073,0.3636,0.4324,0
143343,npp,1598,786,0.36152461171150196,40.3454551696777,-105.899124145508,3670176,1596,570,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-10-12 08:11:50.275270,93.8261995584893,54.443267413666106,46.09606910860892,2.607487875178467e-14,5.0,-54.56,1.9513309067639726,-54.34,0.149,0.2234,0.3696,0.9524,0.2835,0.3443,0
143752,npp,2235,2539,0.5176400542259221,40.3461456298828,-105.898132324219,3670176,2235,2054,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-10-14 09:14:44.984336,-72.92697248964629,27.667673516976997,24.28427456069074,1.2296121929304885e-21,15.0,27.72,1.184412938166907,28.115,0.1411,0.2342,0.3374,0.9082,0.452,0.4701,0
143943,npp,1541,2021,0.25300984084606204,40.3487586975098,-105.903373718262,3670176,1541,1589,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-10-15 08:55:58.261593,108.66304275285981,0.740736517299756,0.6560310904268057,4.828627350115432e-29,12.0,-0.8,1.0,-0.41,0.1459,0.2127,0.3267,1.0,0.253,0.253,0
144136,npp,819,1498,0.28647793829441104,40.3481254577637,-105.897560119629,3670176,820,1123,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-10-16 08:37:07.977108,98.17560742426957,29.128917123582188,25.537858599990695,4.755742078486193e-31,9.0,-29.22,1.184412938166907,-28.93,0.112,0.1944,0.2852,1.0946,0.2905,0.3136,0
144331,npp,68,965,0.585565447807312,40.3472633361816,-105.900924682617,3670176,69,713,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-10-17 08:18:14.135671,95.57890902036054,49.380290375304924,42.239424278368475,2.4146137352248265e-31,6.0,-49.51,1.7549928774784245,-49.33,0.1051,0.1789,0.3545,1.1895,0.4445,0.6965,0
144345,npp,1956,3715,0.910722315311432,40.3419570922852,-105.902618408203,3670176,1958,3003,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-10-17 09:58:28.066502,-68.1489168087323,64.00743688837413,52.76162045075339,4.99218583698067e-30,22.0,64.08,2.7445598364131496,64.16,0.178,0.3306,0.4598,0.6435,0.4241,0.5861,0
144529,npp,2344,438,0.588063299655914,40.3440971374512,-105.901550292969,3670176,2344,254,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-10-18 07:59:16.731132,92.1516070342164,62.50051221287687,51.77202493156159,8.58984994129888e-30,3.0,-62.6,2.6065528283652384,-62.54,0.1498,0.2517,0.3993,0.8453,0.3418,0.4971,0
144543,npp,1328,3223,0.457729607820511,40.3456802368164,-105.900192260742,3670176,1325,2561,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-10-18 09:39:46.674809,-70.57053524083742,52.749718359316354,44.83008361333749,5.135851387489161e-31,19.0,52.84,1.9513309067639726,53.0,0.1138,0.2397,0.3591,0.8874,0.3245,0.4062,0
144746,npp,655,2712,0.30388282239437103,40.3466186523438,-105.89680480957,3670176,654,2178,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-10-19 09:21:03.503976,-73.43465763015878,35.407285558136515,30.873496088905423,5.987977272815467e-30,16.0,35.49,1.2937979144666532,35.73,0.1038,0.2119,0.3425,1.0038,0.2838,0.305,0
144942,npp,3042,2198,0.2080755457282066,40.3469123840332,-105.897300720215,3670176,3042,1758,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-10-20 09:02:18.561651,-78.11865843657766,9.472480224616268,8.38095773097752,7.987253065489619e-27,13.0,9.51,1.0,9.8,0.1531,0.2348,0.2839,0.9061,0.186,0.1885,0
145140,npp,2329,1675,0.20833814144134521,40.3437957763672,-105.898902893066,3670176,2329,1266,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-10-21 08:43:28.285230,99.09355615793503,20.299379906384655,17.893449472418503,7.570066025402136e-22,10.0,-20.37,1.0837787002826917,-20.11,0.1332,0.2032,0.2814,1.0471,0.2175,0.2182,0
145338,npp,1587,1146,0.278470531105995,40.342903137207,-105.898490905762,3670176,1588,843,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-10-22 08:24:36.230303,96.66644913053837,43.512462773129904,37.57193040135534,1.9109988129611136e-15,7.0,-43.63,1.4867838833500562,-43.48,0.1227,0.198,0.3312,1.0747,0.2669,0.2993,0
145351,npp,349,3878,0.0812409818172455,40.346378326416,-105.897476196289,3670176,347,3103,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-10-22 10:04:43.044847,-66.75336879651863,66.90372335645188,54.559729236654995,1.3022963710092496e-22,23.0,66.98,3.1865100272627664,67.03,0.0982,0.3264,0.4808,0.6517,0.1358,0.0529,0
145530,npp,814,615,0.463533103466034,40.347526550293,-105.897743225098,3670176,812,400,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-10-23 08:05:38.833898,92.83787888348475,58.68524289010122,49.16491339632873,2.748609032096883e-08,4.0,-58.78,2.253202848596432,-58.71,0.0926,0.1965,0.3638,1.0826,0.3313,0.5018,0
145543,npp,2803,3391,0.1318631572648883,40.3485298156738,-105.89722442627,3670176,2805,2740,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-10-23 09:46:05.219431,-70.27776551640655,57.072498889067646,48.022168057207516,1.1536479799872308e-16,20.0,57.17,2.2013981571160284,57.24,0.0954,0.2324,0.3882,0.9156,0.1671,0.1207,0
148656,npp,1520,618,0.284043729305267,40.3437843322754,-105.90119934082,3670176,1524,403,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-11-08 08:05:46.073019,93.0565046627638,58.60388742598274,49.1054359525801,0.000381271783425613,4.0,-58.71,2.253202848596432,-58.71,0.0926,0.1965,0.3638,1.0826,0.2516,0.3075,0
148850,npp,717,93,0.1639744788408279,40.3436889648438,-105.898254394531,3670176,714,41,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-11-09 07:46:46.904466,269.9837206048054,68.6945447161933,55.594179984558345,5.873088384612351e-10,1.0,-68.78,3.3985290935932855,-68.83,0.1132,0.2779,0.4659,0.7657,0.1792,0.1256,0
148862,npp,2858,2888,0.24165528267622,40.344482421875,-105.902893066406,3670176,2857,2329,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-11-09 09:27:29.304601,-73.02095164504341,42.220437772805724,36.52205723554071,0.000442975544365215,17.0,42.31,1.4867838833500562,42.38,0.1506,0.2245,0.3137,0.9476,0.2243,0.229,0
149456,npp,737,1328,0.1948204711079597,40.3443870544434,-105.898155212402,3670176,738,1003,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-11-12 08:31:03.840015,97.4676408637615,36.602931744299994,31.873333286540472,4.925578223638152e-24,8.0,-36.72,1.357151599901897,-36.72,0.1129,0.1983,0.3189,1.073,0.2102,0.209,0
149468,npp,2518,4041,0.5744621753692629,40.3477401733398,-105.897964477539,3670176,2520,3187,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-11-12 10:11:05.317370,-65.76287233732717,69.51821418660634,56.06715797500325,7.730872849511086e-17,24.0,69.58,3.5496478698597698,69.59,0.2914,0.4557,0.8229,0.4669,0.2462,0.2682,0
149826,npp,2234,268,0.0755809098482132,40.346134185791,-105.903259277344,3670176,2233,139,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-11-14 07:53:09.068427,91.31362749514876,65.7237677354797,53.83073971364453,2.714944316960116e-33,2.0,-65.83,3.0,-65.84,0.1532,0.2785,0.4909,0.764,0.1451,0.0577,0
149840,npp,1267,3058,0.20975502580404282,40.3492469787598,-105.900932312012,3670176,1269,2458,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-11-14 09:33:46.131025,-72.48834631945324,47.97042312402443,41.13663208969417,3.552147659219759e-30,18.0,48.06,1.7549928774784245,48.12,0.0955,0.2079,0.3592,1.0235,0.2138,0.2147,0
150209,npp,2956,2028,0.1664740294218063,40.3419227600098,-105.897216796875,3670176,2955,1595,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-11-16 08:56:12.725093,47.37655704670444,0.8220468022085801,0.7280224862096586,3.2446170766360152e-31,12.0,-0.43,1.0,-0.41,0.1459,0.2127,0.3267,1.0,0.1665,0.1665,0
150583,npp,1472,971,0.1302113337442279,40.3481636047363,-105.897094726562,3670176,1475,717,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-11-18 08:18:26.860073,94.60931986944931,49.22952381762254,42.12119720137712,9.56094025782873e-25,6.0,-49.33,1.7549928774784245,-49.33,0.1051,0.1789,0.3545,1.1895,0.185,0.1549,0
150598,npp,285,3720,0.317192763090134,40.3450050354004,-105.897483825684,3670176,283,3006,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-11-18 09:58:40.793051,-67.5565749080403,64.08974343993013,52.812737489026034,1.0522213146668087e-28,22.0,64.17,2.7445598364131496,64.16,0.178,0.3306,0.4598,0.6435,0.2079,0.2041,0
150961,npp,2064,2716,0.28916953504085496,40.3460540771484,-105.903953552246,3670176,2066,2182,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-11-20 09:21:16.275378,-73.50877987244519,35.5764468700237,31.01475441491094,9.657361309086828e-20,16.0,35.67,1.2937979144666532,35.73,0.1038,0.2119,0.3425,1.0038,0.2724,0.2903,0
151144,npp,1374,2202,0.33217358589172397,40.3451042175293,-105.897300720215,3670176,1374,1761,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-11-21 09:02:29.567655,-73.85851929668762,9.736338134390815,8.613753444628633,2.9393152549714005e-13,13.0,9.74,1.0,9.8,0.1531,0.2348,0.2839,0.9061,0.3101,0.301,0
151318,npp,656,1679,0.1602697819471359,40.3443298339844,-105.899482727051,3670176,655,1269,196611,3866787,2810,usa_rmnp_2_27,40.34583333,-105.9,2,27,usa_rmnp,2012-11-22 08:43:39.300419,97.93341636088266,20.095799011279393,17.715440091273024,2.958399054659817e-06,10.0,-20.16,1.0837787002826917,-20.11,0.1332,0.2032,0.2814,1.0471,0.1732,0.1678,0
