lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.577,0.643,0.657
2,0.378,0.513,0.464
3,0.324,0.407,0.374
4,0.283,0.324,0.29
5,0.246,0.259,0.218
6,0.195,0.21,0.143
7,0.18,0.174,0.101
8,0.165,0.149,0.064
9,0.171,0.133,0.057
10,0.188,0.125,0.063
11,0.187,0.121,0.062
12,0.165,0.122,0.043
13,0.169,0.126,0.046
14,0.169,0.132,0.048
15,0.156,0.138,0.038
16,0.149,0.145,0.032
17,0.144,0.151,0.027
18,0.114,0.157,0.005
19,0.107,0.161,0.003
20,0.128,0.164,0.027
21,0.114,0.165,0.028
22,0.112,0.164,0.045
23,0.123,0.162,0.084
24,0.15,0.159,0.14
25,0.155,0.154,0.183
26,0.155,0.142,0.227
27,0.164,0.136,0.283
28,0.139,0.134,0.301
29,0.137,0.132,0.318
30,0.132,0.128,0.313
31,0.132,0.124,0.288
32,0.124,0.121,0.239
33,0.117,0.119,0.182
34,0.111,0.116,0.133
35,0.082,0.113,0.072
36,0.075,0.109,0.035
37,0.109,0.105,0.038
38,0.111,0.101,0.026
39,0.103,0.097,0.015
40,0.078,0.093,-0.006
41,0.096,0.089,0.004
42,0.106,0.084,0.007
43,0.104,0.08,0.002
44,0.089,0.076,-0.01
45,0.074,0.073,-0.023
46,0.054,0.069,-0.038
47,0.047,0.067,-0.041
48,0.063,0.065,-0.023
49,0.037,0.065,-0.038
50,0.044,0.065,-0.026
51,0.072,0.065,0.007
52,0.074,0.065,0.036
53,0.076,0.065,0.074
54,0.077,0.067,0.11
55,0.083,0.069,0.153
56,0.066,0.071,0.184
57,0.076,0.072,0.236
58,0.082,0.072,0.268
59,0.069,0.073,0.263
60,0.046,0.073,0.225
61,0.049,0.074,0.191
62,0.063,0.074,0.155
63,0.065,0.073,0.108
64,0.078,0.071,0.078
65,0.081,0.069,0.046
66,0.077,0.068,0.018
67,0.081,0.066,0.003
68,0.094,0.063,0.007
69,0.084,0.059,-0.004
70,0.074,0.055,-0.015
71,0.065,0.05,-0.024
72,0.043,0.046,-0.043
73,0.034,0.042,-0.054
74,0.025,0.037,-0.064
75,0.014,0.034,-0.073
76,0.014,0.032,-0.072
77,-0.003,0.029,-0.079
78,-0.004,0.027,-0.074
79,0.009,0.025,-0.056
80,0.031,0.023,-0.028
81,0.032,0.02,-0.007
82,0.021,0.019,0.016
83,0.023,0.018,0.047
84,0.038,0.018,0.089
85,0.045,0.018,0.133
86,0.027,0.019,0.158
87,0.017,0.021,0.175
88,0.02,0.022,0.191
89,0.018,0.023,0.186
90,0.006,0.025,0.149
91,0.018,0.027,0.117
92,0.037,0.03,0.087
93,0.04,0.032,0.051
94,0.033,0.033,0.016
95,0.043,0.035,0.002
96,0.05,0.035,-0.007
97,0.031,0.036,-0.033
98,0.034,0.036,-0.036
99,0.028,0.036,-0.045
100,0.031,0.035,-0.047
101,0.029,0.035,-0.052
102,0.028,0.033,-0.055
103,0.04,0.033,-0.051
104,0.041,0.032,-0.054
105,0.031,0.032,-0.062
106,0.011,0.031,-0.074
107,0.023,0.03,-0.06
108,0.028,0.03,-0.053
109,0.048,0.029,-0.031
110,0.051,0.028,-0.016
111,0.036,0.027,-0.005
112,0.039,0.025,0.024
113,0.033,0.025,0.05
114,0.006,0.024,0.064
115,0.005,0.021,0.1
116,0.009,0.02,0.132
117,0.007,0.019,0.148
118,0.007,0.017,0.153
119,0.007,0.016,0.135
120,0.02,0.015,0.111
121,0.01,0.014,0.063
122,0.02,0.014,0.035
123,0.026,0.014,0.01
124,0.038,0.015,-0.005
125,0.029,0.017,-0.027
126,0.028,0.019,-0.036
127,0.023,0.021,-0.045
128,0.024,0.023,-0.05
129,0.008,0.025,-0.067
130,0.009,0.026,-0.071
131,0.007,0.028,-0.077
132,0.02,0.031,-0.072
133,0.017,0.033,-0.08
134,0.016,0.035,-0.082
135,0.034,0.036,-0.067
136,0.04,0.037,-0.061
137,0.054,0.038,-0.044
138,0.077,0.038,-0.016
139,0.072,0.037,-0.009
140,0.046,0.037,-0.014
141,0.048,0.037,0.01
142,0.051,0.037,0.037
143,0.037,0.037,0.053
144,0.027,0.037,0.076
145,0.018,0.036,0.099
146,0.026,0.035,0.13
147,0.017,0.036,0.138
148,0.027,0.037,0.144
149,0.024,0.037,0.118
150,0.024,0.038,0.088
151,0.032,0.037,0.059
152,0.037,0.037,0.031
153,0.047,0.036,0.015
154,0.044,0.035,-0.008
155,0.03,0.035,-0.03
156,0.034,0.034,-0.037
157,0.039,0.033,-0.041
158,0.042,0.033,-0.041
159,0.036,0.033,-0.048
160,0.023,0.033,-0.062
161,0.036,0.033,-0.055
162,0.043,0.034,-0.054
163,0.041,0.035,-0.057
164,0.033,0.033,-0.062
165,0.043,0.031,-0.053
166,0.039,0.03,-0.055
167,0.046,0.028,-0.043
168,0.036,0.026,-0.045
169,0.015,0.024,-0.05
170,0.007,0.022,-0.041
171,-0.014,0.021,-0.035
172,-0.001,0.02,-0.003
173,0.017,0.02,0.037
174,0.021,0.019,0.069
175,0.027,0.02,0.101
176,0.013,0.021,0.11
177,0.034,0.022,0.138
178,0.031,0.024,0.126
179,0.029,0.026,0.1
180,0.047,0.029,0.087
181,0.024,0.032,0.041
182,0.028,0.035,0.02
183,0.039,0.037,0.007
184,0.034,0.04,-0.011
185,0.028,0.042,-0.03
186,0.023,0.045,-0.045
187,0.052,0.047,-0.03
188,0.066,0.048,-0.025
189,0.057,0.048,-0.036
190,0.049,0.048,-0.047
191,0.048,0.048,-0.054
192,0.058,0.047,-0.05
193,0.051,0.046,-0.055
194,0.057,0.044,-0.049
195,0.042,0.043,-0.058
196,0.057,0.041,-0.043
197,0.047,0.039,-0.044
198,0.033,0.036,-0.049
199,0.022,0.033,-0.047
200,0.016,0.03,-0.036
201,0.017,0.026,-0.018
202,0.007,0.024,-0.003
203,0.001,0.02,0.02
204,0.012,0.017,0.059
205,0.024,0.014,0.097
206,0.019,0.01,0.116
207,0.01,0.008,0.118
208,0.005,0.005,0.106
209,0.013,0.002,0.094
210,0.014,-0.0,0.067
211,0.01,-0.002,0.035
212,0.005,-0.003,0.006
213,-0.004,-0.004,-0.022
214,-0.019,-0.005,-0.052
215,-0.023,-0.005,-0.069
216,-0.013,-0.005,-0.07
217,-0.024,-0.004,-0.084
218,-0.012,-0.004,-0.083
219,-0.006,-0.005,-0.085
220,0.019,-0.005,-0.068
221,0.016,-0.006,-0.074
222,-0.008,-0.009,-0.093
223,-0.019,-0.011,-0.097
224,-0.019,-0.013,-0.093
225,-0.01,-0.015,-0.085
226,-0.011,-0.017,-0.084
227,-0.015,-0.017,-0.082
228,-0.01,-0.017,-0.069
229,-0.015,-0.016,-0.061
230,-0.009,-0.015,-0.043
231,-0.009,-0.013,-0.026
232,-0.009,-0.012,-0.002
233,-0.007,-0.01,0.033
234,-0.014,-0.008,0.066
235,-0.019,-0.007,0.097
236,-0.024,-0.006,0.116
237,-0.025,-0.007,0.113
238,-0.029,-0.006,0.096
239,-0.032,-0.006,0.071
240,-0.018,-0.006,0.05
241,0.003,-0.005,0.035
242,0.017,-0.005,0.017
243,0.016,-0.004,-0.006
244,0.023,-0.003,-0.019
245,0.032,-0.002,-0.026
246,0.024,-0.001,-0.041
247,0.008,-0.002,-0.06
248,0.007,-0.003,-0.067
249,-0.008,-0.003,-0.08
250,-0.021,-0.004,-0.093
251,-0.021,-0.005,-0.095
252,-0.024,-0.007,-0.096
253,-0.028,-0.008,-0.097
254,-0.024,-0.01,-0.091
255,-0.028,-0.011,-0.093
256,-0.015,-0.012,-0.084
257,-0.021,-0.014,-0.084
258,-0.011,-0.015,-0.065
259,-0.004,-0.016,-0.047
260,-0.004,-0.017,-0.027
261,0.001,-0.018,0.004
262,-0.03,-0.019,0.011
263,0.011,-0.019,0.083
264,-0.012,-0.019,0.103
265,-0.029,-0.018,0.122
266,-0.023,-0.017,0.142
267,-0.027,-0.016,0.133
268,-0.026,-0.016,0.115
269,-0.036,-0.017,0.077
270,-0.017,-0.017,0.055
271,0.001,-0.017,0.037
272,-0.008,-0.017,0.007
273,-0.009,-0.017,-0.018
274,-0.004,-0.016,-0.036
275,-0.003,-0.016,-0.048
276,-0.014,-0.015,-0.064
277,-0.024,-0.015,-0.077
278,-0.028,-0.015,-0.087
279,-0.039,-0.016,-0.099
280,-0.022,-0.016,-0.086
281,-0.03,-0.016,-0.09
282,-0.031,-0.017,-0.089
283,-0.013,-0.016,-0.076
284,-0.004,-0.015,-0.067
285,-0.008,-0.014,-0.068
286,-0.016,-0.014,-0.071
287,-0.006,-0.014,-0.06
288,0.008,-0.014,-0.039
289,0.004,-0.015,-0.024
290,-0.003,-0.016,-0.002
291,-0.003,-0.017,0.031
292,-0.005,-0.018,0.069
293,-0.019,-0.018,0.104
294,-0.055,-0.018,0.116
295,-0.041,-0.017,0.153
296,-0.043,-0.016,0.155
297,-0.03,-0.015,0.15
298,-0.028,-0.014,0.122
299,-0.01,-0.013,0.094
300,0.002,-0.012,0.068
301,0.005,-0.012,0.04
302,0.011,-0.013,0.016
303,-0.001,-0.014,-0.022
304,-0.007,-0.013,-0.042
305,-0.021,-0.012,-0.063
306,-0.022,-0.012,-0.07
307,-0.034,-0.012,-0.084
308,-0.026,-0.01,-0.085
309,0.005,-0.009,-0.066
310,-0.003,-0.008,-0.072
311,0.007,-0.005,-0.062
312,0.016,-0.002,-0.056
313,0.005,0.0,-0.063
314,0.013,0.003,-0.057
315,0.011,0.005,-0.061
316,0.006,0.006,-0.059
317,-0.014,0.007,-0.065
318,-0.008,0.007,-0.043
319,-0.009,0.007,-0.016
320,-0.014,0.008,0.017
321,-0.002,0.01,0.069
322,0.007,0.011,0.125
323,0.013,0.014,0.177
324,0.022,0.017,0.219
325,0.054,0.02,0.254
326,0.059,0.024,0.244
327,0.019,0.026,0.186
328,0.029,0.029,0.15
329,0.058,0.031,0.126
330,0.042,0.033,0.079
331,0.033,0.035,0.038
332,0.02,0.037,-0.003
333,0.031,0.04,-0.014
334,0.011,0.042,-0.039
335,0.021,0.044,-0.036
336,0.041,0.046,-0.024
337,0.046,0.048,-0.021
338,0.042,0.05,-0.025
339,0.061,0.053,-0.011
340,0.08,0.054,0.001
341,0.073,0.056,-0.009
342,0.067,0.059,-0.014
343,0.086,0.062,0.001
344,0.082,0.065,-0.002
345,0.062,0.068,-0.019
346,0.055,0.071,-0.015
347,0.047,0.075,-0.002
348,0.049,0.078,0.024
349,0.053,0.08,0.063
350,0.07,0.082,0.116
351,0.075,0.082,0.161
352,0.081,0.08,0.211
353,0.09,0.079,0.254
354,0.096,0.078,0.28
355,0.1,0.075,0.283
356,0.095,0.071,0.257
357,0.089,0.068,0.211
358,0.087,0.065,0.161
359,0.072,0.061,0.11
360,0.049,0.057,0.058
361,0.051,0.051,0.029
362,0.043,0.046,-0.0
363,0.05,0.041,-0.01
364,0.037,0.038,-0.024
365,0.003,0.034,-0.052
366,0.012,0.032,-0.048
367,0.029,0.031,-0.036
368,0.033,0.032,-0.033
369,0.017,0.034,-0.047
370,0.024,0.036,-0.045
371,0.028,0.039,-0.045
372,0.043,0.043,-0.035
373,0.051,0.047,-0.028
374,0.046,0.052,-0.032
375,0.047,0.058,-0.027
376,0.061,0.066,-0.002
377,0.054,0.074,0.018
378,0.058,0.081,0.054
379,0.075,0.088,0.1
380,0.084,0.094,0.145
381,0.096,0.098,0.201
382,0.112,0.102,0.254
383,0.142,0.104,0.303
384,0.157,0.104,0.318
385,0.145,0.103,0.293
386,0.112,0.1,0.235
387,0.096,0.096,0.18
388,0.085,0.09,0.13
389,0.054,0.083,0.07
390,0.032,0.074,0.02
391,0.027,0.065,-0.007
392,0.028,0.056,-0.021
393,0.037,0.047,-0.018
394,0.046,0.038,-0.015
395,0.055,0.031,-0.007
396,0.055,0.027,-0.011
397,0.054,0.025,-0.014
398,0.036,0.028,-0.031
399,0.029,0.037,-0.042
400,0.032,0.052,-0.044
