lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.671,0.692,0.839
2,0.468,0.525,0.666
3,0.315,0.386,0.474
4,0.219,0.272,0.299
5,0.147,0.182,0.145
6,0.096,0.111,0.022
7,0.063,0.057,-0.067
8,0.047,0.019,-0.124
9,0.04,-0.006,-0.158
10,0.035,-0.021,-0.177
11,0.031,-0.026,-0.188
12,0.029,-0.024,-0.194
13,0.028,-0.016,-0.197
14,0.029,-0.003,-0.198
15,0.03,0.013,-0.198
16,0.032,0.031,-0.196
17,0.03,0.05,-0.195
18,0.026,0.07,-0.193
19,0.027,0.089,-0.185
20,0.031,0.107,-0.17
21,0.036,0.124,-0.144
22,0.044,0.139,-0.099
23,0.07,0.151,-0.025
24,0.115,0.161,0.083
25,0.171,0.168,0.218
26,0.239,0.167,0.373
27,0.286,0.166,0.524
28,0.311,0.165,0.644
29,0.281,0.163,0.69
30,0.236,0.158,0.671
31,0.178,0.151,0.582
32,0.145,0.143,0.452
33,0.093,0.133,0.3
34,0.06,0.122,0.157
35,0.047,0.11,0.038
36,0.05,0.096,-0.047
37,0.044,0.083,-0.108
38,0.034,0.071,-0.149
39,0.027,0.059,-0.173
40,0.023,0.047,-0.187
41,0.02,0.036,-0.195
42,0.017,0.025,-0.199
43,0.016,0.016,-0.2
44,0.014,0.01,-0.202
45,0.013,0.006,-0.201
46,0.01,0.005,-0.201
47,0.009,0.006,-0.198
48,0.01,0.011,-0.193
49,0.013,0.019,-0.182
50,0.018,0.029,-0.162
51,0.029,0.038,-0.126
52,0.046,0.046,-0.069
53,0.073,0.052,0.016
54,0.09,0.055,0.121
55,0.101,0.057,0.241
56,0.078,0.056,0.359
57,0.064,0.056,0.475
58,0.061,0.054,0.552
59,0.079,0.052,0.581
60,0.058,0.05,0.531
61,0.009,0.048,0.416
62,0.013,0.045,0.294
63,0.035,0.042,0.178
64,0.049,0.039,0.07
65,0.042,0.037,-0.023
66,0.026,0.033,-0.094
67,0.015,0.029,-0.142
68,0.009,0.025,-0.171
69,0.009,0.021,-0.186
70,0.01,0.016,-0.194
71,0.011,0.012,-0.198
72,0.004,0.009,-0.203
73,0.004,0.005,-0.204
74,0.005,0.002,-0.204
75,0.004,0.0,-0.203
76,0.005,-0.0,-0.201
77,0.005,-0.001,-0.197
78,0.008,-0.0,-0.189
79,0.01,-0.0,-0.175
80,0.014,-0.001,-0.15
81,0.012,-0.002,-0.111
82,0.013,-0.002,-0.052
83,0.004,-0.003,0.026
84,-0.008,-0.003,0.121
85,-0.006,-0.004,0.229
86,-0.036,-0.006,0.328
87,-0.034,-0.005,0.413
88,-0.027,-0.004,0.462
89,-0.011,-0.003,0.454
90,0.019,-0.003,0.399
91,-0.0,-0.004,0.293
92,-0.003,-0.004,0.18
93,-0.003,-0.003,0.072
94,-0.002,-0.001,-0.017
95,0.008,0.0,-0.079
96,0.011,0.002,-0.124
97,0.011,0.004,-0.155
98,0.006,0.006,-0.176
99,0.001,0.007,-0.189
100,-0.002,0.006,-0.196
101,-0.001,0.005,-0.198
102,-0.002,0.003,-0.201
103,0.001,0.001,-0.201
104,0.001,-0.002,-0.201
105,-0.001,-0.006,-0.2
106,-0.004,-0.01,-0.198
107,-0.005,-0.015,-0.194
108,-0.005,-0.02,-0.186
109,-0.008,-0.025,-0.17
110,-0.013,-0.03,-0.142
111,-0.022,-0.034,-0.101
112,-0.032,-0.037,-0.043
113,-0.036,-0.039,0.035
114,-0.037,-0.04,0.123
115,-0.049,-0.041,0.21
116,-0.074,-0.042,0.281
117,-0.071,-0.043,0.337
118,-0.081,-0.042,0.352
119,-0.072,-0.042,0.321
120,-0.063,-0.041,0.251
121,-0.051,-0.04,0.167
122,-0.038,-0.038,0.079
123,-0.001,-0.035,0.006
124,0.001,-0.03,-0.062
125,-0.004,-0.024,-0.114
126,-0.005,-0.018,-0.15
127,-0.006,-0.011,-0.173
128,-0.006,-0.006,-0.188
129,-0.006,-0.002,-0.196
130,-0.007,0.0,-0.201
131,-0.009,0.0,-0.204
132,-0.01,-0.001,-0.206
133,-0.011,-0.005,-0.206
134,-0.013,-0.01,-0.206
135,-0.017,-0.017,-0.205
136,-0.019,-0.025,-0.202
137,-0.02,-0.033,-0.197
138,-0.023,-0.042,-0.186
139,-0.029,-0.052,-0.168
140,-0.03,-0.062,-0.136
141,-0.034,-0.072,-0.092
142,-0.041,-0.08,-0.034
143,-0.052,-0.087,0.034
144,-0.083,-0.092,0.1
145,-0.128,-0.097,0.164
146,-0.156,-0.099,0.221
147,-0.165,-0.101,0.256
148,-0.182,-0.101,0.248
149,-0.155,-0.101,0.217
150,-0.137,-0.1,0.151
151,-0.119,-0.097,0.078
152,-0.083,-0.092,0.009
153,-0.059,-0.086,-0.052
154,-0.049,-0.077,-0.103
155,-0.041,-0.069,-0.142
156,-0.031,-0.059,-0.166
157,-0.028,-0.05,-0.184
158,-0.026,-0.041,-0.196
159,-0.027,-0.033,-0.203
160,-0.026,-0.027,-0.206
161,-0.028,-0.024,-0.208
162,-0.026,-0.022,-0.208
163,-0.024,-0.023,-0.208
164,-0.024,-0.026,-0.206
165,-0.029,-0.032,-0.206
166,-0.03,-0.039,-0.202
167,-0.033,-0.048,-0.195
168,-0.037,-0.06,-0.184
169,-0.045,-0.072,-0.164
170,-0.052,-0.085,-0.133
171,-0.067,-0.097,-0.092
172,-0.082,-0.107,-0.039
173,-0.105,-0.116,0.02
174,-0.127,-0.122,0.09
175,-0.161,-0.127,0.153
176,-0.189,-0.13,0.203
177,-0.199,-0.13,0.233
178,-0.185,-0.13,0.22
179,-0.177,-0.128,0.168
180,-0.173,-0.125,0.101
181,-0.147,-0.119,0.035
182,-0.112,-0.113,-0.026
183,-0.086,-0.104,-0.079
184,-0.063,-0.094,-0.12
185,-0.05,-0.083,-0.152
186,-0.042,-0.072,-0.175
187,-0.034,-0.061,-0.189
188,-0.031,-0.051,-0.198
189,-0.029,-0.042,-0.203
190,-0.027,-0.035,-0.205
191,-0.026,-0.03,-0.207
192,-0.024,-0.027,-0.207
193,-0.022,-0.027,-0.206
194,-0.022,-0.028,-0.205
195,-0.024,-0.032,-0.203
196,-0.029,-0.038,-0.2
197,-0.034,-0.045,-0.193
198,-0.04,-0.054,-0.179
199,-0.046,-0.064,-0.156
200,-0.056,-0.075,-0.122
201,-0.072,-0.085,-0.076
202,-0.09,-0.093,-0.017
203,-0.108,-0.099,0.053
204,-0.127,-0.105,0.129
205,-0.141,-0.109,0.195
206,-0.154,-0.111,0.247
207,-0.165,-0.111,0.254
208,-0.156,-0.111,0.224
209,-0.141,-0.109,0.173
210,-0.118,-0.105,0.107
211,-0.094,-0.1,0.037
212,-0.079,-0.092,-0.028
213,-0.063,-0.084,-0.08
214,-0.053,-0.075,-0.124
215,-0.044,-0.065,-0.156
216,-0.037,-0.057,-0.178
217,-0.036,-0.049,-0.191
218,-0.035,-0.042,-0.199
219,-0.032,-0.036,-0.202
220,-0.027,-0.031,-0.202
221,-0.026,-0.028,-0.203
222,-0.023,-0.027,-0.202
223,-0.022,-0.026,-0.201
224,-0.023,-0.028,-0.2
225,-0.025,-0.031,-0.198
226,-0.024,-0.036,-0.192
227,-0.023,-0.041,-0.181
228,-0.026,-0.048,-0.164
229,-0.033,-0.054,-0.137
230,-0.049,-0.061,-0.1
231,-0.059,-0.066,-0.046
232,-0.077,-0.071,0.022
233,-0.1,-0.074,0.102
234,-0.121,-0.077,0.183
235,-0.135,-0.078,0.254
236,-0.125,-0.078,0.304
237,-0.104,-0.078,0.312
238,-0.09,-0.077,0.275
239,-0.074,-0.075,0.21
240,-0.052,-0.071,0.136
241,-0.05,-0.067,0.054
242,-0.045,-0.063,-0.021
243,-0.04,-0.058,-0.083
244,-0.035,-0.052,-0.128
245,-0.035,-0.046,-0.161
246,-0.03,-0.041,-0.18
247,-0.025,-0.035,-0.19
248,-0.02,-0.029,-0.195
249,-0.018,-0.024,-0.198
250,-0.018,-0.019,-0.199
251,-0.02,-0.015,-0.2
252,-0.02,-0.012,-0.199
253,-0.017,-0.01,-0.197
254,-0.015,-0.009,-0.194
255,-0.013,-0.009,-0.19
256,-0.009,-0.01,-0.181
257,-0.005,-0.011,-0.167
258,-0.007,-0.013,-0.144
259,-0.01,-0.015,-0.11
260,-0.014,-0.016,-0.057
261,-0.014,-0.015,0.017
262,-0.025,-0.015,0.106
263,-0.032,-0.015,0.204
264,-0.029,-0.014,0.306
265,-0.02,-0.014,0.389
266,-0.01,-0.014,0.426
267,-0.011,-0.013,0.408
268,-0.014,-0.012,0.34
269,-0.011,-0.012,0.248
270,-0.009,-0.012,0.149
271,-0.012,-0.011,0.054
272,-0.005,-0.011,-0.024
273,-0.0,-0.01,-0.084
274,-0.002,-0.01,-0.129
275,-0.004,-0.011,-0.158
276,-0.007,-0.012,-0.175
277,-0.011,-0.013,-0.185
278,-0.01,-0.014,-0.189
279,-0.011,-0.014,-0.192
280,-0.011,-0.013,-0.193
281,-0.01,-0.011,-0.192
282,-0.01,-0.009,-0.191
283,-0.006,-0.006,-0.189
284,-0.006,-0.003,-0.186
285,-0.003,0.001,-0.179
286,-0.0,0.005,-0.167
287,0.003,0.01,-0.147
288,0.002,0.014,-0.116
289,-0.0,0.019,-0.068
290,0.003,0.024,0.004
291,0.006,0.028,0.097
292,0.023,0.032,0.21
293,0.035,0.036,0.323
294,0.042,0.039,0.433
295,0.037,0.042,0.495
296,0.05,0.043,0.511
297,0.073,0.044,0.471
298,0.089,0.044,0.381
299,0.088,0.044,0.267
300,0.066,0.044,0.147
301,0.06,0.043,0.048
302,0.044,0.039,-0.035
303,0.027,0.033,-0.096
304,0.015,0.026,-0.137
305,0.007,0.019,-0.161
306,-0.001,0.011,-0.176
307,-0.005,0.005,-0.183
308,-0.006,-0.0,-0.187
309,-0.006,-0.003,-0.189
310,-0.004,-0.003,-0.189
311,-0.003,-0.002,-0.187
312,-0.002,0.001,-0.186
313,0.001,0.006,-0.183
314,0.002,0.012,-0.179
315,0.005,0.02,-0.171
316,0.006,0.029,-0.156
317,0.016,0.039,-0.126
318,0.026,0.049,-0.079
319,0.041,0.058,-0.008
320,0.053,0.068,0.087
321,0.047,0.078,0.2
322,0.045,0.087,0.32
323,0.066,0.094,0.44
324,0.107,0.098,0.545
325,0.17,0.102,0.605
326,0.219,0.104,0.597
327,0.188,0.105,0.505
328,0.167,0.103,0.376
329,0.146,0.1,0.245
330,0.117,0.094,0.123
331,0.08,0.086,0.017
332,0.045,0.076,-0.064
333,0.024,0.063,-0.118
334,0.013,0.049,-0.151
335,0.009,0.036,-0.168
336,0.008,0.025,-0.176
337,0.006,0.017,-0.18
338,0.007,0.012,-0.183
339,0.008,0.01,-0.183
340,0.008,0.01,-0.183
341,0.008,0.013,-0.181
342,0.009,0.019,-0.18
343,0.01,0.026,-0.176
344,0.014,0.035,-0.169
345,0.019,0.046,-0.156
346,0.028,0.057,-0.13
347,0.034,0.07,-0.092
348,0.04,0.085,-0.035
349,0.05,0.1,0.049
350,0.073,0.115,0.162
351,0.114,0.126,0.299
352,0.182,0.133,0.446
353,0.198,0.139,0.561
354,0.236,0.143,0.632
355,0.256,0.144,0.635
356,0.266,0.141,0.578
357,0.226,0.137,0.459
358,0.168,0.131,0.312
359,0.105,0.124,0.168
360,0.064,0.111,0.049
361,0.041,0.096,-0.038
362,0.026,0.08,-0.098
363,0.023,0.065,-0.134
364,0.017,0.052,-0.156
365,0.015,0.04,-0.167
366,0.015,0.03,-0.172
367,0.015,0.022,-0.175
368,0.014,0.016,-0.177
369,0.013,0.014,-0.177
370,0.013,0.014,-0.177
371,0.012,0.016,-0.176
372,0.011,0.022,-0.174
373,0.013,0.03,-0.17
374,0.017,0.042,-0.16
375,0.022,0.055,-0.141
376,0.031,0.074,-0.108
377,0.045,0.093,-0.055
378,0.069,0.111,0.022
379,0.111,0.128,0.13
380,0.147,0.143,0.253
381,0.164,0.155,0.383
382,0.202,0.165,0.509
383,0.248,0.171,0.607
384,0.28,0.173,0.642
385,0.213,0.171,0.586
386,0.156,0.166,0.479
387,0.109,0.156,0.339
388,0.087,0.142,0.208
389,0.086,0.125,0.099
390,0.079,0.105,0.009
391,0.061,0.083,-0.061
392,0.043,0.061,-0.109
393,0.032,0.038,-0.137
394,0.024,0.017,-0.154
395,0.021,-0.0,-0.162
396,0.017,-0.012,-0.167
397,0.014,-0.015,-0.169
398,0.013,-0.008,-0.171
399,0.014,0.013,-0.171
400,0.011,0.051,-0.171
