lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.776,0.765,0.887
2,0.572,0.606,0.715
3,0.421,0.469,0.525
4,0.316,0.352,0.352
5,0.22,0.253,0.197
6,0.148,0.171,0.071
7,0.103,0.105,-0.022
8,0.07,0.054,-0.088
9,0.044,0.015,-0.135
10,0.029,-0.011,-0.165
11,0.02,-0.028,-0.183
12,0.018,-0.035,-0.193
13,0.016,-0.034,-0.198
14,0.016,-0.026,-0.2
15,0.015,-0.012,-0.202
16,0.016,0.006,-0.201
17,0.016,0.027,-0.197
18,0.015,0.052,-0.191
19,0.018,0.077,-0.178
20,0.023,0.104,-0.158
21,0.033,0.13,-0.124
22,0.053,0.155,-0.073
23,0.084,0.179,0.003
24,0.127,0.2,0.105
25,0.188,0.219,0.235
26,0.277,0.228,0.386
27,0.349,0.234,0.533
28,0.378,0.237,0.641
29,0.395,0.239,0.7
30,0.383,0.237,0.694
31,0.364,0.233,0.63
32,0.314,0.225,0.507
33,0.221,0.214,0.35
34,0.154,0.2,0.206
35,0.114,0.18,0.087
36,0.08,0.157,-0.008
37,0.053,0.131,-0.078
38,0.035,0.106,-0.126
39,0.024,0.081,-0.158
40,0.016,0.059,-0.179
41,0.009,0.04,-0.193
42,0.006,0.024,-0.2
43,0.005,0.011,-0.203
44,0.007,0.003,-0.203
45,0.007,-0.001,-0.202
46,0.007,-0.001,-0.199
47,0.008,0.005,-0.193
48,0.009,0.015,-0.183
49,0.01,0.029,-0.167
50,0.015,0.046,-0.14
51,0.021,0.065,-0.102
52,0.03,0.083,-0.046
53,0.053,0.099,0.033
54,0.092,0.112,0.138
55,0.131,0.122,0.258
56,0.171,0.129,0.387
57,0.208,0.132,0.503
58,0.267,0.132,0.594
59,0.284,0.131,0.623
60,0.235,0.129,0.576
61,0.169,0.125,0.469
62,0.119,0.118,0.337
63,0.074,0.109,0.203
64,0.045,0.099,0.085
65,0.022,0.087,-0.011
66,0.015,0.075,-0.08
67,0.009,0.062,-0.129
68,0.004,0.049,-0.163
69,0.003,0.036,-0.184
70,0.0,0.024,-0.197
71,-0.0,0.013,-0.203
72,-0.002,0.004,-0.207
73,0.0,-0.003,-0.207
74,0.003,-0.008,-0.206
75,0.006,-0.011,-0.203
76,0.006,-0.011,-0.199
77,0.006,-0.009,-0.193
78,0.002,-0.004,-0.182
79,-0.0,0.003,-0.165
80,-0.0,0.011,-0.136
81,0.003,0.02,-0.094
82,0.007,0.028,-0.037
83,0.017,0.035,0.041
84,0.041,0.038,0.136
85,0.071,0.038,0.245
86,0.071,0.037,0.343
87,0.077,0.035,0.42
88,0.068,0.033,0.455
89,0.049,0.031,0.443
90,0.044,0.029,0.391
91,0.04,0.027,0.302
92,0.031,0.025,0.189
93,0.007,0.022,0.08
94,-0.009,0.019,-0.011
95,-0.017,0.016,-0.079
96,-0.021,0.012,-0.129
97,-0.021,0.008,-0.163
98,-0.018,0.004,-0.184
99,-0.016,0.0,-0.196
100,-0.014,-0.004,-0.204
101,-0.012,-0.009,-0.207
102,-0.01,-0.014,-0.208
103,-0.006,-0.019,-0.207
104,-0.007,-0.024,-0.206
105,-0.007,-0.028,-0.204
106,-0.011,-0.033,-0.201
107,-0.014,-0.036,-0.195
108,-0.021,-0.039,-0.185
109,-0.031,-0.042,-0.168
110,-0.043,-0.044,-0.141
111,-0.05,-0.048,-0.1
112,-0.052,-0.051,-0.042
113,-0.054,-0.055,0.032
114,-0.058,-0.059,0.115
115,-0.075,-0.062,0.202
116,-0.08,-0.065,0.28
117,-0.068,-0.068,0.342
118,-0.064,-0.07,0.364
119,-0.072,-0.071,0.335
120,-0.088,-0.071,0.261
121,-0.091,-0.069,0.168
122,-0.08,-0.066,0.073
123,-0.068,-0.061,-0.01
124,-0.062,-0.054,-0.078
125,-0.056,-0.046,-0.128
126,-0.047,-0.037,-0.163
127,-0.04,-0.029,-0.186
128,-0.031,-0.022,-0.2
129,-0.023,-0.018,-0.207
130,-0.02,-0.015,-0.212
131,-0.017,-0.016,-0.213
132,-0.015,-0.018,-0.214
133,-0.013,-0.024,-0.213
134,-0.013,-0.032,-0.212
135,-0.014,-0.042,-0.209
136,-0.017,-0.053,-0.206
137,-0.023,-0.065,-0.2
138,-0.035,-0.078,-0.189
139,-0.049,-0.092,-0.171
140,-0.067,-0.106,-0.145
141,-0.087,-0.119,-0.106
142,-0.115,-0.131,-0.057
143,-0.137,-0.143,0.004
144,-0.16,-0.153,0.071
145,-0.204,-0.162,0.134
146,-0.239,-0.169,0.184
147,-0.261,-0.172,0.214
148,-0.262,-0.173,0.215
149,-0.256,-0.172,0.186
150,-0.219,-0.168,0.13
151,-0.176,-0.162,0.058
152,-0.142,-0.152,-0.013
153,-0.127,-0.141,-0.076
154,-0.105,-0.126,-0.124
155,-0.081,-0.11,-0.158
156,-0.061,-0.094,-0.18
157,-0.048,-0.078,-0.196
158,-0.038,-0.063,-0.206
159,-0.033,-0.05,-0.212
160,-0.028,-0.041,-0.215
161,-0.026,-0.035,-0.216
162,-0.025,-0.032,-0.216
163,-0.025,-0.034,-0.216
164,-0.028,-0.039,-0.216
165,-0.033,-0.049,-0.215
166,-0.04,-0.061,-0.211
167,-0.046,-0.077,-0.203
168,-0.057,-0.094,-0.19
169,-0.078,-0.113,-0.173
170,-0.104,-0.133,-0.148
171,-0.132,-0.152,-0.111
172,-0.153,-0.169,-0.063
173,-0.183,-0.183,-0.006
174,-0.215,-0.195,0.058
175,-0.248,-0.203,0.119
176,-0.278,-0.208,0.168
177,-0.293,-0.21,0.185
178,-0.297,-0.211,0.173
179,-0.28,-0.208,0.133
180,-0.251,-0.202,0.076
181,-0.216,-0.192,0.012
182,-0.177,-0.18,-0.049
183,-0.148,-0.164,-0.101
184,-0.12,-0.147,-0.14
185,-0.096,-0.128,-0.17
186,-0.078,-0.11,-0.191
187,-0.062,-0.092,-0.204
188,-0.047,-0.077,-0.211
189,-0.038,-0.063,-0.215
190,-0.033,-0.053,-0.217
191,-0.033,-0.046,-0.219
192,-0.032,-0.043,-0.219
193,-0.033,-0.044,-0.218
194,-0.034,-0.049,-0.217
195,-0.036,-0.057,-0.214
196,-0.042,-0.069,-0.209
197,-0.055,-0.083,-0.202
198,-0.068,-0.099,-0.188
199,-0.084,-0.116,-0.167
200,-0.104,-0.133,-0.136
201,-0.13,-0.149,-0.096
202,-0.158,-0.164,-0.043
203,-0.196,-0.176,0.019
204,-0.231,-0.185,0.084
205,-0.268,-0.19,0.143
206,-0.279,-0.193,0.189
207,-0.277,-0.193,0.208
208,-0.256,-0.19,0.198
209,-0.231,-0.185,0.15
210,-0.207,-0.177,0.086
211,-0.171,-0.168,0.018
212,-0.14,-0.156,-0.044
213,-0.118,-0.142,-0.098
214,-0.09,-0.127,-0.137
215,-0.067,-0.11,-0.164
216,-0.05,-0.094,-0.183
217,-0.039,-0.079,-0.195
218,-0.032,-0.064,-0.203
219,-0.027,-0.052,-0.207
220,-0.026,-0.042,-0.21
221,-0.025,-0.034,-0.212
222,-0.026,-0.03,-0.212
223,-0.028,-0.028,-0.213
224,-0.03,-0.03,-0.211
225,-0.032,-0.034,-0.208
226,-0.035,-0.041,-0.201
227,-0.042,-0.051,-0.19
228,-0.053,-0.062,-0.173
229,-0.067,-0.073,-0.148
230,-0.083,-0.084,-0.11
231,-0.095,-0.094,-0.057
232,-0.104,-0.101,0.014
233,-0.115,-0.107,0.097
234,-0.124,-0.111,0.184
235,-0.14,-0.113,0.25
236,-0.156,-0.114,0.279
237,-0.171,-0.113,0.276
238,-0.158,-0.111,0.245
239,-0.125,-0.107,0.192
240,-0.098,-0.102,0.12
241,-0.094,-0.094,0.038
242,-0.084,-0.087,-0.033
243,-0.061,-0.079,-0.088
244,-0.045,-0.072,-0.129
245,-0.04,-0.064,-0.161
246,-0.032,-0.057,-0.182
247,-0.025,-0.05,-0.194
248,-0.02,-0.044,-0.201
249,-0.018,-0.037,-0.205
250,-0.017,-0.031,-0.208
251,-0.017,-0.026,-0.209
252,-0.019,-0.022,-0.209
253,-0.02,-0.018,-0.208
254,-0.021,-0.016,-0.206
255,-0.024,-0.015,-0.201
256,-0.026,-0.015,-0.192
257,-0.028,-0.015,-0.175
258,-0.027,-0.016,-0.146
259,-0.025,-0.018,-0.105
260,-0.022,-0.02,-0.049
261,-0.02,-0.021,0.023
262,-0.036,-0.022,0.106
263,-0.053,-0.021,0.196
264,-0.051,-0.019,0.288
265,-0.03,-0.018,0.363
266,-0.004,-0.016,0.4
267,0.007,-0.014,0.386
268,0.006,-0.011,0.323
269,0.009,-0.009,0.241
270,0.013,-0.009,0.148
271,0.001,-0.01,0.055
272,-0.014,-0.012,-0.027
273,-0.015,-0.014,-0.087
274,-0.01,-0.017,-0.13
275,-0.01,-0.019,-0.16
276,-0.007,-0.021,-0.179
277,-0.006,-0.021,-0.19
278,-0.004,-0.019,-0.196
279,-0.005,-0.015,-0.2
280,-0.005,-0.01,-0.202
281,-0.007,-0.004,-0.203
282,-0.009,0.004,-0.203
283,-0.01,0.012,-0.201
284,-0.008,0.021,-0.195
285,-0.005,0.03,-0.185
286,0.001,0.039,-0.167
287,0.007,0.047,-0.141
288,0.014,0.056,-0.102
289,0.022,0.065,-0.047
290,0.043,0.074,0.03
291,0.07,0.082,0.128
292,0.105,0.088,0.243
293,0.151,0.093,0.366
294,0.172,0.097,0.462
295,0.179,0.099,0.508
296,0.173,0.099,0.501
297,0.152,0.097,0.447
298,0.132,0.095,0.359
299,0.108,0.091,0.252
300,0.064,0.085,0.14
301,0.039,0.075,0.044
302,0.025,0.062,-0.033
303,0.014,0.047,-0.092
304,0.006,0.032,-0.132
305,0.005,0.017,-0.159
306,0.002,0.005,-0.176
307,0.0,-0.005,-0.186
308,0.0,-0.01,-0.192
309,-0.0,-0.012,-0.195
310,-0.001,-0.01,-0.197
311,-0.002,-0.004,-0.196
312,-0.002,0.006,-0.194
313,-0.0,0.019,-0.19
314,0.002,0.035,-0.181
315,0.009,0.053,-0.165
316,0.019,0.073,-0.139
317,0.033,0.094,-0.1
318,0.053,0.114,-0.044
319,0.08,0.133,0.031
320,0.116,0.149,0.128
321,0.15,0.163,0.241
322,0.184,0.174,0.363
323,0.233,0.182,0.485
324,0.298,0.187,0.581
325,0.353,0.189,0.627
326,0.329,0.19,0.592
327,0.28,0.189,0.497
328,0.236,0.183,0.377
329,0.189,0.174,0.251
330,0.135,0.16,0.134
331,0.091,0.141,0.035
332,0.058,0.119,-0.039
333,0.039,0.095,-0.092
334,0.027,0.071,-0.129
335,0.02,0.049,-0.153
336,0.016,0.03,-0.168
337,0.013,0.017,-0.178
338,0.009,0.008,-0.183
339,0.008,0.004,-0.186
340,0.008,0.005,-0.186
341,0.007,0.011,-0.185
342,0.007,0.022,-0.183
343,0.008,0.037,-0.177
344,0.014,0.056,-0.164
345,0.02,0.077,-0.145
346,0.03,0.101,-0.115
347,0.045,0.126,-0.07
348,0.071,0.152,-0.003
349,0.107,0.176,0.087
350,0.156,0.196,0.201
351,0.229,0.211,0.338
352,0.316,0.221,0.481
353,0.377,0.229,0.592
354,0.409,0.233,0.646
355,0.408,0.233,0.638
356,0.372,0.23,0.568
357,0.326,0.223,0.461
358,0.245,0.214,0.323
359,0.159,0.2,0.188
360,0.11,0.18,0.079
361,0.075,0.155,-0.007
362,0.048,0.128,-0.069
363,0.033,0.102,-0.111
364,0.025,0.076,-0.137
365,0.021,0.054,-0.153
366,0.017,0.035,-0.164
367,0.015,0.021,-0.171
368,0.014,0.013,-0.174
369,0.012,0.01,-0.176
370,0.012,0.012,-0.177
371,0.012,0.019,-0.174
372,0.014,0.032,-0.168
373,0.017,0.049,-0.158
374,0.025,0.07,-0.139
375,0.036,0.095,-0.11
376,0.054,0.127,-0.066
377,0.079,0.158,-0.005
378,0.113,0.188,0.078
379,0.163,0.216,0.183
380,0.217,0.24,0.303
381,0.271,0.26,0.429
382,0.327,0.274,0.549
383,0.404,0.283,0.634
384,0.456,0.285,0.667
385,0.383,0.28,0.607
386,0.299,0.268,0.495
387,0.237,0.25,0.36
388,0.181,0.225,0.228
389,0.122,0.194,0.109
390,0.072,0.159,0.01
391,0.042,0.121,-0.061
392,0.027,0.081,-0.107
393,0.019,0.042,-0.137
394,0.014,0.006,-0.156
395,0.012,-0.023,-0.167
396,0.01,-0.043,-0.173
397,0.008,-0.048,-0.176
398,0.007,-0.034,-0.178
399,0.007,0.004,-0.178
400,0.007,0.071,-0.176
