gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2973,1883,0.29305788874626204,40.3857345581055,-105.733413696289,3670176,2973,1456,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-04-17 08:51:06.683136,96.67758330069807,8.737998309457312,7.732884527073323,3.004850216225211e-13,11.0,-8.76,1.0,-9.51,0.1732,0.2344,0.3102,0.9834,0.2892,0.2882,0
103031,npp,2233,1358,0.25120884180069003,40.3837394714355,-105.73405456543,3670176,2233,1024,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-04-18 08:32:14.556797,97.17929947780428,35.33408086314835,30.813244557727007,4.0627440510835975e-17,8.0,-35.47,1.2937979144666532,-35.98,0.1571,0.2732,0.3688,0.8436,0.2135,0.2119,0
103270,npp,648,297,0.31472931802272797,40.3882369995117,-105.736968994141,3670176,648,157,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-04-20 07:54:19.624961,91.34757718179208,65.17690383927979,53.50102080902736,1.2654862000337965e-22,2.0,-65.31,2.898275349237888,-65.54,0.0978,0.34,0.5223,0.6778,0.2218,0.2133,0
103278,npp,2745,3089,0.1901509761810303,40.3904151916504,-105.736724853516,3670176,2745,2478,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-04-20 09:34:54.902910,-71.56960382096321,48.879077675922574,41.85617457511948,1.8548567553028484e-17,18.0,48.98,1.7549928774784245,48.59,0.0974,0.2311,0.3702,0.9974,0.2072,0.1897,0
103396,npp,2055,2575,0.1428376436233521,40.3860893249512,-105.740158081055,3670176,2055,2082,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-04-21 09:16:09.893094,-74.57774153740048,29.336001569033574,25.71894976520382,1.9740543200978847e-21,15.0,29.41,1.184412938166907,28.85,0.1428,0.2463,0.3776,0.9357,0.1431,0.1337,0
103515,npp,1352,2058,0.1656915135681629,40.3842582702637,-105.734558105469,3670176,1352,1624,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-04-22 08:57:21.325719,-72.59252025225952,1.4490828514244003,1.2834819073970565,7.166868504482328e-21,12.0,1.42,1.0,0.69,0.1467,0.2305,0.3269,1.0,0.1657,0.1657,0
103634,npp,620,1533,0.13191071804612875,40.3885269165039,-105.739677429199,3670176,620,1150,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-04-23 08:38:29.205785,98.04725654036608,27.45321521242807,24.100816577884284,4.433652569710234e-20,9.0,-27.57,1.184412938166907,-28.13,0.139,0.242,0.3321,0.9524,0.1375,0.1256,0
103752,npp,2932,1001,0.0335171893239021,40.3853187561035,-105.741256713867,3670176,2933,737,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-04-24 08:19:35.308507,95.6721609560295,48.29265435702123,41.39428680758752,2.0820096530543242e-18,6.0,-48.43,1.7549928774784245,-48.85,0.1437,0.2336,0.3877,0.9866,0.1165,0.0331,0
104346,npp,1320,1178,0.0741217695176601,40.3892250061035,-105.735778808594,3670176,1320,870,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-04-29 08:25:49.999413,96.05048666236831,42.34018770830703,36.62411331316399,6.974988965768013e-07,7.0,-42.46,1.4867838833500562,-42.86,0.1408,0.2204,0.3222,1.0459,0.1321,0.0775,0
132123,npp,746,988,0.29992014169693,40.3907279968262,-105.737457275391,3670176,746,728,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-08-14 08:18:33.710185,95.08838118810267,48.69348874357943,41.706548354719445,8.535400943092571e-10,6.0,-48.82,1.7549928774784245,-48.85,0.1437,0.2336,0.3877,0.9866,0.2683,0.2959,0
132296,npp,3032,460,0.361668691039085,40.3857498168945,-105.738014221191,3670176,3032,271,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-08-15 07:59:36.271443,92.40521332724353,62.03595681085925,51.469178812741504,1.2782426797122852e-15,3.0,-62.16,2.5331140255951103,-62.2,0.1052,0.3399,0.4133,0.678,0.2391,0.2452,0
132488,npp,1331,2734,0.393632233142853,40.3854675292969,-105.736557006836,3670176,1332,2193,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-08-16 09:21:23.009945,-74.66630304574062,36.31867860887453,31.64146085658233,1.0448525659907915e-15,16.0,36.42,1.357151599901897,36.34,0.1584,0.2292,0.3673,1.0054,0.3516,0.3958,0
132669,npp,639,2218,0.18753017485141749,40.3904762268066,-105.739280700684,3670176,639,1777,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-08-17 09:02:34.468446,-74.14477428111864,10.653586840670714,9.424304367036411,2.1934857973857784e-22,13.0,10.67,1.015504800579495,10.73,0.134,0.2086,0.3186,1.1048,0.2097,0.2072,0
132847,npp,2976,1696,0.24722021818161,40.386531829834,-105.734184265137,3670176,2976,1284,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-08-18 08:43:44.148428,98.26733895255667,19.179774895435635,16.91703859310175,8.5542734747082e-26,10.0,-19.25,1.0442604737599883,-19.25,0.1657,0.2324,0.2966,0.9916,0.2446,0.2451,0
133027,npp,2228,1166,0.110023588873446,40.3879623413086,-105.73844909668,3670176,2229,860,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-08-19 08:24:52.046583,96.81650152774291,42.767253114019645,36.97120415113334,3.1801438179978207e-27,7.0,-42.9,1.4867838833500562,-42.86,0.1408,0.2204,0.3222,1.0459,0.1563,0.1151,0
133209,npp,1450,635,0.495148509740829,40.3907127380371,-105.734893798828,3670176,1450,418,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-08-20 08:05:54.605336,93.193645354275,58.196845478701185,48.82732035050407,2.974101522396456e-27,4.0,-58.32,2.2013981571160284,-58.34,0.1149,0.2149,0.4257,1.0724,0.3578,0.531,0
133404,npp,2780,2906,0.0744727179408073,40.386058807373,-105.736434936523,3670176,2779,2344,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-08-21 09:27:36.000039,-72.94110115827758,42.85892165232877,37.048223371144566,1.4516390948629829e-28,17.0,42.96,1.4867838833500562,42.96,0.1261,0.2497,0.3558,0.9231,0.1126,0.0687,0
133946,npp,648,1344,0.27182504534721397,40.390453338623,-105.741432189941,3670176,648,1015,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-08-24 08:31:08.585586,97.16824567847505,35.94985338491423,31.331013058739483,4.366648334226052e-20,8.0,-36.06,1.2937979144666532,-35.98,0.1571,0.2732,0.3688,0.8436,0.2294,0.2293,0
134124,npp,2936,810,0.314729794859886,40.3891983032227,-105.736610412598,3670176,2936,598,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-08-25 08:12:12.924623,94.12261476981845,53.78972241225835,45.61321057244528,3.147250917673622e-14,5.0,-53.91,1.9513309067639726,-53.91,0.1551,0.2674,0.4061,0.8618,0.2547,0.2712,0
134138,npp,1812,3574,0.37442709505558003,40.3895111083984,-105.74242401123,3670176,1814,2901,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-08-25 09:52:32.190033,-69.03390811453598,61.178845527819064,50.90113276411243,1.0379779481264267e-21,21.0,61.28,2.5331140255951103,61.28,0.1344,0.3524,0.5014,0.654,0.2392,0.2449,0
134308,npp,2139,284,-0.008848652243614002,40.3846740722656,-105.737022399902,3670176,2138,149,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-08-26 07:53:13.709036,91.16773100667724,65.42630637292858,53.657490428450565,1.0818078795353711e-07,2.0,-65.54,3.0,-65.54,0.0978,0.34,0.5223,0.6778,0.1142,-0.006,0
134322,npp,1152,3076,0.325318366289139,40.3852462768555,-105.737854003906,3670176,1155,2470,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-08-26 09:33:48.988338,-71.23545028715937,48.480499884677215,41.5446595417052,8.490760303801592e-16,18.0,48.59,1.7549928774784245,48.59,0.0974,0.2311,0.3702,0.9974,0.2842,0.3245,0
134505,npp,478,2562,0.11784619884565473,40.3895149230957,-105.739936828613,3670176,478,2072,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-08-27 09:15:04.011537,-74.70171424201045,28.720488209680767,25.19117951021793,4.605986138525544e-09,15.0,28.8,1.184412938166907,28.85,0.1428,0.2463,0.3776,0.9357,0.122,0.1103,0
137322,npp,2731,283,1.121796429157257,40.3857116699219,-105.736633300781,3670176,2730,148,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-09-11 07:53:07.797309,91.13127364895773,65.4519531298547,53.67360609385055,1.7238426376437727e-05,2.0,-65.56,3.0,-65.54,0.0978,0.34,0.5223,0.6778,0.4911,0.7604,0
137715,npp,365,2043,0.10933702439069751,40.3862915039062,-105.736099243164,3670176,365,1609,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-09-13 08:56:09.545197,-30.741767918342347,0.8843096675784633,0.7832593799349679,2.4104833083516434e-11,12.0,0.58,1.0,0.69,0.1467,0.2305,0.3269,1.0,0.1093,0.1093,0
137903,npp,2705,1519,0.1680418774485588,40.3888473510742,-105.735542297363,3670176,2706,1139,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-09-14 08:37:19.238161,99.20978862220933,28.11170707319572,24.66707325397707,2.46960059473394e-18,9.0,-28.23,1.184412938166907,-28.13,0.139,0.242,0.3321,0.9524,0.168,0.16,0
138092,npp,1944,986,0.28143464028835297,40.388599395752,-105.7353515625,3670176,1944,726,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-09-15 08:18:23.592268,95.24564152439399,48.751002119147834,41.753056368709046,1.10988654639575e-24,6.0,-48.88,1.7549928774784245,-48.85,0.1437,0.2336,0.3877,0.9866,0.2577,0.2777,0
138105,npp,753,3736,0.357355713844299,40.3882598876953,-105.732856750488,3670176,757,3017,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-09-15 09:58:37.521468,-67.9710369861588,64.36891929226213,52.99985392948138,5.861456015112612e-19,22.0,64.47,2.8345692104261015,64.41,0.1384,0.3486,0.4905,0.6612,0.2336,0.2363,0
138282,npp,1138,458,0.450407296419144,40.3897094726562,-105.735687255859,3670176,1141,269,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-09-16 07:59:26.163909,92.65813074386668,62.07526899484818,51.49697798963082,2.2738126412246479e-29,3.0,-62.2,2.5331140255951103,-62.2,0.1052,0.3399,0.4133,0.678,0.2741,0.3054,0
138296,npp,116,3244,0.23750963062048,40.3872985839844,-105.733497619629,3670176,118,2585,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-09-16 09:39:56.106494,-71.24183663635236,53.30209859969779,45.252159640324166,1.3589346893886278e-25,19.0,53.41,1.9513309067639726,53.41,0.1368,0.2515,0.3991,0.9163,0.2233,0.2176,0
138688,npp,1811,2216,0.2176317274570465,40.3894844055176,-105.737693786621,3670176,1811,1775,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-09-18 09:02:24.372113,-78.27867437157946,10.522612582624026,9.308812134493294,5.5167418199726054e-30,13.0,10.56,1.0,10.73,0.134,0.2086,0.3186,1.1048,0.2395,0.2404,0
138881,npp,1088,1693,0.09772370755672449,40.3880310058594,-105.734474182129,3670176,1088,1281,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-09-19 08:43:32.281679,97.9413871612108,19.348010449946763,17.06424272592591,1.1048895479066973e-29,10.0,-19.41,1.0442604737599883,-19.25,0.1657,0.2324,0.2966,0.9916,0.1015,0.0969,0
139094,npp,2166,3895,0.26923857629299197,40.3891143798828,-105.741340637207,3670176,2167,3113,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-09-20 10:04:47.005965,-66.86583466941991,67.17302005197246,54.72870352988083,3.8630287937979266e-30,23.0,67.27,3.1865100272627664,67.27,0.1199,0.3599,0.6237,0.6405,0.202,0.1724,0
139269,npp,2628,632,0.1114164041355252,40.386287689209,-105.736679077148,3670176,2630,415,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-09-21 08:05:42.765082,93.41049265247632,58.271452259790024,48.87949338945392,2.690235615090381e-23,4.0,-58.39,2.253202848596432,-58.34,0.1149,0.2149,0.4257,1.0724,0.1845,0.1195,0
139283,npp,1539,3408,0.0645748898386955,40.3873291015625,-105.73477935791,3670176,1541,2756,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-09-21 09:46:07.369536,-70.14362555786123,57.46776567261174,48.31270365670501,2.8235626831617886e-28,20.0,57.57,2.2013981571160284,57.57,0.1116,0.2461,0.4008,0.9367,0.148,0.0605,0
139475,npp,882,2903,0.010306537151337003,40.3860778808594,-105.734672546387,3670176,883,2341,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-09-22 09:27:24.175468,-73.52923866678492,42.74981541414365,36.958909371911744,1.942469714427269e-24,17.0,42.85,1.4867838833500562,42.96,0.1261,0.2497,0.3558,0.9231,0.0695,0.0095,0
139672,npp,196,2387,0.055627688765525804,40.3851013183594,-105.737174987793,3670176,196,1930,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-09-23 09:08:37.425495,-76.49082918784268,19.963818596687886,17.602505187126006,6.450298675774497e-19,14.0,20.03,1.0837787002826917,20.24,0.1265,0.2418,0.3254,0.9532,0.0587,0.053,0
139866,npp,2538,1866,0.0929165072739124,40.383472442627,-105.734817504883,3670176,2537,1440,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-09-24 08:49:47.119703,99.92706187873385,9.690780044501862,8.57433345627703,3.230336325914503e-12,11.0,-9.74,1.0,-9.51,0.1732,0.2344,0.3102,0.9834,0.089,0.0914,0
140059,npp,1795,1341,0.255059376358986,40.3853607177734,-105.734268188477,3670176,1796,1013,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-09-25 08:30:55.036524,97.97615307665005,36.057673927344545,31.42053528229772,5.454109654294601e-05,8.0,-36.19,1.2937979144666532,-35.98,0.1571,0.2732,0.3688,0.8436,0.2164,0.2152,0
143151,npp,2350,1337,0.292393729090691,40.3848762512207,-105.733695983887,3670176,2349,1010,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-10-11 08:30:44.124759,97.04142078546204,36.245869817850576,31.577130773270884,6.598972145709326e-07,8.0,-36.36,1.2937979144666532,-35.98,0.1571,0.2732,0.3688,0.8436,0.2453,0.2467,0
143943,npp,1531,2038,0.255724221467972,40.388011932373,-105.735473632812,3670176,1531,1604,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-10-15 08:55:56.482363,-15.243073456367108,0.6150214323611938,0.5446944082231006,5.291784376978048e-29,12.0,0.34,1.0,0.69,0.1467,0.2305,0.3269,1.0,0.2557,0.2557,0
144136,npp,810,1514,0.26544228196144104,40.3894309997559,-105.738258361816,3670176,810,1135,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-10-16 08:37:06.197870,98.25150479389877,28.35222138004681,24.87130282704195,5.0083006372893355e-31,9.0,-28.46,1.184412938166907,-28.13,0.139,0.242,0.3321,0.9524,0.2503,0.2528,0
144331,npp,60,982,0.453518748283386,40.3867950439453,-105.739646911621,3670176,59,724,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-10-17 08:18:12.356397,95.12802116076497,48.87330009745921,41.84393120412403,2.440174471372449e-31,6.0,-49.0,1.7549928774784245,-48.85,0.1437,0.2336,0.3877,0.9866,0.3558,0.4475,0
144345,npp,1942,3730,0.565493404865265,40.3891296386719,-105.733535766602,3670176,1943,3013,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-10-17 09:58:26.287228,-67.89053096565951,64.27337688085927,52.93193092196613,5.315537594099303e-30,22.0,64.36,2.8345692104261015,64.41,0.1384,0.3486,0.4905,0.6612,0.307,0.3739,0
144529,npp,2336,455,0.366652220487595,40.3875198364258,-105.738906860352,3670176,2341,267,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-10-18 07:59:14.951851,91.86786988919314,62.16047894570149,51.54679711788474,8.334008464958206e-30,3.0,-62.26,2.6065528283652384,-62.2,0.1052,0.3399,0.4133,0.678,0.2407,0.2486,0
144543,npp,1316,3239,0.388202965259552,40.3883399963379,-105.735504150391,3670176,1318,2580,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-10-18 09:39:46.674809,-71.04127601416631,53.17147667642419,45.148236493752805,5.238792095762916e-31,19.0,53.27,1.9513309067639726,53.41,0.1368,0.2515,0.3991,0.9163,0.3005,0.3557,0
144746,npp,645,2728,0.285883530974388,40.3830757141113,-105.736213684082,3670176,645,2188,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-10-19 09:21:03.503976,-74.18498292043121,36.071400119164984,31.431364350788837,5.8583876315386996e-30,16.0,36.18,1.2937979144666532,36.34,0.1584,0.2292,0.3673,1.0054,0.2743,0.2874,0
144942,npp,3032,2213,0.13271966157481074,40.3880958557129,-105.74047088623,3670176,3032,1772,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-10-20 09:02:16.782370,-75.41328151031064,10.346795798537055,9.152779805944528,7.532997262955406e-27,13.0,10.38,1.0,10.73,0.134,0.2086,0.3186,1.1048,0.1546,0.1466,0
145140,npp,2319,1691,0.19295528531074518,40.3894424438477,-105.73811340332,3670176,2319,1280,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-10-21 08:43:26.505950,97.8410703486629,19.470706424110997,17.169739898808523,6.877700952611564e-22,10.0,-19.52,1.0442604737599883,-19.25,0.1657,0.2324,0.2966,0.9916,0.1927,0.1913,0
145338,npp,1578,1162,0.1532635428011417,40.3866500854492,-105.738792419434,3670176,1578,857,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-10-22 08:24:34.451028,96.1631976305567,42.93480398771231,37.10318414759486,1.6887224302204812e-15,7.0,-43.04,1.4867838833500562,-42.86,0.1408,0.2204,0.3222,1.0459,0.1853,0.1603,0
145351,npp,336,3892,0.317487776279449,40.3850555419922,-105.735618591309,3670176,341,3112,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-10-22 10:04:41.265565,-66.47696442425472,67.13377704179625,54.697370189169256,1.195779563716009e-22,23.0,67.22,3.1865100272627664,67.27,0.1199,0.3599,0.6237,0.6405,0.2172,0.2033,0
145543,npp,2791,3405,0.417855203151703,40.3891906738281,-105.738655090332,3670176,2792,2754,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-10-23 09:46:03.440202,-69.91658534144723,57.405364574329994,48.261415743959844,1.031450807834765e-16,20.0,57.5,2.2013981571160284,57.57,0.1116,0.2461,0.4008,0.9367,0.3085,0.3914,0
148656,npp,1513,635,0.31563848257064797,40.3853225708008,-105.741737365723,3670176,1513,418,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-11-08 08:05:46.073019,93.44756920944248,58.199377013539355,48.81955516873487,0.00039359010954388647,4.0,-58.32,2.2013981571160284,-58.34,0.1149,0.2149,0.4257,1.0724,0.2762,0.3385,0
148850,npp,710,110,0.35693123936653104,40.3907852172852,-105.736885070801,3670176,712,50,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-11-09 07:46:46.904466,90.29072636674265,68.40778213332263,55.43017927309688,6.759249848362519e-10,1.0,-68.51,3.3166247903554,-68.54,0.1071,0.3225,0.5339,0.7147,0.2409,0.2551,0
149456,npp,728,1344,0.326401248574257,40.3877944946289,-105.741424560547,3670176,728,1015,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-11-12 08:31:02.060733,97.55238058250293,35.929507510596686,31.308883932485394,5.4736365207793095e-24,8.0,-36.06,1.2937979144666532,-35.98,0.1571,0.2732,0.3688,0.8436,0.2716,0.2754,0
149468,npp,2505,4054,0.5397727787494659,40.3867683410645,-105.741882324219,3670176,2505,3194,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-11-12 10:11:03.538089,-65.50321106033104,69.71257003645013,56.174931548058865,8.741480837988031e-17,24.0,69.78,3.5496478698597698,69.78,0.2012,0.3802,0.6559,0.6062,0.2754,0.3272,0
149640,npp,3036,810,0.270561844110489,40.3888282775879,-105.739936828613,3670176,3035,598,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-11-13 08:12:06.454186,94.15510274836889,53.782787070079486,45.60004555577997,4.3364717672558176e-30,5.0,-53.91,1.9513309067639726,-53.91,0.1551,0.2674,0.4061,0.8618,0.2321,0.2332,0
149654,npp,1895,3571,0.28199739754200004,40.3915977478027,-105.736305236816,3670176,1896,2898,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-11-13 09:52:25.724183,-68.74227668827268,61.13905058649241,50.86474549688947,6.215480901380475e-25,21.0,61.22,2.5331140255951103,61.28,0.1344,0.3524,0.5014,0.654,0.2027,0.1844,0
149826,npp,2227,286,0.346462860703468,40.3909873962402,-105.739334106445,3670176,2230,150,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-11-14 07:53:09.068427,91.6468344546223,65.39928403802912,53.62978117173245,2.819168535439101e-33,2.0,-65.51,3.0,-65.54,0.0978,0.34,0.5223,0.6778,0.2326,0.2348,0
150209,npp,2945,2044,0.13230610266327858,40.3905754089355,-105.740295410156,3670176,2945,1611,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-11-16 08:56:12.725093,-85.59477846121975,0.5827347285341893,0.516084420579824,3.268515579441516e-31,12.0,0.64,1.0,0.69,0.1467,0.2305,0.3269,1.0,0.1323,0.1323,0
150398,npp,2219,1520,0.1490946318954229,40.3909683227539,-105.740180969238,3670176,2219,1140,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-11-17 08:37:20.683111,97.70291413782434,28.09621703458484,24.65062410779356,5.659424869861455e-29,9.0,-28.18,1.184412938166907,-28.13,0.139,0.242,0.3321,0.9524,0.152,0.142,0
150583,npp,1465,989,0.1818510480225086,40.3840827941895,-105.73560333252,3670176,1465,728,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-11-18 08:18:26.860073,95.08337045682659,48.684787716118585,41.695552877268426,8.868826225231329e-25,6.0,-48.79,1.7549928774784245,-48.85,0.1437,0.2336,0.3877,0.9866,0.201,0.1794,0
150764,npp,680,461,0.431979566812515,40.3889007568359,-105.738487243652,3670176,680,272,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-11-19 07:59:29.477705,92.36821749761346,62.03098094793023,51.45905563150887,6.235032789122317e-19,3.0,-62.14,2.5331140255951103,-62.2,0.1052,0.3399,0.4133,0.678,0.2668,0.2929,0
150777,npp,2713,3243,0.238990277051926,40.3914222717285,-105.738555908203,3670176,2713,2584,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-11-19 09:39:59.423778,-70.87924175731187,53.283914009599215,45.23145031872458,4.968621637174565e-25,19.0,53.38,1.9513309067639726,53.41,0.1368,0.2515,0.3991,0.9163,0.2241,0.219,0
150961,npp,2053,2732,0.332769051194191,40.3885612487793,-105.741371154785,3670176,2054,2192,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-11-20 09:21:16.275378,-74.32656335331889,36.23750751521725,31.56969030765505,8.80606870805414e-20,16.0,36.34,1.357151599901897,36.34,0.1584,0.2292,0.3673,1.0054,0.3068,0.3346,0
151144,npp,1364,2218,0.24514951556921,40.3870620727539,-105.738143920898,3670176,1364,1777,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-11-21 09:02:29.567655,-77.1950635848348,10.629468203356165,9.401995781520784,2.618758514774542e-13,13.0,10.67,1.015504800579495,10.73,0.134,0.2086,0.3186,1.1048,0.2665,0.2708,0
151318,npp,647,1696,0.312313124537468,40.3844757080078,-105.736129760742,3670176,647,1284,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-11-22 08:43:39.300419,99.46476056766893,19.17204500659686,16.908353250561394,2.587073454364861e-06,10.0,-19.25,1.0442604737599883,-19.25,0.1657,0.2324,0.2966,0.9916,0.307,0.3097,0
151465,npp,1720,3892,0.168829508125782,40.390739440918,-105.741683959961,3670176,1720,3113,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-11-23 10:04:53.201935,-66.72695391657572,67.18315027938884,54.725466779255676,6.467356368333294e-08,23.0,67.22,3.1865100272627664,67.27,0.1199,0.3599,0.6237,0.6405,0.1705,0.1081,0
154519,npp,2827,632,0.363128319382668,40.3851623535156,-105.735252380371,3670176,2826,416,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-12-10 08:05:48.235848,93.32213396757358,58.23447713898213,48.85054124199224,7.604899844895005e-20,4.0,-58.39,2.253202848596432,-58.34,0.1149,0.2149,0.4257,1.0724,0.2963,0.3894,0
154721,npp,2005,104,0.318955719470978,40.3868408203125,-105.740783691406,3670176,2007,48,196611,3866787,1769,usa_rmnp_41_17,40.3875,-105.7375,41,17,usa_rmnp,2012-12-11 07:46:49.012065,90.54750812344547,68.4453056574694,55.45885441846008,3.5145416504211565e-26,1.0,-68.6,3.3166247903554,-68.54,0.1071,0.3225,0.5339,0.7147,0.2294,0.2279,0
