lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.69,0.712,0.848
2,0.462,0.552,0.683
3,0.359,0.415,0.525
4,0.282,0.302,0.361
5,0.197,0.208,0.206
6,0.129,0.133,0.073
7,0.082,0.075,-0.028
8,0.056,0.031,-0.096
9,0.037,-0.0,-0.142
10,0.025,-0.02,-0.171
11,0.016,-0.029,-0.188
12,0.014,-0.031,-0.197
13,0.012,-0.025,-0.201
14,0.011,-0.014,-0.204
15,0.012,0.002,-0.204
16,0.013,0.021,-0.202
17,0.013,0.042,-0.199
18,0.014,0.065,-0.192
19,0.023,0.088,-0.178
20,0.039,0.112,-0.151
21,0.059,0.134,-0.11
22,0.086,0.155,-0.05
23,0.127,0.173,0.036
24,0.168,0.189,0.145
25,0.211,0.202,0.274
26,0.257,0.205,0.412
27,0.305,0.208,0.548
28,0.325,0.211,0.648
29,0.318,0.21,0.687
30,0.285,0.204,0.662
31,0.255,0.197,0.597
32,0.216,0.187,0.491
33,0.169,0.173,0.352
34,0.134,0.158,0.22
35,0.105,0.141,0.098
36,0.081,0.12,-0.001
37,0.05,0.1,-0.078
38,0.033,0.081,-0.129
39,0.019,0.063,-0.164
40,0.009,0.048,-0.186
41,0.003,0.035,-0.197
42,-0.001,0.025,-0.205
43,-0.001,0.018,-0.207
44,0.002,0.013,-0.207
45,0.005,0.013,-0.205
46,0.008,0.016,-0.202
47,0.011,0.022,-0.196
48,0.016,0.031,-0.186
49,0.023,0.042,-0.169
50,0.034,0.055,-0.141
51,0.056,0.068,-0.095
52,0.085,0.08,-0.029
53,0.119,0.091,0.059
54,0.123,0.099,0.157
55,0.13,0.104,0.27
56,0.167,0.107,0.402
57,0.189,0.108,0.51
58,0.168,0.107,0.56
59,0.17,0.104,0.579
60,0.152,0.099,0.538
61,0.082,0.092,0.44
62,0.032,0.084,0.317
63,0.038,0.076,0.201
64,0.024,0.067,0.085
65,0.013,0.056,-0.01
66,0.014,0.046,-0.08
67,0.014,0.036,-0.13
68,0.01,0.028,-0.163
69,0.005,0.02,-0.184
70,0.001,0.013,-0.196
71,0.0,0.007,-0.203
72,-0.001,0.001,-0.207
73,-0.003,-0.003,-0.209
74,-0.001,-0.005,-0.209
75,-0.0,-0.006,-0.208
76,0.0,-0.005,-0.205
77,0.001,-0.002,-0.198
78,0.007,0.001,-0.186
79,0.011,0.005,-0.166
80,0.017,0.009,-0.136
81,0.022,0.013,-0.09
82,0.027,0.016,-0.028
83,0.042,0.018,0.057
84,0.038,0.018,0.15
85,0.019,0.017,0.244
86,0.012,0.013,0.336
87,0.003,0.011,0.4
88,0.033,0.01,0.438
89,0.021,0.008,0.419
90,-0.016,0.006,0.358
91,-0.025,0.005,0.277
92,-0.022,0.004,0.18
93,-0.005,0.002,0.089
94,0.009,0.001,0.005
95,0.003,0.0,-0.065
96,-0.004,0.0,-0.119
97,-0.005,0.001,-0.154
98,-0.008,0.001,-0.178
99,-0.011,0.0,-0.193
100,-0.011,-0.001,-0.2
101,-0.015,-0.004,-0.206
102,-0.013,-0.008,-0.208
103,-0.01,-0.013,-0.208
104,-0.007,-0.017,-0.206
105,-0.009,-0.023,-0.205
106,-0.013,-0.028,-0.203
107,-0.014,-0.034,-0.197
108,-0.015,-0.04,-0.186
109,-0.019,-0.047,-0.167
110,-0.026,-0.053,-0.138
111,-0.039,-0.059,-0.098
112,-0.047,-0.064,-0.042
113,-0.068,-0.069,0.026
114,-0.09,-0.074,0.099
115,-0.101,-0.079,0.178
116,-0.101,-0.082,0.249
117,-0.108,-0.084,0.287
118,-0.127,-0.084,0.288
119,-0.133,-0.084,0.257
120,-0.134,-0.084,0.204
121,-0.11,-0.081,0.134
122,-0.079,-0.077,0.063
123,-0.05,-0.07,-0.007
124,-0.031,-0.063,-0.068
125,-0.025,-0.056,-0.116
126,-0.028,-0.047,-0.153
127,-0.025,-0.037,-0.177
128,-0.027,-0.029,-0.194
129,-0.025,-0.023,-0.203
130,-0.023,-0.019,-0.207
131,-0.021,-0.017,-0.21
132,-0.022,-0.017,-0.212
133,-0.025,-0.02,-0.214
134,-0.026,-0.026,-0.214
135,-0.024,-0.033,-0.211
136,-0.023,-0.043,-0.206
137,-0.027,-0.053,-0.199
138,-0.033,-0.066,-0.188
139,-0.039,-0.078,-0.169
140,-0.048,-0.091,-0.139
141,-0.063,-0.102,-0.102
142,-0.091,-0.114,-0.055
143,-0.121,-0.124,0.0
144,-0.149,-0.132,0.061
145,-0.188,-0.139,0.113
146,-0.208,-0.142,0.157
147,-0.205,-0.144,0.183
148,-0.197,-0.144,0.179
149,-0.203,-0.142,0.151
150,-0.199,-0.139,0.101
151,-0.162,-0.133,0.048
152,-0.112,-0.126,-0.007
153,-0.092,-0.117,-0.066
154,-0.079,-0.106,-0.115
155,-0.063,-0.094,-0.15
156,-0.05,-0.082,-0.173
157,-0.041,-0.07,-0.189
158,-0.036,-0.058,-0.2
159,-0.036,-0.048,-0.208
160,-0.034,-0.04,-0.213
161,-0.031,-0.034,-0.214
162,-0.029,-0.032,-0.215
163,-0.028,-0.032,-0.214
164,-0.032,-0.035,-0.215
165,-0.036,-0.042,-0.214
166,-0.038,-0.051,-0.209
167,-0.041,-0.063,-0.201
168,-0.045,-0.076,-0.188
169,-0.057,-0.09,-0.17
170,-0.077,-0.104,-0.146
171,-0.1,-0.117,-0.111
172,-0.125,-0.129,-0.063
173,-0.15,-0.14,-0.01
174,-0.175,-0.149,0.045
175,-0.192,-0.155,0.097
176,-0.199,-0.159,0.132
177,-0.205,-0.161,0.147
178,-0.216,-0.161,0.138
179,-0.214,-0.159,0.111
180,-0.19,-0.155,0.069
181,-0.171,-0.148,0.015
182,-0.143,-0.14,-0.042
183,-0.113,-0.129,-0.089
184,-0.09,-0.118,-0.127
185,-0.076,-0.104,-0.158
186,-0.066,-0.091,-0.181
187,-0.057,-0.077,-0.196
188,-0.05,-0.065,-0.204
189,-0.044,-0.055,-0.209
190,-0.041,-0.047,-0.212
191,-0.04,-0.042,-0.214
192,-0.04,-0.04,-0.215
193,-0.04,-0.042,-0.214
194,-0.036,-0.046,-0.211
195,-0.035,-0.053,-0.207
196,-0.038,-0.062,-0.203
197,-0.045,-0.074,-0.196
198,-0.054,-0.086,-0.183
199,-0.065,-0.099,-0.162
200,-0.08,-0.112,-0.132
201,-0.103,-0.124,-0.092
202,-0.134,-0.135,-0.042
203,-0.165,-0.145,0.016
204,-0.191,-0.153,0.071
205,-0.209,-0.158,0.12
206,-0.212,-0.161,0.15
207,-0.218,-0.162,0.163
208,-0.219,-0.161,0.154
209,-0.215,-0.158,0.121
210,-0.187,-0.153,0.074
211,-0.158,-0.145,0.016
212,-0.128,-0.136,-0.041
213,-0.104,-0.125,-0.091
214,-0.079,-0.113,-0.129
215,-0.06,-0.099,-0.157
216,-0.051,-0.086,-0.178
217,-0.046,-0.072,-0.192
218,-0.042,-0.06,-0.201
219,-0.037,-0.05,-0.206
220,-0.034,-0.043,-0.208
221,-0.032,-0.038,-0.21
222,-0.033,-0.035,-0.21
223,-0.035,-0.035,-0.21
224,-0.037,-0.038,-0.209
225,-0.035,-0.043,-0.205
226,-0.035,-0.051,-0.198
227,-0.039,-0.059,-0.188
228,-0.048,-0.069,-0.172
229,-0.056,-0.079,-0.146
230,-0.069,-0.089,-0.106
231,-0.084,-0.097,-0.056
232,-0.103,-0.105,0.006
233,-0.132,-0.111,0.071
234,-0.151,-0.115,0.137
235,-0.166,-0.117,0.19
236,-0.166,-0.118,0.225
237,-0.172,-0.118,0.232
238,-0.172,-0.116,0.215
239,-0.153,-0.112,0.174
240,-0.12,-0.106,0.114
241,-0.09,-0.099,0.048
242,-0.062,-0.09,-0.015
243,-0.044,-0.081,-0.071
244,-0.035,-0.072,-0.116
245,-0.031,-0.063,-0.151
246,-0.026,-0.054,-0.173
247,-0.023,-0.046,-0.188
248,-0.025,-0.039,-0.198
249,-0.026,-0.033,-0.204
250,-0.028,-0.028,-0.208
251,-0.026,-0.024,-0.208
252,-0.022,-0.022,-0.205
253,-0.023,-0.021,-0.204
254,-0.024,-0.021,-0.201
255,-0.026,-0.022,-0.198
256,-0.023,-0.025,-0.187
257,-0.016,-0.028,-0.168
258,-0.014,-0.032,-0.139
259,-0.016,-0.036,-0.099
260,-0.026,-0.039,-0.047
261,-0.046,-0.041,0.02
262,-0.074,-0.042,0.098
263,-0.089,-0.042,0.18
264,-0.092,-0.041,0.258
265,-0.086,-0.038,0.316
266,-0.057,-0.036,0.358
267,-0.022,-0.034,0.367
268,-0.026,-0.031,0.321
269,-0.027,-0.027,0.246
270,-0.012,-0.023,0.16
271,0.003,-0.02,0.075
272,0.015,-0.019,-0.0
273,0.011,-0.019,-0.065
274,0.008,-0.017,-0.113
275,0.003,-0.016,-0.148
276,-0.002,-0.015,-0.171
277,-0.004,-0.014,-0.185
278,-0.006,-0.012,-0.192
279,-0.005,-0.01,-0.196
280,-0.006,-0.007,-0.198
281,-0.008,-0.002,-0.199
282,-0.008,0.003,-0.199
283,-0.009,0.008,-0.197
284,-0.008,0.014,-0.192
285,-0.006,0.019,-0.184
286,0.001,0.024,-0.167
287,0.008,0.03,-0.14
288,0.019,0.036,-0.099
289,0.034,0.043,-0.039
290,0.038,0.051,0.036
291,0.026,0.059,0.123
292,0.031,0.066,0.224
293,0.061,0.071,0.334
294,0.099,0.076,0.423
295,0.138,0.08,0.482
296,0.137,0.082,0.489
297,0.113,0.083,0.45
298,0.112,0.083,0.386
299,0.123,0.084,0.296
300,0.115,0.081,0.195
301,0.096,0.075,0.096
302,0.07,0.068,0.004
303,0.047,0.058,-0.066
304,0.029,0.047,-0.117
305,0.017,0.035,-0.15
306,0.004,0.023,-0.172
307,-0.004,0.013,-0.185
308,-0.007,0.005,-0.192
309,-0.005,-0.001,-0.194
310,-0.007,-0.004,-0.196
311,-0.006,-0.004,-0.195
312,-0.006,-0.001,-0.194
313,-0.005,0.005,-0.19
314,-0.001,0.013,-0.183
315,0.007,0.022,-0.168
316,0.016,0.033,-0.145
317,0.024,0.046,-0.108
318,0.033,0.061,-0.054
319,0.035,0.076,0.018
320,0.047,0.09,0.112
321,0.051,0.102,0.218
322,0.058,0.113,0.335
323,0.131,0.123,0.459
324,0.205,0.131,0.555
325,0.223,0.136,0.593
326,0.214,0.138,0.579
327,0.231,0.137,0.528
328,0.223,0.133,0.424
329,0.185,0.127,0.297
330,0.134,0.117,0.17
331,0.108,0.105,0.065
332,0.073,0.091,-0.021
333,0.044,0.077,-0.085
334,0.023,0.062,-0.13
335,0.012,0.048,-0.157
336,0.008,0.036,-0.172
337,0.002,0.026,-0.182
338,0.001,0.018,-0.186
339,-0.001,0.014,-0.189
340,-0.0,0.013,-0.189
341,-0.001,0.016,-0.189
342,-0.001,0.021,-0.186
343,-0.0,0.029,-0.18
344,0.005,0.04,-0.167
345,0.013,0.053,-0.146
346,0.025,0.069,-0.111
347,0.05,0.087,-0.057
348,0.079,0.107,0.017
349,0.107,0.126,0.108
350,0.146,0.142,0.224
351,0.182,0.155,0.347
352,0.221,0.167,0.472
353,0.258,0.174,0.569
354,0.272,0.178,0.616
355,0.256,0.179,0.614
356,0.243,0.178,0.567
357,0.233,0.174,0.479
358,0.189,0.167,0.352
359,0.148,0.157,0.226
360,0.121,0.141,0.114
361,0.095,0.12,0.023
362,0.064,0.098,-0.051
363,0.043,0.075,-0.102
364,0.029,0.054,-0.135
365,0.017,0.035,-0.157
366,0.011,0.02,-0.17
367,0.008,0.009,-0.176
368,0.006,0.004,-0.18
369,0.004,0.004,-0.182
370,0.002,0.009,-0.183
371,0.003,0.018,-0.18
372,0.005,0.033,-0.175
373,0.011,0.05,-0.165
374,0.018,0.071,-0.148
375,0.029,0.093,-0.119
376,0.047,0.122,-0.074
377,0.067,0.15,-0.012
378,0.09,0.178,0.07
379,0.13,0.203,0.18
380,0.187,0.225,0.305
381,0.246,0.244,0.435
382,0.305,0.258,0.557
383,0.403,0.267,0.653
384,0.458,0.27,0.69
385,0.387,0.268,0.638
386,0.313,0.259,0.544
387,0.271,0.245,0.428
388,0.215,0.224,0.295
389,0.145,0.199,0.159
390,0.091,0.169,0.046
391,0.058,0.136,-0.036
392,0.034,0.101,-0.093
393,0.023,0.066,-0.129
394,0.016,0.032,-0.152
395,0.013,0.003,-0.165
396,0.01,-0.019,-0.172
397,0.007,-0.031,-0.177
398,0.007,-0.028,-0.178
399,0.007,-0.008,-0.179
400,0.006,0.036,-0.178
