gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2993,1897,0.431267708539963,40.2393341064453,-105.656044006348,3670176,2993,1470,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-04-17 08:51:10.241690,102.94835622362787,7.874668756163551,6.969935799431354,3.0912310653923743e-13,11.0,-7.95,1.0,-8.58,0.2025,0.3084,0.419,1.0095,0.4342,0.4354,0
103160,npp,336,3604,0.257914483547211,40.2402496337891,-105.652618408203,3670176,332,2924,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-04-19 09:53:38.135990,-68.4955720635818,61.804048468341726,51.32144582084062,2.506484887144951e-13,21.0,61.91,2.5331140255951103,61.65,0.264,0.3513,0.5368,0.8864,0.2745,0.2286,0
103270,npp,670,306,0.19954218715429312,40.2428398132324,-105.657844543457,3670176,668,164,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-04-20 07:54:21.404197,91.2949490455249,64.99021346014732,53.383870098095436,1.1589319269780476e-22,2.0,-65.14,2.898275349237888,-65.35,0.1913,0.3824,0.6279,0.8143,0.2483,0.1625,0
103396,npp,2073,2591,0.240748412907124,40.2435035705566,-105.651512145996,3670176,2073,2094,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-04-21 09:16:11.672374,-74.53209338014055,30.079391270013204,26.35539366027561,1.836245579084939e-21,15.0,30.17,1.184412938166907,29.6,0.2072,0.3316,0.4169,0.939,0.2347,0.2261,0
103515,npp,1371,2072,0.234279595315456,40.2421569824219,-105.655731201172,3670176,1371,1637,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-04-22 08:57:23.104992,-73.0661408578703,2.257685661919405,1.9996071301528062,6.432380038480468e-21,12.0,2.22,1.0,1.53,0.1966,0.3114,0.423,1.0,0.2343,0.2343,0
103634,npp,640,1546,0.1486603077501059,40.2434730529785,-105.655448913574,3670176,642,1161,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-04-23 08:38:30.985067,96.81156762286075,26.835749179366115,23.56873799440365,3.8710071543331107e-20,9.0,-26.93,1.1367971201176101,-27.47,0.2115,0.3113,0.4041,1.0004,0.1683,0.1487,0
103752,npp,2953,1013,0.1932819932699203,40.2397193908691,-105.657341003418,3670176,2953,745,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-04-24 08:19:37.087780,95.57928924590578,47.902293093211796,41.08706996551838,1.784494873151335e-18,6.0,-48.06,1.646109783506203,-48.49,0.1839,0.3152,0.4207,0.988,0.2374,0.191,0
103868,npp,2164,482,0.240599364042282,40.2402381896973,-105.655723571777,3670176,2166,288,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-04-25 08:00:39.634101,92.58961162168991,61.55107394050987,51.14720994084441,7.990041209847486e-16,3.0,-61.7,2.5331140255951103,-61.99,0.1586,0.3032,0.513,1.027,0.2867,0.2471,0
104346,npp,1341,1190,0.1992398425936699,40.2420959472656,-105.654991149902,3670176,1340,880,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-04-29 08:25:51.778649,95.90840161453156,41.886197161939236,36.25322004815995,6.166180689593613e-07,7.0,-42.03,1.4867838833500562,-42.46,0.1751,0.3259,0.4238,0.9556,0.2262,0.1904,0
132123,npp,767,1000,0.1749154441058636,40.2451629638672,-105.655448913574,3670176,771,737,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-08-14 08:18:35.489465,94.98859445957542,48.31596136766842,41.41035662437377,8.236550540965088e-10,6.0,-48.46,1.7549928774784245,-48.49,0.1839,0.3152,0.4207,0.988,0.2315,0.1728,0
132296,npp,3053,470,0.631029546260834,40.2442893981934,-105.654792785645,3670176,3051,278,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-08-15 07:59:38.050679,92.36965325060305,61.80975618456919,51.31788079764333,1.2016106038272858e-15,3.0,-61.95,2.5331140255951103,-61.99,0.1586,0.3032,0.513,1.027,0.4408,0.6481,0
132488,npp,1349,2751,0.398486137390137,40.242488861084,-105.649871826172,3670176,1350,2208,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-08-16 09:21:24.789182,-73.89806330201102,36.963522838225316,32.18130752707154,1.0061442718189806e-15,16.0,37.1,1.357151599901897,37.02,0.1896,0.2908,0.3985,1.0709,0.3908,0.4267,0
132669,npp,659,2234,0.247234761714935,40.2403259277344,-105.654312133789,3670176,659,1792,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-08-17 09:02:38.027000,-78.92372719036457,11.535126611825742,10.201837985904847,2.0462885094312087e-22,13.0,11.57,1.015504800579495,11.57,0.1779,0.3196,0.4292,0.9743,0.2401,0.2409,0
132847,npp,2996,1709,0.19464659690856928,40.2436599731445,-105.657829284668,3670176,2996,1296,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-08-18 08:43:47.706989,99.52999702480942,18.45622263565578,16.283988190067955,7.848114623864719e-26,10.0,-18.53,1.0442604737599883,-18.42,0.1865,0.2716,0.406,1.1464,0.2377,0.2231,0
133027,npp,2249,1178,0.11606181971728802,40.2404556274414,-105.656707763672,3670176,2249,870,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-08-19 08:24:53.825819,96.09186315173771,42.33231603658223,36.61676203100675,2.877264192793894e-27,7.0,-42.46,1.4867838833500562,-42.46,0.1751,0.3259,0.4238,0.9556,0.1703,0.1109,0
133404,npp,2798,2922,0.1733528561890125,40.2425270080566,-105.655563354492,3670176,2797,2357,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-08-21 09:27:37.779320,-72.32733269798749,43.41114131176075,37.49671948957227,1.335770707128032e-28,17.0,43.54,1.5732132722552272,43.54,0.2151,0.3309,0.473,0.941,0.2112,0.1631,0
134124,npp,2958,821,0.265158891677856,40.2384300231934,-105.65576171875,3670176,2956,610,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-08-25 08:12:14.703904,94.00203656699246,53.476566914853215,45.37843552547625,3.0417113402273983e-14,5.0,-53.61,1.9513309067639726,-53.58,0.2432,0.3103,0.5127,1.0034,0.2882,0.2661,0
134138,npp,1829,3593,0.29711799323558796,40.2429428100586,-105.654716491699,3670176,1831,2915,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-08-25 09:52:33.969269,-68.69718007524837,61.541386526980354,51.14574919350027,9.721732794495329e-22,21.0,61.68,2.5331140255951103,61.65,0.264,0.3513,0.5368,0.8864,0.29,0.2634,0
134308,npp,2161,294,0.29045261442661297,40.2443771362305,-105.655464172363,3670176,2165,155,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-08-26 07:53:17.267546,91.72613538485345,65.21885885973296,53.527843554812144,1.0747743211110614e-07,2.0,-65.36,2.898275349237888,-65.35,0.1913,0.3824,0.6279,0.8143,0.2797,0.2365,0
134322,npp,1170,3094,0.20325449109077448,40.240779876709,-105.65665435791,3670176,1172,2481,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-08-26 09:33:52.546856,-72.18239081828357,49.000142479168396,41.95125685252141,8.130733884029819e-16,18.0,49.13,1.7549928774784245,49.13,0.1809,0.3302,0.4512,0.9432,0.2391,0.1917,0
134505,npp,497,2579,0.13352012261748314,40.2421836853027,-105.651611328125,3670176,498,2085,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-08-27 09:15:07.570099,-75.51514896737135,29.493651367249004,25.854127289263435,4.49964361819724e-09,15.0,29.6,1.184412938166907,29.6,0.2072,0.3316,0.4169,0.939,0.1441,0.1254,0
137322,npp,2754,293,0.548920661211014,40.2385597229004,-105.654716491699,3670176,2757,155,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-09-11 07:53:11.355870,91.65662422838946,65.24341834444941,53.54333541643696,1.7149370372261775e-05,2.0,-65.38,2.898275349237888,-65.35,0.1913,0.3824,0.6279,0.8143,0.3689,0.447,0
137715,npp,385,2058,0.1557587534189224,40.2397079467773,-105.655784606934,3670176,385,1624,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-09-13 08:56:13.103709,-95.03694013440618,1.4188549158241095,1.2566983331132837,2.38748232649009e-11,12.0,1.42,1.0,1.53,0.1966,0.3114,0.423,1.0,0.1558,0.1558,0
137903,npp,2725,1532,0.231449909508228,40.2451133728027,-105.6552734375,3670176,2726,1149,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-09-14 08:37:21.017398,99.06117852547746,27.486767061228484,24.12935077437744,2.3872131561373532e-18,9.0,-27.62,1.184412938166907,-27.47,0.2115,0.3113,0.4041,1.0004,0.244,0.2315,0
138092,npp,1965,998,0.1877128183841705,40.2428169250488,-105.652336120605,3670176,1964,734,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-09-15 08:18:25.371550,95.14750707895567,48.37009198929742,41.45431172037411,1.0488525361345715e-24,6.0,-48.52,1.7549928774784245,-48.49,0.1839,0.3152,0.4207,0.988,0.2388,0.1855,0
138105,npp,770,3754,0.404880225658417,40.2404823303223,-105.654960632324,3670176,773,3029,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-09-15 09:58:39.300749,-67.95812346563353,64.68650846479906,53.20116288406006,5.801411469597861e-19,22.0,64.8,2.898275349237888,64.76,0.3208,0.4631,0.6736,0.6724,0.2913,0.2723,0
138282,npp,1160,468,0.342571631073952,40.2412071228027,-105.652534484863,3670176,1160,276,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-09-16 07:59:27.943191,92.26192515733331,61.85888749903638,51.35242862804843,2.10824731721421e-29,3.0,-61.99,2.5331140255951103,-61.99,0.1586,0.3032,0.513,1.027,0.3269,0.3518,0
138296,npp,134,3261,0.19214434176683431,40.239616394043,-105.651153564453,3670176,135,2604,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-09-16 09:39:57.885774,-70.78128102465638,53.74229816126146,45.58232494159408,1.3164926258883055e-25,19.0,53.86,1.9513309067639726,53.86,0.1564,0.3546,0.4981,0.8782,0.2281,0.1687,0
138688,npp,1830,2231,0.267668053507805,40.2446708679199,-105.653762817383,3670176,1830,1789,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-09-18 09:02:26.151387,-77.83655941233548,11.365704057754618,10.052546091118158,5.1734635923186115e-30,13.0,11.4,1.015504800579495,11.57,0.1779,0.3196,0.4292,0.9743,0.2602,0.2608,0
138881,npp,1108,1706,0.1864869073033333,40.2452545166016,-105.657814025879,3670176,1109,1294,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-09-19 08:43:35.840234,99.1828837180789,18.622067378961923,16.42923888117448,1.0298980593262966e-29,10.0,-18.7,1.0442604737599883,-18.42,0.1865,0.2716,0.406,1.1464,0.2299,0.2138,0
139094,npp,2182,3915,0.256307914853096,40.2447967529297,-105.651084899902,3670176,2184,3124,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-09-20 10:04:48.785247,-66.61138043390874,67.4749279588766,54.9075361318777,3.634803894732963e-30,23.0,67.6,3.3166247903554,67.56,0.235,0.4502,0.6884,0.6916,0.2529,0.1773,0
139283,npp,1556,3425,-0.077509805560112,40.2450828552246,-105.655090332031,3670176,1558,2772,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-09-21 09:46:09.148810,-70.14285704302287,57.85627759767682,48.590073651719095,2.6438727996587686e-28,20.0,57.98,2.2013981571160284,57.98,0.0994,0.2809,0.5152,1.1085,0.1486,-0.0859,0
139462,npp,1839,114,0.0018390864133829982,40.2413635253906,-105.656562805176,3670176,1845,53,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-09-22 07:46:43.557467,90.15425853732458,68.31532726359534,55.38699819637479,1.2803951922448329e-17,1.0,-68.44,3.3166247903554,-68.41,0.1755,0.4083,0.6068,0.7626,0.1888,0.0014,0
139475,npp,900,2919,0.011587686836719999,40.2419891357422,-105.654327392578,3670176,901,2354,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-09-22 09:27:25.954749,-72.89740790897642,43.29905488626306,37.405245496341614,1.8184733687691645e-24,17.0,43.44,1.4867838833500562,43.54,0.2151,0.3309,0.473,0.941,0.0966,0.0109,0
139672,npp,215,2402,0.1475688889622688,40.2393379211426,-105.656242370605,3670176,215,1943,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-09-23 09:08:39.204770,-76.27000904223726,20.747470472139593,18.286484863838194,6.089069171453646e-19,14.0,20.82,1.0837787002826917,21.03,0.1927,0.3481,0.4764,0.8944,0.1263,0.132,0
140059,npp,1815,1353,0.2288538813591,40.2429733276367,-105.654174804688,3670176,1815,1021,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-09-25 08:30:56.815760,97.13131837286643,35.551008621618635,30.99497027111795,5.345349226300106e-05,8.0,-35.68,1.2937979144666532,-35.47,0.2596,0.3334,0.4501,0.934,0.2306,0.2137,0
143151,npp,2371,1350,0.34623409807682004,40.2389068603516,-105.651672363281,3670176,2372,1019,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-10-11 08:30:47.683322,97.62570420622693,35.68642276915179,31.10745113823371,6.768067807630486e-07,8.0,-35.81,1.2937979144666532,-35.47,0.2596,0.3334,0.4501,0.934,0.3213,0.3234,0
143752,npp,2243,2571,0.516153901815414,40.2432022094727,-105.654563903809,3670176,2244,2079,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-10-14 09:14:46.763616,-73.98125829262433,29.138211514476595,25.547424507352243,1.392456138571482e-21,15.0,29.22,1.184412938166907,29.6,0.2072,0.3316,0.4169,0.939,0.4672,0.4847,0
143943,npp,1551,2052,0.383863121271133,40.2405395507812,-105.657135009766,3670176,1551,1618,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-10-15 08:55:58.261593,-52.38567847303212,1.2486533701976823,1.105853903723359,5.166536917284779e-29,12.0,1.08,1.0,1.53,0.1966,0.3114,0.423,1.0,0.3839,0.3839,0
144136,npp,831,1528,0.494891613721848,40.238151550293,-105.651504516602,3670176,830,1146,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-10-16 08:37:07.977108,96.97262909650229,27.72305356912247,24.33034864364161,4.794960276754004e-31,9.0,-27.8,1.184412938166907,-27.47,0.2115,0.3113,0.4041,1.0004,0.4664,0.4951,0
144331,npp,81,995,0.457532346248627,40.2433738708496,-105.653594970703,3670176,83,732,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-10-17 08:18:15.914952,95.5413465076051,48.46774134198075,41.52611327759488,2.3057280627585255e-31,6.0,-48.61,1.7549928774784245,-48.49,0.1839,0.3152,0.4207,0.988,0.3925,0.4521,0
144345,npp,1959,3748,0.625708699226379,40.2436103820801,-105.658309936523,3670176,1960,3025,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-10-17 09:58:28.066502,-67.88653769495808,64.5843680857151,53.12942653446744,5.1682793908312224e-30,22.0,64.69,2.898275349237888,64.76,0.3208,0.4631,0.6736,0.6724,0.3675,0.4207,0
144529,npp,2359,466,0.5912519693374629,40.2391242980957,-105.652870178223,3670176,2359,275,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-10-18 07:59:18.510413,92.4422935388532,61.90646346064474,51.37707478013449,7.78228635546776e-30,3.0,-62.03,2.5331140255951103,-61.99,0.1586,0.3032,0.513,1.027,0.4251,0.6072,0
144543,npp,1334,3256,0.35043132305145297,40.2413864135742,-105.658210754395,3670176,1335,2599,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-10-18 09:39:48.454046,-71.00032761464777,53.607765140511994,45.47577075089898,4.9956250491437415e-31,19.0,53.73,1.9513309067639726,53.86,0.1564,0.3546,0.4981,0.8782,0.3093,0.3077,0
144746,npp,663,2744,0.447617143392563,40.2406463623047,-105.657775878906,3670176,663,2202,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-10-19 09:21:05.283214,-74.12928052284707,36.697185502662,31.95566537353258,5.515320714436199e-30,16.0,36.82,1.357151599901897,37.02,0.1896,0.2908,0.3985,1.0709,0.427,0.4794,0
144942,npp,3051,2228,0.28096142411232,40.2431564331055,-105.655738830566,3670176,3051,1786,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-10-20 09:02:18.561651,-75.18592492612602,11.196942374939939,9.90276117999176,7.010467162387654e-27,13.0,11.23,1.015504800579495,11.57,0.1779,0.3196,0.4292,0.9743,0.2733,0.2737,0
145140,npp,2340,1705,0.31285849213600203,40.2389755249023,-105.654502868652,3670176,2340,1292,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-10-21 08:43:30.064506,100.43785787400772,18.666692147962685,16.46658879355837,6.392192604688257e-22,10.0,-18.75,1.0442604737599883,-18.42,0.1865,0.2716,0.406,1.1464,0.3509,0.3587,0
145338,npp,1599,1174,0.271311238408089,40.239330291748,-105.656890869141,3670176,1597,867,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-10-22 08:24:36.230303,96.02649961862718,42.48349700467208,36.73571499625482,1.5853816201764948e-15,7.0,-42.61,1.4867838833500562,-42.46,0.1751,0.3259,0.4238,0.9556,0.2747,0.2593,0
145351,npp,353,3911,-0.008209526538848988,40.2406959533691,-105.653327941895,3670176,357,3122,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-10-22 10:04:44.824129,-66.76604464711932,67.43452918523846,54.875443744304654,1.1000406922155513e-22,23.0,67.53,3.3166247903554,67.56,0.235,0.4502,0.6884,0.6916,0.1732,-0.0057,0
145543,npp,2808,3423,0.278421387076378,40.2449722290039,-105.652481079102,3670176,2808,2770,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-10-23 09:46:05.219431,-69.9133378622317,57.81281580328794,48.55245529221975,9.473565568366251e-17,20.0,57.93,2.2013981571160284,57.98,0.0994,0.2809,0.5152,1.1085,0.3103,0.3086,0
148656,npp,1534,646,0.302998289465904,40.2419357299805,-105.650291442871,3670176,1532,428,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-11-08 08:05:47.852301,93.03477642546846,57.92293214524845,48.62315984517117,0.00039976098548897486,4.0,-58.05,2.2013981571160284,-58.065,0.2407,0.3281,0.4797,0.9491,0.3,0.2876,0
148850,npp,733,119,0.5195179283618929,40.2387580871582,-105.656127929688,3670176,731,55,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-11-09 07:46:48.683704,90.21888357077862,68.24681285612458,55.337289401837225,7.003264718136907e-10,1.0,-68.36,3.3166247903554,-68.41,0.1755,0.4083,0.6068,0.7626,0.3449,0.3962,0
148862,npp,2865,2920,0.2114329114556313,40.2411117553711,-105.656242370605,3670176,2867,2356,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-11-09 09:27:31.083874,-73.59753837614974,43.36957883577887,37.45689264946298,0.0004610193138313277,17.0,43.47,1.4867838833500562,43.54,0.2151,0.3309,0.473,0.941,0.231,0.199,0
149070,npp,2187,2404,0.225287564098835,40.2449531555176,-105.65518951416,3670176,2187,1945,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-11-10 09:08:44.375818,-75.3415899203763,20.860447078962114,18.382550646920237,5.566784869518859e-09,14.0,20.93,1.0837787002826917,21.03,0.1927,0.3481,0.4764,0.8944,0.198,0.2015,0
149262,npp,1482,1883,0.32611103355884596,40.242992401123,-105.650817871094,3670176,1482,1456,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-11-11 08:49:55.887525,97.38765252567607,8.732859610885527,7.727264295053659,7.531775390539528e-17,11.0,-8.76,1.0,-8.58,0.2025,0.3084,0.419,1.0095,0.3291,0.3292,0
149456,npp,749,1357,0.426670044660568,40.2379302978516,-105.653755187988,3670176,748,1024,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-11-12 08:31:03.840015,96.61734004696962,35.384391036020354,30.850853010095758,5.5462910745535774e-24,8.0,-35.51,1.2937979144666532,-35.47,0.2596,0.3334,0.4501,0.934,0.3835,0.3985,0
149640,npp,3058,822,0.245656803250313,40.241870880127,-105.653327941895,3670176,3060,611,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-11-13 08:12:10.012743,94.90771329814649,53.42557235317001,45.33210210228985,4.27000327313192e-30,5.0,-53.58,1.9513309067639726,-53.58,0.2432,0.3103,0.5127,1.0034,0.2782,0.2465,0
149654,npp,1913,3589,0.280244052410126,40.2411651611328,-105.657974243164,3670176,1913,2912,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-11-13 09:52:27.503466,-68.70994836356498,61.4936325292742,51.10400043840282,6.3868893887023155e-25,21.0,61.59,2.5331140255951103,61.65,0.264,0.3513,0.5368,0.8864,0.2833,0.2484,0
149826,npp,2250,296,0.1931137219071388,40.2376976013184,-105.653549194336,3670176,2249,156,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-11-14 07:53:10.847709,91.27189637992048,65.2095499241775,53.5114646009677,2.7032328449755523e-33,2.0,-65.32,2.898275349237888,-65.35,0.1913,0.3824,0.6279,0.8143,0.2461,0.1573,0
149840,npp,1274,3091,0.402882426977158,40.2407035827637,-105.659004211426,3670176,1273,2480,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-11-14 09:33:46.131025,-71.95139533705581,48.935008269157194,41.89331194188368,3.8303728172881666e-30,18.0,49.04,1.7549928774784245,49.13,0.1809,0.3302,0.4512,0.9432,0.3528,0.38,0
150209,npp,2965,2059,0.242855280637741,40.2400894165039,-105.654113769531,3670176,2965,1625,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-11-16 08:56:14.504374,-76.044135405663,1.4636837377269178,1.2962459745109212,3.0915716775305775e-31,12.0,1.47,1.0,1.53,0.1966,0.3114,0.423,1.0,0.2429,0.2429,0
150398,npp,2240,1534,0.311267465353012,40.2396354675293,-105.65308380127,3670176,2239,1150,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-11-17 08:37:22.462394,97.40375186559787,27.430752742946805,24.07807545304437,5.251168457652323e-29,9.0,-27.52,1.184412938166907,-27.47,0.2115,0.3113,0.4041,1.0004,0.3114,0.3114,0
150961,npp,2071,2749,0.429195046424866,40.244815826416,-105.654067993164,3670176,2072,2207,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-11-20 09:21:18.054660,-74.26886964149692,36.903232067441756,32.127043946684886,7.94918049032696e-20,16.0,37.02,1.357151599901897,37.02,0.1896,0.2908,0.3985,1.0709,0.4134,0.4596,0
151144,npp,1383,2233,0.338289245963097,40.2422943115234,-105.654342651367,3670176,1383,1791,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-11-21 09:02:31.346937,-76.8379423418837,11.471787403187461,10.144901280827312,2.37579858294491e-13,13.0,11.51,1.015504800579495,11.57,0.1779,0.3196,0.4292,0.9743,0.3298,0.3296,0
151465,npp,1737,3911,0.26396347582340196,40.2424812316895,-105.659622192383,3670176,1737,3123,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-11-23 10:04:54.981215,-66.45211636631714,67.4750764540207,54.89830750591565,5.817430007385553e-08,23.0,67.53,3.3166247903554,67.56,0.235,0.4502,0.6884,0.6916,0.2552,0.1826,0
154721,npp,2027,113,0.367114141583443,40.2412223815918,-105.657066345215,3670176,2026,53,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-12-11 07:46:50.791345,90.24164484974456,68.28712647802452,55.367765543138376,3.553763589061529e-26,1.0,-68.46,3.3166247903554,-68.41,0.1755,0.4083,0.6068,0.7626,0.299,0.28,0
154734,npp,1103,2918,0.308369532227516,40.2382125854492,-105.654754638672,3670176,1101,2354,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-12-11 09:27:31.407958,-72.46235898861364,43.32372422575383,37.42348287581737,1.4766264058758884e-19,17.0,43.4,1.4867838833500562,43.54,0.2151,0.3309,0.473,0.941,0.2962,0.2902,0
154930,npp,406,2403,0.6245808303356171,40.2390670776367,-105.650527954102,3670176,406,1944,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-12-12 09:08:46.416738,-76.11553450680199,20.832075023986338,18.359429901508264,1.7459982793109355e-26,14.0,20.87,1.0837787002826917,21.03,0.1927,0.3481,0.4764,0.8944,0.5665,0.5586,0
155113,npp,2769,1881,0.237240560352802,40.2401466369629,-105.651504516602,3670176,2769,1454,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-12-13 08:49:57.865548,100.80104868894924,8.803626223810983,7.790555001310111,7.211163013560267e-33,11.0,-8.87,1.0,-8.58,0.2025,0.3084,0.419,1.0095,0.2402,0.2395,0
155293,npp,2031,1353,0.302368685603142,40.2424850463867,-105.65584564209,3670176,2030,1021,196611,3866787,5569,usa_rmnp_61_52,40.24166667,-105.65416667,61,52,usa_rmnp,2012-12-14 08:31:03.975941,96.34920698046055,35.531402870468234,30.977986945653512,3.211858837533918e-32,8.0,-35.68,1.2937979144666532,-35.47,0.2596,0.3334,0.4501,0.934,0.2874,0.2824,0
