gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2984,1898,0.283577904105186,40.2960815429688,-105.626579284668,3670176,2984,1471,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-04-17 08:51:08.462416,99.23019711106286,7.83638241351369,6.936111738015457,3.205098316142029e-13,11.0,-7.89,1.0,-8.64,0.1579,0.2342,0.2919,1.0092,0.2857,0.2862,0
103160,npp,327,3602,0.1447465419769287,40.3003196716309,-105.631706237793,3670176,328,2922,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-04-19 09:53:38.135990,-68.81270651101543,61.78211302785192,51.306753178688595,2.611418049152115e-13,21.0,61.86,2.5331140255951103,61.61,0.178,0.3486,0.5048,0.6778,0.1558,0.0981,0
103270,npp,661,311,0.0429087206721306,40.3030776977539,-105.628120422363,3670176,663,166,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-04-20 07:54:21.404197,91.60724339360173,64.93257626930769,53.347662173219085,1.2278546081925786e-22,2.0,-65.04,2.898275349237888,-65.29,0.2425,0.3689,0.5709,0.6406,0.1238,0.0275,0
103278,npp,2754,3105,0.11814837576821446,40.3029937744141,-105.631744384766,3670176,2756,2489,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-04-20 09:34:56.682145,-72.00250890329404,49.36996511918206,42.23922825618285,1.874692785719952e-17,18.0,49.46,1.7549928774784245,49.1,0.1395,0.2607,0.3787,0.9064,0.1551,0.1071,0
103396,npp,2064,2590,0.13379724510014057,40.3000907897949,-105.629051208496,3670176,2066,2094,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-04-21 09:16:09.893094,-73.58921203903473,30.06389478727763,26.342208109555195,1.9397516264392383e-21,15.0,30.12,1.184412938166907,29.53,0.1888,0.2563,0.3396,0.9221,0.1329,0.1234,0
103515,npp,1362,2073,0.09327741712331769,40.2999420166016,-105.630729675293,3670176,1362,1638,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-04-22 08:57:23.104992,-86.450377890083,2.289163949143585,2.027483922121906,6.818033622015163e-21,12.0,2.27,1.0,1.56,0.1667,0.2363,0.3264,1.0,0.0933,0.0933,0
103634,npp,631,1548,0.0311454683542252,40.3024635314941,-105.629814147949,3670176,631,1162,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-04-23 08:38:30.985067,97.88550534024158,26.746628026362675,23.491883714991733,4.098473253281783e-20,9.0,-26.83,1.1367971201176101,-27.43,0.1228,0.2096,0.3099,1.1273,0.0793,0.0351,0
103752,npp,2943,1016,-0.014446303248405012,40.3014068603516,-105.62425994873,3670176,2947,747,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-04-24 08:19:35.308507,95.13007969449005,47.84416599962588,41.041394091650304,1.8805874886404212e-18,6.0,-47.96,1.646109783506203,-48.37,0.1512,0.2565,0.3517,0.9213,0.0717,-0.0133,0
103868,npp,2154,486,0.383090496063232,40.3019828796387,-105.626571655273,3670176,2153,291,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-04-25 08:00:37.854820,92.28944750557794,61.51189025603598,51.12102790296061,8.343554971009272e-16,3.0,-61.61,2.5331140255951103,-61.91,0.1473,0.3268,0.4386,0.723,0.2585,0.277,0
104346,npp,1332,1193,0.1780516430735588,40.3004913330078,-105.627319335938,3670176,1333,882,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-04-29 08:25:51.778649,96.53155779000686,41.80414382338479,36.18611150696163,6.184284977577504e-07,7.0,-41.92,1.4867838833500562,-42.39,0.131,0.255,0.3717,0.9265,0.1845,0.165,0
131947,npp,1515,1536,0.2234072536230087,40.3010215759277,-105.62646484375,3670176,1515,1152,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-08-13 08:37:29.370921,98.02331854549956,27.34118148187106,24.003110445113013,7.941458700395928e-05,9.0,-27.43,1.184412938166907,-27.43,0.1228,0.2096,0.3099,1.1273,0.248,0.2519,0
132123,npp,759,1003,0.30608008801937103,40.2970581054688,-105.630592346191,3670176,759,738,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-08-14 08:18:35.489465,95.44092020125684,48.24879963405771,41.357598595074236,8.652442205552874e-10,6.0,-48.37,1.7549928774784245,-48.37,0.1512,0.2565,0.3517,0.9213,0.2646,0.282,0
132296,npp,3045,474,0.767224550247192,40.2983512878418,-105.626770019531,3670176,3046,282,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-08-15 07:59:38.050679,92.68150731405892,61.75155047343409,51.27889546829783,1.271069000907461e-15,3.0,-61.87,2.5331140255951103,-61.91,0.1473,0.3268,0.4386,0.723,0.4102,0.5547,0
132488,npp,1340,2749,0.462418466806412,40.3003005981445,-105.632293701172,3670176,1339,2207,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-08-16 09:21:23.009945,-73.87657307938066,36.928576341194635,32.15212787194031,1.0561489981412455e-15,16.0,37.02,1.357151599901897,37.02,0.1561,0.2366,0.3306,0.9989,0.4027,0.4619,0
132669,npp,650,2234,0.2108872979879379,40.2966537475586,-105.629997253418,3670176,650,1792,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-08-17 09:02:36.247720,-76.3178667074462,11.538472949773201,10.204814329863304,2.1551356797162484e-22,13.0,11.57,1.015504800579495,11.57,0.1684,0.2434,0.3276,0.971,0.2043,0.2048,0
132847,npp,2987,1710,0.264394775032997,40.2998428344727,-105.632438659668,3670176,2987,1297,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-08-18 08:43:45.927708,97.95108516922488,18.439606188154457,16.26948603755792,8.229418865192062e-26,10.0,-18.48,1.0442604737599883,-18.42,0.1285,0.2154,0.3191,1.097,0.2832,0.2901,0
133027,npp,2239,1180,0.253237426280975,40.3033294677734,-105.630035400391,3670176,2238,872,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-08-19 08:24:52.046583,96.1536901165165,42.27800076761256,36.5725013866822,3.0054170819329228e-27,7.0,-42.39,1.4867838833500562,-42.39,0.131,0.255,0.3717,0.9265,0.2351,0.2346,0
133209,npp,1463,649,0.273389771580696,40.3015022277832,-105.627563476562,3670176,1464,431,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-08-20 08:05:56.384573,93.48685283970549,57.87561342184425,48.59888720170282,2.7584664064589093e-27,4.0,-57.98,2.2013981571160284,-58.0,0.1178,0.2734,0.3782,0.8644,0.2363,0.2363,0
133392,npp,658,122,0.0270862579345703,40.2994575500488,-105.629768371582,3670176,661,57,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-08-21 07:46:57.161859,90.6966955718353,68.20399949236146,55.32394837115809,1.0819856413902036e-25,1.0,-68.31,3.3166247903554,-68.34,0.1796,0.3918,0.6656,0.6031,0.1263,0.0163,0
133404,npp,2789,2922,0.19063541293144232,40.2984886169434,-105.627304077148,3670176,2790,2357,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-08-21 09:27:37.779320,-72.88080578295899,43.42986756263224,37.51190592593542,1.3708903070614252e-28,17.0,43.54,1.5732132722552272,43.51,0.1097,0.2401,0.3798,0.9842,0.2049,0.1876,0
134124,npp,2949,824,0.592124223709106,40.2981414794922,-105.628273010254,3670176,2950,614,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-08-25 08:12:14.703904,94.44470343519362,53.409225488570286,45.32788215737258,2.943892701003637e-14,5.0,-53.53,1.9513309067639726,-53.53,0.1337,0.2354,0.3971,1.0038,0.4191,0.5944,0
134138,npp,1820,3590,0.426364898681641,40.2988739013672,-105.632400512695,3670176,1818,2913,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-08-25 09:52:32.190033,-68.66865429932682,61.51974394467811,51.13127244353871,9.619796060899576e-22,21.0,61.61,2.5331140255951103,61.61,0.178,0.3486,0.5048,0.6778,0.267,0.289,0
134308,npp,2152,298,0.290624842047691,40.2992057800293,-105.625297546387,3670176,2152,158,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-08-26 07:53:15.488272,91.42536962821559,65.17853126852822,53.502843991081505,1.0273916290364714e-07,2.0,-65.29,2.898275349237888,-65.29,0.2425,0.3689,0.5709,0.6406,0.2093,0.1862,0
134322,npp,1161,3093,0.1351970033720136,40.2959289550781,-105.63013458252,3670176,1160,2480,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-08-26 09:33:50.767575,-71.66873260665594,48.98629840670665,41.94056680326776,7.913255493854779e-16,18.0,49.1,1.7549928774784245,49.1,0.1395,0.2607,0.3787,0.9064,0.1648,0.1225,0
134505,npp,488,2578,0.1392145650461316,40.2992744445801,-105.630363464355,3670176,488,2084,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-08-27 09:15:05.790817,-74.55596094136759,29.464806631378273,25.82948431600491,4.34560419438227e-09,15.0,29.55,1.184412938166907,29.53,0.1888,0.2563,0.3396,0.9221,0.1375,0.1284,0
137715,npp,375,2058,0.1584891751408577,40.3034782409668,-105.631294250488,3670176,375,1624,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-09-13 08:56:11.324434,-76.03417209289277,1.416682012284503,1.2547772180238042,2.505630457234498e-11,12.0,1.42,1.0,1.56,0.1667,0.2363,0.3264,1.0,0.1585,0.1585,0
137903,npp,2716,1533,0.1396275600418448,40.3023376464844,-105.632423400879,3670176,2716,1150,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-09-14 08:37:19.238161,98.05206458313997,27.47161639366415,24.1163759675688,2.502847913959987e-18,9.0,-27.57,1.184412938166907,-27.43,0.1228,0.2096,0.3099,1.1273,0.1772,0.1574,0
138092,npp,1956,1001,0.326224654912949,40.3015747070312,-105.628829956055,3670176,1958,736,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-09-15 08:18:25.371550,95.65354424932788,48.31136856835599,41.40820015147394,1.099291716094776e-24,6.0,-48.43,1.7549928774784245,-48.37,0.1512,0.2565,0.3517,0.9213,0.276,0.3006,0
138105,npp,760,3751,0.011255383491516002,40.3027877807617,-105.627868652344,3670176,760,3027,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-09-15 09:58:37.521468,-67.6638662094991,64.65985708305048,53.18450680714495,6.073280337554285e-19,22.0,64.74,2.898275349237888,64.71,0.1689,0.3492,0.5189,0.6766,0.1197,0.0076,0
138282,npp,1150,471,0.392924129962921,40.3032417297363,-105.626998901367,3670176,1148,279,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-09-16 07:59:26.163909,92.28822038487766,61.81754038806195,51.32486004507708,2.202026704595389e-29,3.0,-61.93,2.5331140255951103,-61.91,0.1473,0.3268,0.4386,0.723,0.2624,0.2841,0
138296,npp,124,3259,0.33286428451538097,40.3016891479492,-105.626304626465,3670176,123,2602,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-09-16 09:39:56.106494,-70.7951592140141,53.72188710129941,45.56712326743203,1.375336318200461e-25,19.0,53.81,1.9513309067639726,53.81,0.1485,0.2957,0.4179,0.7992,0.2554,0.266,0
138688,npp,1821,2231,0.274900898337364,40.3012542724609,-105.628273010254,3670176,1821,1789,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-09-18 09:02:24.372113,-75.2108353281126,11.385874859664808,10.07036215244164,5.321434891821665e-30,13.0,11.4,1.015504800579495,11.57,0.1684,0.2434,0.3276,0.971,0.2674,0.2669,0
138881,npp,1099,1707,0.11186654679477209,40.3017387390137,-105.632316589355,3670176,1099,1295,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-09-19 08:43:34.060953,99.17230475120734,18.568583005733974,16.382457222298164,1.048178362975405e-29,10.0,-18.64,1.0442604737599883,-18.42,0.1285,0.2154,0.3191,1.097,0.1372,0.1227,0
139094,npp,2173,3911,0.1551167629659176,40.3006782531738,-105.630332946777,3670176,2171,3122,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-09-20 10:04:47.005965,-66.58105463478296,67.44972160182935,54.89275900234414,3.698760259182513e-30,23.0,67.53,3.3166247903554,67.525,0.2216,0.4515,0.6592,0.5234,0.147,0.0812,0
139269,npp,2640,645,0.0524169951677322,40.2983207702637,-105.625923156738,3670176,2644,428,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-09-21 08:05:42.765082,92.98305455033423,57.96741755709166,48.663699743171186,2.4930183401018427e-23,4.0,-58.08,2.2013981571160284,-58.0,0.1178,0.2734,0.3782,0.8644,0.1359,0.0453,0
139283,npp,1547,3423,0.1119061689823866,40.2996101379395,-105.62776184082,3670176,1546,2770,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-09-21 09:46:07.369536,-69.7427472850882,57.84069157637876,48.579139902405366,2.6588534860503818e-28,20.0,57.93,2.2013981571160284,57.96,0.1773,0.2978,0.4403,0.7936,0.1519,0.0888,0
139475,npp,891,2918,0.0430664271116257,40.2975234985352,-105.628692626953,3670176,890,2353,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-09-22 09:27:24.175468,-72.86752054580148,43.29767352478743,37.404183499205146,1.8085201649190623e-24,17.0,43.4,1.4867838833500562,43.51,0.1097,0.2401,0.3798,0.9842,0.1038,0.0424,0
139672,npp,205,2402,0.11952792154625058,40.3022575378418,-105.626327514648,3670176,205,1943,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-09-23 09:08:37.425495,-75.02202727359773,20.766265561920687,18.302931673331102,5.961525314397122e-19,14.0,20.82,1.0837787002826917,21.08,0.1672,0.2303,0.31,1.0262,0.1341,0.1227,0
140059,npp,1806,1354,0.272636115550995,40.2992515563965,-105.632789611816,3670176,1805,1022,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-09-25 08:30:55.036524,97.11794195947287,35.51539315693772,30.96507643971291,5.132578794411093e-05,8.0,-35.64,1.2937979144666532,-35.42,0.1735,0.2554,0.3622,0.9251,0.2496,0.2522,0
143151,npp,2361,1351,0.369326248764992,40.302360534668,-105.629539489746,3670176,2361,1020,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-10-11 08:30:45.904040,96.9608039447569,35.67559560093315,31.098447790816294,6.998265411096047e-07,8.0,-35.76,1.2937979144666532,-35.42,0.1735,0.2554,0.3622,0.9251,0.3243,0.3417,0
143752,npp,2234,2570,0.310867562890053,40.2999382019043,-105.633399963379,3670176,2234,2078,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-10-14 09:14:44.984336,-73.00240129898118,29.121433476132452,25.533112083733663,1.4396745280201357e-21,15.0,29.18,1.184412938166907,29.53,0.1888,0.2563,0.3396,0.9221,0.2824,0.2866,0
143943,npp,1542,2053,0.237533614039421,40.2988739013672,-105.631828308105,3670176,1542,1619,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-10-15 08:55:58.261593,-80.22885294345451,1.1209016250596473,0.9927154934464992,5.350198267515755e-29,12.0,1.13,1.0,1.56,0.1667,0.2363,0.3264,1.0,0.2375,0.2375,0
144136,npp,822,1529,0.32233545184135404,40.296932220459,-105.633331298828,3670176,822,1147,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-10-16 08:37:07.977108,97.9861659021084,27.676218851340646,24.29005040089687,4.932301888716405e-31,9.0,-27.76,1.184412938166907,-27.43,0.1228,0.2096,0.3099,1.1273,0.3315,0.3634,0
144331,npp,72,997,0.504703432321548,40.3001899719238,-105.634094238281,3670176,72,734,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-10-17 08:18:14.135671,95.53486011085548,48.43878094533945,41.50346550062265,2.354685073983464e-31,6.0,-48.55,1.7549928774784245,-48.37,0.1512,0.2565,0.3517,0.9213,0.3777,0.465,0
144345,npp,1950,3746,0.500039666891098,40.2976608276367,-105.62752532959,3670176,1947,3023,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-10-17 09:58:26.287228,-67.5571982895232,64.57366663192498,53.12284812077378,5.30847596637885e-30,22.0,64.65,2.898275349237888,64.71,0.1689,0.3492,0.5189,0.6766,0.2883,0.3383,0
144529,npp,2349,469,0.362247973680496,40.3006973266602,-105.62899017334,3670176,2347,278,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-10-18 07:59:16.731132,92.1405189074723,61.87975942051103,51.35942568129885,7.880290558353348e-30,3.0,-61.97,2.5331140255951103,-61.91,0.1473,0.3268,0.4386,0.723,0.2503,0.2619,0
144543,npp,1324,3254,0.29651720821857497,40.3028984069824,-105.628517150879,3670176,1323,2597,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-10-18 09:39:46.674809,-70.59676241938688,53.59262476594861,45.46457956416115,5.106457185280663e-31,19.0,53.68,1.9513309067639726,53.81,0.1485,0.2957,0.4179,0.7992,0.2367,0.237,0
144746,npp,653,2743,0.1566885970532894,40.3034629821777,-105.628288269043,3670176,653,2201,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-10-19 09:21:03.503976,-73.47031758450976,36.69345108028683,31.95263571804149,5.589877111349907e-30,16.0,36.78,1.357151599901897,37.02,0.1561,0.2366,0.3306,0.9989,0.1775,0.1565,0
144942,npp,3042,2229,0.1798123754560947,40.3008766174316,-105.6279296875,3670176,3042,1787,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-10-20 09:02:18.561651,-77.84472935556232,11.249042778739017,9.948709080748023,7.023123226586571e-27,13.0,11.29,1.015504800579495,11.57,0.1684,0.2434,0.3276,0.971,0.1737,0.1746,0
145140,npp,2330,1706,0.22189562022686,40.3016777038574,-105.627075195312,3670176,2330,1293,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-10-21 08:43:28.285230,99.0539006685675,18.637444504551176,16.441044652334902,6.335146539758594e-22,10.0,-18.7,1.0442604737599883,-18.42,0.1285,0.2154,0.3191,1.097,0.2425,0.2434,0
145338,npp,1590,1177,0.296401396393776,40.2979545593262,-105.625457763672,3670176,1590,869,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-10-22 08:24:36.230303,96.64571092904568,42.38808585340345,36.6579382605836,1.547179517829388e-15,7.0,-42.5,1.4867838833500562,-42.39,0.131,0.255,0.3717,0.9265,0.2641,0.2746,0
145351,npp,343,3907,0.284311160445213,40.3034858703613,-105.630889892578,3670176,344,3120,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-10-22 10:04:43.044847,-66.76529918931797,67.40545117685144,54.85836614234234,1.1025124992686174e-22,23.0,67.47,3.3166247903554,67.525,0.2216,0.4515,0.6592,0.5234,0.1859,0.1488,0
145543,npp,2799,3420,0.2041722536087036,40.3009796142578,-105.630584716797,3670176,2804,2769,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-10-23 09:46:03.440202,-69.51610398223865,57.782790922942944,48.53122312157843,9.397192530328296e-17,20.0,57.86,2.2013981571160284,57.96,0.1773,0.2978,0.4403,0.7936,0.1938,0.162,0
148656,npp,1526,649,0.316416099667549,40.2959175109863,-105.628158569336,3670176,1527,431,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-11-08 08:05:47.852301,93.38048958088335,57.87404116740122,48.58836331126424,0.00040181959160681316,4.0,-57.98,2.2013981571160284,-58.0,0.1178,0.2734,0.3782,0.8644,0.2559,0.2735,0
148850,npp,724,124,0.317270085215569,40.301513671875,-105.62931060791,3670176,727,57,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-11-09 07:46:48.683704,90.50790953200519,68.19857497339588,55.30943339037768,7.247281514268038e-10,1.0,-68.28,3.3166247903554,-68.34,0.1796,0.3918,0.6656,0.6031,0.2138,0.1913,0
148862,npp,2855,2919,0.27071206271648396,40.3025398254395,-105.628112792969,3670176,2856,2355,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-11-09 09:27:29.304601,-73.04999617383065,43.353729869759725,37.444151274090906,0.00046243049711990796,17.0,43.44,1.4867838833500562,43.51,0.1097,0.2401,0.3798,0.9842,0.2569,0.2664,0
149070,npp,2178,2405,0.2016658633947372,40.3016128540039,-105.624572753906,3670176,2179,1945,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-11-10 09:08:44.375818,-76.70724213232477,20.926062248541257,18.439767980614135,5.717866915493246e-09,14.0,20.98,1.0837787002826917,21.08,0.1672,0.2303,0.31,1.0262,0.2099,0.2069,0
149262,npp,1473,1884,0.26374827325344097,40.301139831543,-105.628707885742,3670176,1473,1457,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-11-11 08:49:55.887525,100.78896714543849,8.657895440494286,7.661043323019906,7.730972372892063e-17,11.0,-8.7,1.0,-8.64,0.1579,0.2342,0.2919,1.0092,0.2659,0.2662,0
149456,npp,740,1359,0.255448028445244,40.2971115112305,-105.628936767578,3670176,740,1025,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-11-12 08:31:03.840015,97.39494517357682,35.3093989115818,30.787776021686305,5.718040958998044e-24,8.0,-35.42,1.2937979144666532,-35.42,0.1735,0.2554,0.3622,0.9251,0.2363,0.2363,0
149640,npp,3049,824,0.297775343060493,40.2977104187012,-105.633026123047,3670176,3049,614,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-11-13 08:12:08.233461,94.4752121776556,53.406839742479576,45.31819020496011,4.3829219056900335e-30,5.0,-53.53,1.9513309067639726,-53.53,0.1337,0.2354,0.3971,1.0038,0.2683,0.2989,0
149654,npp,1903,3587,0.511982023715973,40.3008270263672,-105.626533508301,3670176,1908,2911,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-11-13 09:52:25.724183,-68.37908427836881,61.48062339132972,51.09542049263664,6.575354495724372e-25,21.0,61.55,2.5331140255951103,61.61,0.178,0.3486,0.5048,0.6778,0.3008,0.347,0
149826,npp,2241,300,0.590428024530411,40.2983131408691,-105.625473022461,3670176,2245,159,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-11-14 07:53:10.847709,91.58236354456923,65.15571448746074,53.477827147526895,2.771588460213393e-33,2.0,-65.25,2.898275349237888,-65.29,0.2425,0.3689,0.5709,0.6406,0.3128,0.3782,0
149840,npp,1265,3091,0.303707614541054,40.2972984313965,-105.629173278809,3670176,1267,2479,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-11-14 09:33:46.131025,-72.4196142779484,48.953584745373426,41.907829733529596,3.936016527684338e-30,18.0,49.04,1.7549928774784245,49.1,0.1395,0.2607,0.3787,0.9064,0.2608,0.2753,0
150028,npp,580,2577,0.339559137821198,40.3014793395996,-105.626495361328,3670176,581,2083,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-11-15 09:15:01.206518,-75.50326249176489,29.435526970960694,25.800548523199907,1.941637458383689e-31,15.0,29.51,1.184412938166907,29.53,0.1888,0.2563,0.3396,0.9221,0.3066,0.3131,0
150209,npp,2955,2059,0.17360799759626389,40.3034248352051,-105.630043029785,3670176,2956,1625,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-11-16 08:56:12.725093,-57.80933945583748,1.6016808614254603,1.4184539700140903,3.1539561927834674e-31,12.0,1.47,1.0,1.56,0.1667,0.2363,0.3264,1.0,0.1736,0.1736,0
150398,npp,2231,1536,0.1656312197446823,40.2972869873047,-105.626289367676,3670176,2231,1152,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-11-17 08:37:22.462394,98.4329802615521,27.33933438411889,23.99936005393804,5.306826410992816e-29,9.0,-27.43,1.184412938166907,-27.43,0.1228,0.2096,0.3099,1.1273,0.1992,0.1867,0
150583,npp,1477,1004,0.1908096522092819,40.297477722168,-105.6279296875,3670176,1478,738,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-11-18 08:18:28.639310,95.4940814452727,48.24005198867732,41.34659224602702,8.192474899363746e-25,6.0,-48.34,1.7549928774784245,-48.37,0.1512,0.2565,0.3517,0.9213,0.1989,0.1758,0
150777,npp,2722,3259,0.290611520409584,40.3014526367188,-105.631507873535,3670176,2724,2603,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-11-19 09:40:01.203054,-71.24408432053718,53.72961621692334,45.565646794930764,4.1020719609912276e-25,19.0,53.81,1.9513309067639726,53.81,0.1485,0.2957,0.4179,0.7992,0.2337,0.2323,0
150961,npp,2062,2748,0.27398438751697496,40.3013534545898,-105.628349304199,3670176,2061,2206,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-11-20 09:21:16.275378,-73.53608361241554,36.892429846834105,32.11810049251675,7.95913755477938e-20,16.0,36.98,1.357151599901897,37.02,0.1561,0.2366,0.3306,0.9989,0.2639,0.2737,0
151144,npp,1374,2233,0.29815486073494,40.2987632751465,-105.629165649414,3670176,1374,1791,196611,3866787,4063,usa_rmnp_67_38,40.3,-105.62916667,67,38,usa_rmnp,2012-11-21 09:02:29.567655,-74.23487623037599,11.498374493105436,10.168369275950079,2.3584865081249213e-13,13.0,11.51,1.015504800579495,11.57,0.1684,0.2434,0.3276,0.971,0.2903,0.2895,0
