lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.663,0.673,0.832
2,0.437,0.506,0.648
3,0.284,0.367,0.451
4,0.186,0.254,0.273
5,0.115,0.163,0.122
6,0.076,0.093,0.008
7,0.044,0.039,-0.073
8,0.029,0.001,-0.123
9,0.023,-0.024,-0.153
10,0.02,-0.039,-0.17
11,0.021,-0.044,-0.179
12,0.018,-0.042,-0.185
13,0.017,-0.034,-0.189
14,0.015,-0.021,-0.191
15,0.017,-0.005,-0.19
16,0.022,0.013,-0.188
17,0.02,0.033,-0.187
18,0.019,0.053,-0.183
19,0.022,0.072,-0.174
20,0.025,0.091,-0.16
21,0.029,0.108,-0.136
22,0.04,0.123,-0.095
23,0.056,0.136,-0.03
24,0.098,0.147,0.069
25,0.124,0.154,0.189
26,0.161,0.153,0.333
27,0.207,0.152,0.485
28,0.239,0.151,0.61
29,0.274,0.149,0.687
30,0.255,0.146,0.678
31,0.208,0.141,0.586
32,0.171,0.134,0.448
33,0.143,0.125,0.298
34,0.089,0.116,0.148
35,0.058,0.105,0.027
36,0.042,0.094,-0.056
37,0.022,0.082,-0.114
38,0.014,0.069,-0.149
39,0.01,0.056,-0.169
40,0.007,0.044,-0.181
41,0.011,0.032,-0.187
42,0.01,0.021,-0.19
43,0.009,0.012,-0.192
44,0.006,0.005,-0.195
45,0.006,-0.0,-0.194
46,0.005,-0.003,-0.194
47,0.001,-0.003,-0.193
48,0.002,0.0,-0.187
49,0.005,0.006,-0.177
50,0.01,0.013,-0.158
51,0.019,0.021,-0.125
52,0.032,0.03,-0.073
53,0.051,0.037,0.002
54,0.065,0.044,0.098
55,0.074,0.047,0.212
56,0.071,0.048,0.338
57,0.045,0.049,0.451
58,0.046,0.048,0.539
59,0.045,0.046,0.567
60,0.054,0.045,0.528
61,0.059,0.042,0.426
62,0.05,0.037,0.293
63,0.038,0.033,0.161
64,0.03,0.029,0.046
65,0.019,0.026,-0.042
66,0.007,0.023,-0.105
67,0.002,0.02,-0.143
68,0.003,0.017,-0.165
69,0.003,0.014,-0.178
70,0.0,0.011,-0.186
71,-0.002,0.008,-0.191
72,-0.003,0.005,-0.194
73,-0.003,0.003,-0.195
74,-0.002,0.001,-0.195
75,0.001,-0.0,-0.194
76,0.002,-0.001,-0.191
77,-0.002,-0.001,-0.189
78,0.002,-0.0,-0.18
79,0.004,0.0,-0.166
80,0.003,-0.0,-0.144
81,0.003,-0.001,-0.109
82,0.009,-0.002,-0.054
83,0.018,-0.002,0.025
84,0.026,-0.002,0.122
85,0.03,-0.002,0.227
86,0.013,-0.002,0.323
87,-0.012,-0.003,0.401
88,-0.038,-0.005,0.442
89,-0.025,-0.006,0.436
90,-0.023,-0.007,0.37
91,-0.028,-0.008,0.267
92,-0.021,-0.008,0.155
93,-0.01,-0.007,0.051
94,-0.001,-0.006,-0.03
95,-0.002,-0.006,-0.091
96,-0.002,-0.005,-0.131
97,-0.003,-0.004,-0.157
98,-0.007,-0.003,-0.174
99,-0.007,-0.001,-0.183
100,-0.007,-0.001,-0.188
101,-0.002,-0.001,-0.19
102,0.003,-0.001,-0.19
103,0.004,-0.002,-0.19
104,0.002,-0.003,-0.19
105,0.001,-0.005,-0.19
106,0.002,-0.007,-0.188
107,0.003,-0.009,-0.183
108,0.001,-0.012,-0.174
109,-0.004,-0.015,-0.159
110,-0.007,-0.02,-0.133
111,-0.016,-0.024,-0.096
112,-0.02,-0.029,-0.041
113,-0.028,-0.033,0.032
114,-0.047,-0.036,0.114
115,-0.053,-0.039,0.201
116,-0.07,-0.042,0.277
117,-0.058,-0.043,0.335
118,-0.056,-0.044,0.35
119,-0.036,-0.044,0.326
120,-0.065,-0.044,0.243
121,-0.068,-0.044,0.147
122,-0.062,-0.042,0.054
123,-0.03,-0.039,-0.016
124,-0.021,-0.035,-0.076
125,-0.023,-0.03,-0.122
126,-0.017,-0.024,-0.15
127,-0.013,-0.018,-0.169
128,-0.01,-0.013,-0.181
129,-0.011,-0.009,-0.189
130,-0.01,-0.006,-0.192
131,-0.007,-0.005,-0.194
132,-0.005,-0.005,-0.194
133,-0.007,-0.007,-0.195
134,-0.009,-0.01,-0.196
135,-0.009,-0.015,-0.195
136,-0.01,-0.021,-0.192
137,-0.008,-0.028,-0.185
138,-0.011,-0.035,-0.174
139,-0.02,-0.044,-0.158
140,-0.027,-0.052,-0.132
141,-0.038,-0.06,-0.094
142,-0.054,-0.067,-0.043
143,-0.055,-0.073,0.029
144,-0.079,-0.079,0.099
145,-0.102,-0.085,0.165
146,-0.133,-0.088,0.219
147,-0.14,-0.09,0.259
148,-0.136,-0.09,0.259
149,-0.144,-0.089,0.213
150,-0.126,-0.087,0.146
151,-0.09,-0.084,0.075
152,-0.078,-0.081,0.0
153,-0.062,-0.076,-0.059
154,-0.057,-0.069,-0.106
155,-0.043,-0.061,-0.137
156,-0.035,-0.053,-0.159
157,-0.025,-0.044,-0.174
158,-0.022,-0.036,-0.184
159,-0.021,-0.029,-0.19
160,-0.017,-0.024,-0.192
161,-0.015,-0.021,-0.193
162,-0.015,-0.02,-0.194
163,-0.014,-0.02,-0.194
164,-0.013,-0.023,-0.193
165,-0.018,-0.027,-0.193
166,-0.026,-0.033,-0.191
167,-0.034,-0.041,-0.187
168,-0.038,-0.049,-0.175
169,-0.046,-0.059,-0.158
170,-0.057,-0.069,-0.131
171,-0.067,-0.079,-0.093
172,-0.075,-0.088,-0.04
173,-0.089,-0.095,0.024
174,-0.099,-0.101,0.096
175,-0.115,-0.104,0.165
176,-0.129,-0.106,0.218
177,-0.171,-0.108,0.234
178,-0.16,-0.107,0.222
179,-0.153,-0.106,0.172
180,-0.137,-0.102,0.109
181,-0.113,-0.098,0.042
182,-0.086,-0.091,-0.022
183,-0.058,-0.083,-0.072
184,-0.049,-0.074,-0.113
185,-0.046,-0.065,-0.146
186,-0.039,-0.055,-0.167
187,-0.034,-0.045,-0.18
188,-0.025,-0.036,-0.186
189,-0.021,-0.029,-0.19
190,-0.02,-0.024,-0.193
191,-0.015,-0.021,-0.192
192,-0.012,-0.02,-0.192
193,-0.012,-0.02,-0.191
194,-0.015,-0.023,-0.191
195,-0.019,-0.027,-0.19
196,-0.024,-0.033,-0.188
197,-0.025,-0.04,-0.18
198,-0.031,-0.048,-0.169
199,-0.038,-0.057,-0.149
200,-0.046,-0.066,-0.119
201,-0.066,-0.075,-0.08
202,-0.077,-0.084,-0.022
203,-0.096,-0.09,0.047
204,-0.111,-0.095,0.123
205,-0.131,-0.099,0.191
206,-0.153,-0.101,0.239
207,-0.151,-0.101,0.25
208,-0.131,-0.1,0.228
209,-0.137,-0.099,0.17
210,-0.125,-0.096,0.101
211,-0.097,-0.091,0.035
212,-0.073,-0.086,-0.027
213,-0.052,-0.079,-0.077
214,-0.04,-0.07,-0.116
215,-0.031,-0.061,-0.145
216,-0.031,-0.052,-0.166
217,-0.029,-0.044,-0.18
218,-0.029,-0.037,-0.188
219,-0.029,-0.031,-0.192
220,-0.025,-0.027,-0.193
221,-0.022,-0.024,-0.192
222,-0.021,-0.023,-0.191
223,-0.022,-0.023,-0.192
224,-0.022,-0.025,-0.19
225,-0.023,-0.028,-0.188
226,-0.023,-0.033,-0.183
227,-0.025,-0.039,-0.174
228,-0.028,-0.045,-0.159
229,-0.034,-0.052,-0.136
230,-0.047,-0.059,-0.104
231,-0.06,-0.065,-0.055
232,-0.076,-0.069,0.009
233,-0.084,-0.073,0.094
234,-0.096,-0.076,0.18
235,-0.115,-0.077,0.255
236,-0.106,-0.076,0.311
237,-0.127,-0.075,0.305
238,-0.114,-0.073,0.266
239,-0.083,-0.07,0.205
240,-0.061,-0.068,0.13
241,-0.052,-0.064,0.048
242,-0.033,-0.059,-0.022
243,-0.032,-0.053,-0.082
244,-0.029,-0.047,-0.125
245,-0.025,-0.042,-0.153
246,-0.024,-0.038,-0.171
247,-0.019,-0.033,-0.181
248,-0.019,-0.03,-0.188
249,-0.019,-0.026,-0.191
250,-0.019,-0.023,-0.193
251,-0.017,-0.019,-0.192
252,-0.013,-0.016,-0.19
253,-0.012,-0.014,-0.189
254,-0.013,-0.012,-0.187
255,-0.012,-0.011,-0.183
256,-0.011,-0.01,-0.175
257,-0.013,-0.009,-0.164
258,-0.017,-0.009,-0.145
259,-0.022,-0.009,-0.116
260,-0.019,-0.009,-0.066
261,-0.018,-0.008,0.006
262,-0.022,-0.007,0.097
263,-0.012,-0.005,0.207
264,-0.021,-0.002,0.31
265,-0.026,0.001,0.395
266,-0.022,0.004,0.432
267,0.01,0.006,0.415
268,0.031,0.008,0.353
269,0.056,0.008,0.264
270,0.041,0.008,0.157
271,0.029,0.007,0.061
272,0.031,0.006,-0.015
273,0.01,0.005,-0.082
274,0.002,0.005,-0.124
275,-0.001,0.004,-0.15
276,0.003,0.002,-0.165
277,0.0,0.002,-0.175
278,-0.002,0.001,-0.181
279,-0.006,0.001,-0.185
280,-0.007,0.002,-0.185
281,-0.003,0.004,-0.184
282,-0.003,0.006,-0.183
283,-0.004,0.008,-0.182
284,-0.003,0.011,-0.179
285,0.0,0.014,-0.173
286,0.001,0.018,-0.163
287,0.005,0.022,-0.146
288,0.006,0.026,-0.118
289,0.013,0.03,-0.074
290,0.03,0.035,-0.003
291,0.06,0.04,0.099
292,0.065,0.046,0.211
293,0.081,0.05,0.33
294,0.078,0.054,0.435
295,0.068,0.055,0.505
296,0.072,0.056,0.517
297,0.057,0.056,0.46
298,0.072,0.055,0.37
299,0.074,0.054,0.258
300,0.056,0.051,0.138
301,0.042,0.046,0.036
302,0.036,0.04,-0.041
303,0.018,0.032,-0.099
304,0.012,0.025,-0.135
305,0.009,0.017,-0.157
306,0.005,0.01,-0.169
307,0.005,0.005,-0.175
308,0.005,0.0,-0.179
309,0.002,-0.002,-0.181
310,0.002,-0.003,-0.182
311,0.0,-0.002,-0.181
312,-0.004,0.001,-0.181
313,-0.002,0.005,-0.179
314,0.002,0.011,-0.174
315,0.001,0.018,-0.167
316,0.003,0.026,-0.154
317,0.008,0.034,-0.129
318,0.013,0.041,-0.089
319,0.021,0.048,-0.028
320,0.022,0.055,0.059
321,0.043,0.061,0.177
322,0.074,0.066,0.311
323,0.11,0.071,0.449
324,0.12,0.074,0.556
325,0.141,0.076,0.598
326,0.144,0.076,0.562
327,0.119,0.076,0.466
328,0.099,0.075,0.34
329,0.081,0.072,0.21
330,0.061,0.069,0.092
331,0.043,0.063,-0.003
332,0.027,0.054,-0.071
333,0.014,0.045,-0.118
334,0.01,0.034,-0.146
335,0.009,0.025,-0.161
336,0.008,0.016,-0.169
337,0.008,0.009,-0.174
338,0.006,0.004,-0.177
339,0.003,0.001,-0.178
340,0.001,0.001,-0.179
341,0.002,0.002,-0.178
342,0.004,0.005,-0.176
343,0.005,0.009,-0.172
344,0.007,0.016,-0.166
345,0.007,0.023,-0.155
346,0.01,0.033,-0.133
347,0.019,0.043,-0.098
348,0.027,0.053,-0.044
349,0.034,0.063,0.035
350,0.04,0.071,0.141
351,0.045,0.078,0.265
352,0.083,0.083,0.41
353,0.13,0.086,0.538
354,0.154,0.089,0.607
355,0.2,0.09,0.615
356,0.166,0.09,0.538
357,0.135,0.088,0.418
358,0.105,0.085,0.276
359,0.078,0.08,0.144
360,0.052,0.073,0.036
361,0.023,0.063,-0.049
362,0.011,0.053,-0.102
363,0.014,0.042,-0.131
364,0.015,0.032,-0.149
365,0.017,0.023,-0.159
366,0.018,0.017,-0.164
367,0.015,0.013,-0.168
368,0.014,0.011,-0.171
369,0.01,0.011,-0.172
370,0.007,0.014,-0.173
371,0.01,0.018,-0.171
372,0.009,0.024,-0.169
373,0.01,0.032,-0.164
374,0.012,0.041,-0.155
375,0.016,0.051,-0.138
376,0.026,0.066,-0.107
377,0.042,0.081,-0.057
378,0.057,0.096,0.012
379,0.086,0.109,0.112
380,0.119,0.121,0.237
381,0.144,0.131,0.373
382,0.168,0.138,0.503
383,0.201,0.142,0.596
384,0.226,0.143,0.63
385,0.193,0.141,0.577
386,0.16,0.136,0.471
387,0.122,0.127,0.329
388,0.086,0.115,0.193
389,0.054,0.101,0.072
390,0.038,0.084,-0.016
391,0.027,0.066,-0.077
392,0.022,0.047,-0.115
393,0.018,0.028,-0.138
394,0.016,0.011,-0.152
395,0.017,-0.003,-0.158
396,0.016,-0.012,-0.162
397,0.012,-0.015,-0.165
398,0.01,-0.009,-0.167
399,0.009,0.008,-0.167
400,0.009,0.04,-0.166
