gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,350,4062,0.429343312978745,40.4481430053711,-105.766067504883,3670176,357,3198,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-04-02 10:12:20.699228,-65.27903675694036,69.8194829897565,56.23966630929528,4.530718200272694e-05,24.0,69.9,3.5496478698597698,69.695,0.1966,0.4466,0.7678,0.5596,0.2451,0.2403,0
102911,npp,2965,1878,0.276877924799919,40.4446258544922,-105.763816833496,3670176,2965,1451,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-04-17 08:51:06.683136,99.700529684984,8.994116061853328,7.959139949698905,2.9728275936606343e-13,11.0,-9.05,1.0,-9.77,0.1326,0.2422,0.2973,1.0318,0.2846,0.2857,0
103031,npp,2224,1352,0.27552656829357103,40.4462509155273,-105.769668579102,3670176,2226,1021,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-04-18 08:32:12.777517,96.39487673768284,35.59852205961561,31.03570120540377,4.079352911408577e-17,8.0,-35.72,1.2937979144666532,-36.19,0.1706,0.2533,0.3198,0.9865,0.2671,0.2718,0
103160,npp,312,3580,0.318104788661003,40.4466819763184,-105.767402648926,3670176,312,2905,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-04-19 09:53:36.356715,-68.77689290387461,61.31056522484674,50.9896890406659,2.5075227005119616e-13,21.0,61.4,2.5331140255951103,61.16,0.1218,0.3659,0.4885,0.6831,0.2311,0.2173,0
103396,npp,2047,2569,0.1933859437704086,40.4457893371582,-105.768127441406,3670176,2046,2077,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-04-21 09:16:08.113813,-74.46634751622707,29.06739622898001,25.488689166281393,2.043475383095006e-21,15.0,29.13,1.184412938166907,28.56,0.1506,0.2326,0.3661,1.0746,0.2168,0.2078,0
103515,npp,1344,2052,0.229202434420586,40.442512512207,-105.766098022461,3670176,1344,1618,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-04-22 08:57:19.546438,-42.91256015658743,1.3919256630941899,1.2328618931808766,7.493939951328313e-21,12.0,1.08,1.0,0.39,0.1798,0.2499,0.3367,1.0,0.2292,0.2292,0
103634,npp,612,1529,0.056120477616787,40.4452171325684,-105.76245880127,3670176,612,1146,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-04-23 08:38:29.205785,98.93073707955921,27.63210738828709,24.25481848391153,4.677050162882889e-20,9.0,-27.76,1.184412938166907,-28.37,0.1483,0.2046,0.2854,1.2218,0.1246,0.0686,0
103752,npp,2923,996,0.027292892336845398,40.446102142334,-105.766128540039,3670176,2922,733,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-04-24 08:19:33.529270,95.1510485725709,48.43717714572497,41.50788235043502,2.2163540737437337e-18,6.0,-48.58,1.7549928774784245,-48.955,0.154,0.2163,0.309,1.1553,0.1422,0.0315,0
104346,npp,1312,1173,0.1484514512121677,40.4435958862305,-105.763710021973,3670176,1310,866,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-04-29 08:25:48.220133,95.95031931592898,42.50408578394706,36.757809202720786,7.289195737031099e-07,7.0,-42.64,1.4867838833500562,-43.04,0.1234,0.2177,0.3076,1.1479,0.2033,0.1704,0
131947,npp,1496,1516,0.227836638689041,40.444751739502,-105.763732910156,3670176,1496,1137,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-08-13 08:37:27.591640,98.06179957296294,28.269217371306897,24.80154166361719,7.867700096959376e-05,9.0,-28.37,1.184412938166907,-28.37,0.1483,0.2046,0.2854,1.2218,0.2696,0.2784,0
132123,npp,738,984,0.1903076469898224,40.4468193054199,-105.763488769531,3670176,740,725,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-08-14 08:18:33.710185,95.50627350179003,48.80592187677975,41.79455593186047,8.686781745463872e-10,6.0,-48.94,1.7549928774784245,-48.955,0.154,0.2163,0.309,1.1553,0.2351,0.2199,0
132296,npp,3022,456,0.795287251472473,40.448787689209,-105.764633178711,3670176,3020,267,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-08-15 07:59:34.492170,92.07195406155098,62.12383227381851,51.52789897498577,1.3216024775710611e-15,3.0,-62.24,2.6065528283652384,-62.28,0.154,0.2646,0.3802,0.9444,0.4535,0.7511,0
132488,npp,1323,2727,0.378872185945511,40.447566986084,-105.769149780273,3670176,1323,2188,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-08-16 09:21:21.230665,-73.87073738854136,36.034009302315724,31.402783793239013,1.0656572228738208e-15,16.0,36.13,1.2937979144666532,36.13,0.1649,0.2354,0.3155,1.0617,0.3608,0.4022,0
132669,npp,632,2213,0.11923002544790506,40.4441299438477,-105.769325256348,3670176,632,1772,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-08-17 09:02:34.468446,-76.32571585468507,10.344896072467956,9.151895609988776,2.2492074485623515e-22,13.0,10.38,1.0,10.38,0.1201,0.2221,0.316,1.1251,0.147,0.1341,0
132847,npp,2968,1691,0.2226165905594826,40.4460716247559,-105.767066955566,3670176,2968,1280,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-08-18 08:43:44.148428,99.60721503225416,19.443128866092874,17.147268569580447,8.865831918951397e-26,10.0,-19.52,1.0442604737599883,-19.52,0.1598,0.2377,0.305,1.0516,0.2355,0.2341,0
133027,npp,2219,1161,0.1816771402955055,40.4489517211914,-105.767105102539,3670176,2219,856,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-08-19 08:24:50.267302,96.19319927640299,42.95337684606189,37.12271243966249,3.315171525853915e-27,7.0,-43.08,1.4867838833500562,-43.04,0.1234,0.2177,0.3076,1.1479,0.2257,0.2086,0
133209,npp,1442,631,0.373915418982506,40.4475631713867,-105.766426086426,3670176,1445,414,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-08-20 08:05:54.605336,93.50434361318574,58.2888621567779,48.892519864031236,3.096066206537504e-27,4.0,-58.41,2.253202848596432,-58.44,0.1453,0.2554,0.3978,0.9787,0.3025,0.366,0
133392,npp,635,104,0.25003567337989796,40.4429092407227,-105.774085998535,3670176,634,47,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-08-21 07:46:53.603348,90.15827132762311,68.49451679640737,55.49158917151073,1.2253590327238927e-25,1.0,-68.6,3.3166247903554,-68.62,0.0601,0.2591,0.4555,0.9645,0.2472,0.2412,0
133404,npp,2773,2900,0.1138325408101082,40.4435157775879,-105.769981384277,3670176,2773,2339,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-08-21 09:27:36.000039,-73.42714385059674,42.638257750570325,36.8686028842189,1.501150637430453e-28,17.0,42.74,1.4867838833500562,42.74,0.1371,0.2295,0.3808,1.0888,0.1721,0.1239,0
133946,npp,640,1339,0.288804367184639,40.4447441101074,-105.77140045166,3670176,642,1012,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-08-24 08:31:06.806305,96.30999089806554,36.17864943918551,31.523075881018382,4.4654127624612783e-20,8.0,-36.28,1.2937979144666532,-36.19,0.1706,0.2533,0.3198,0.9865,0.2773,0.2849,0
134124,npp,2927,805,0.274014756083488,40.4481582641602,-105.766212463379,3670176,2925,592,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-08-25 08:12:11.145386,94.08062946968859,53.90824433802439,45.70188607666138,3.184442542685856e-14,5.0,-54.04,1.9513309067639726,-54.02,0.0677,0.2373,0.3524,1.053,0.2687,0.2885,0
134138,npp,1805,3568,0.37347233295440696,40.4440383911133,-105.76586151123,3670176,1803,2896,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-08-25 09:52:30.410758,-68.6255996972575,61.05059434048098,50.81437302561885,1.0573985912760401e-21,21.0,61.16,2.5331140255951103,61.16,0.1218,0.3659,0.4885,0.6831,0.2529,0.2551,0
134308,npp,2130,280,0.355855941772461,40.4468231201172,-105.767646789551,3670176,2133,147,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-08-26 07:53:13.709036,91.44003930458622,65.49033866846081,53.69725949696595,1.0802930967156227e-07,2.0,-65.61,3.0,-65.62,0.1232,0.3208,0.5092,0.7792,0.2616,0.2773,0
134322,npp,1144,3070,0.2087032794952393,40.4484748840332,-105.765830993652,3670176,1145,2466,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-08-26 09:33:48.988338,-71.68719422376175,48.29296193322808,41.39743049131086,8.603675986440452e-16,18.0,48.41,1.7549928774784245,48.395,0.1382,0.2734,0.3741,0.9142,0.2131,0.1908,0
134505,npp,471,2557,0.103721097111702,40.4437446594238,-105.766830444336,3670176,471,2068,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-08-27 09:15:04.011537,-75.47887393739848,28.481316070178103,24.98580522984804,4.624918885635046e-09,15.0,28.56,1.184412938166907,28.56,0.1506,0.2326,0.3661,1.0746,0.1411,0.1115,0
137322,npp,2722,279,0.53902131319046,40.4478988647461,-105.767669677734,3670176,2725,146,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-11 07:53:07.797309,91.40329160532764,65.51664367268663,53.713759728407865,1.731825453291987e-05,2.0,-65.63,3.0,-65.62,0.1232,0.3208,0.5092,0.7792,0.3227,0.42,0
137715,npp,357,2038,0.1870375126600266,40.4464645385742,-105.763343811035,3670176,357,1604,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-13 08:56:09.545197,-63.00386817356661,0.33992110268518594,0.3010804281166488,2.4305482339920264e-11,12.0,0.34,1.0,0.39,0.1798,0.2499,0.3367,1.0,0.187,0.187,0
137903,npp,2697,1513,0.1913811340928078,40.4460945129395,-105.770401000977,3670176,2697,1135,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-14 08:37:17.458888,98.08733844419945,28.401831607103773,24.91647139981391,2.499067658232201e-18,9.0,-28.51,1.184412938166907,-28.37,0.1483,0.2046,0.2854,1.2218,0.2388,0.2338,0
138092,npp,1935,980,0.2096646428108215,40.4491958618164,-105.771095275879,3670176,1939,723,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-15 08:18:21.813032,94.71932214861454,48.93249530006639,41.89516739142006,1.1358609861802944e-24,6.0,-49.06,1.7549928774784245,-48.955,0.154,0.2163,0.309,1.1553,0.2461,0.2422,0
138105,npp,746,3729,0.04561448097229,40.444278717041,-105.766273498535,3670176,745,3012,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-15 09:58:35.742186,-67.59771193511152,64.23162897624756,52.91251015178674,5.869315823232221e-19,22.0,64.34,2.8345692104261015,64.3,0.1361,0.2726,0.5119,0.9167,0.1698,0.0418,0
138282,npp,1129,453,0.2200370132923126,40.4461364746094,-105.771606445312,3670176,1129,265,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-16 07:59:24.384635,92.28206480012709,62.18267771942232,51.56866759300729,2.338389245113393e-29,3.0,-62.3,2.6065528283652384,-62.28,0.154,0.2646,0.3802,0.9444,0.2328,0.2078,0
138296,npp,109,3237,0.264149948954582,40.4444046020508,-105.767639160156,3670176,107,2577,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-16 09:39:54.327219,-70.73380860899152,53.107558289752404,45.10589124623612,1.374290707177667e-25,19.0,53.22,1.9513309067639726,53.24,0.1702,0.2701,0.4265,0.9253,0.2469,0.2444,0
138688,npp,1803,2210,0.196284644305706,40.4485664367676,-105.768898010254,3670176,1803,1770,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-18 09:02:22.592831,-75.06511540089532,10.184824882720203,9.010717545491985,5.664914035024799e-30,13.0,10.21,1.0,10.38,0.1201,0.2221,0.316,1.1251,0.2241,0.2208,0
138881,npp,1080,1688,0.1528523154556751,40.447509765625,-105.767280578613,3670176,1080,1277,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-19 08:43:32.281679,99.27259033255784,19.60793929189227,17.291425213053657,1.1380233359833095e-29,10.0,-19.69,1.0837787002826917,-19.52,0.1598,0.2377,0.305,1.0516,0.1717,0.1607,0
139080,npp,328,1158,0.008103482425212999,40.4470901489258,-105.76692199707,3670176,328,853,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-20 08:24:38.414106,96.29387621368636,43.0612284821245,37.21033263185653,2.0592843190242525e-27,7.0,-43.19,1.4867838833500562,-43.04,0.1234,0.2177,0.3076,1.1479,0.1089,0.0093,0
139094,npp,2159,3889,0.28075814247131303,40.4444313049316,-105.765319824219,3670176,2156,3110,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-20 10:04:45.226683,-66.52543473160806,67.064876887949,54.66446386184896,3.950070977872317e-30,23.0,67.16,3.1865100272627664,67.155,0.217,0.3712,0.6418,0.6732,0.2215,0.189,0
139269,npp,2619,627,0.0466746017336845,40.4435272216797,-105.76895904541,3670176,2618,411,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-21 08:05:40.985845,92.99775882553176,58.38929303848239,48.963066541663764,2.760394661269573e-23,4.0,-58.51,2.253202848596432,-58.44,0.1453,0.2554,0.3978,0.9787,0.1573,0.0457,0
139283,npp,1532,3401,0.027940787374973297,40.4439544677734,-105.768478393555,3670176,1530,2749,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-21 09:46:05.590256,-69.69103074722605,57.29645893395467,48.19003710352058,2.900619551976367e-28,20.0,57.4,2.2013981571160284,57.43,0.1549,0.2629,0.4282,0.9506,0.1432,0.0266,0
139462,npp,1807,101,0.239686578512192,40.4472923278809,-105.765205383301,3670176,1813,46,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-22 07:46:39.998950,269.9120843919542,68.54187987656013,55.51754654443554,1.3647636688116549e-17,1.0,-68.65,3.3166247903554,-68.62,0.0601,0.2591,0.4555,0.9645,0.2441,0.2312,0
139475,npp,874,2896,0.0458831861615181,40.4482383728027,-105.769561767578,3670176,874,2336,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-22 09:27:22.396193,-72.87942082873634,42.48819409409392,36.745919052177086,1.9988899086275166e-24,17.0,42.6,1.4867838833500562,42.74,0.1371,0.2295,0.3808,1.0888,0.1264,0.05,0
139672,npp,188,2381,0.0856611058115959,40.4448051452637,-105.764945983887,3670176,188,1925,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-23 09:08:35.646259,-74.87721426865639,19.65670192115349,17.33425658980749,6.579244469295234e-19,14.0,19.72,1.0837787002826917,19.93,0.1498,0.237,0.2924,1.0543,0.1102,0.0903,0
139866,npp,2530,1861,0.0512865856289864,40.4425621032715,-105.76579284668,3670176,2530,1435,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-24 08:49:47.119703,102.5621177615276,9.975298789374124,8.825522934332502,3.2786869805138966e-12,11.0,-10.03,1.0,-9.77,0.1326,0.2422,0.2973,1.0318,0.059,0.0529,0
140059,npp,1786,1335,0.25333304703235604,40.4478797912598,-105.770668029785,3670176,1786,1009,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-09-25 08:30:53.257241,97.20198139284703,36.31578761169375,31.637096331586008,5.508146351542825e-05,8.0,-36.44,1.357151599901897,-36.19,0.1706,0.2533,0.3198,0.9865,0.2499,0.2499,0
143151,npp,2342,1332,0.37840673327446,40.4431495666504,-105.766815185547,3670176,2342,1006,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-10-11 08:30:44.124759,97.67740813927426,36.44266330773016,31.742062300999052,6.51794280984903e-07,8.0,-36.56,1.357151599901897,-36.19,0.1706,0.2533,0.3198,0.9865,0.3421,0.3733,0
143752,npp,2217,2549,0.520621329545975,40.4446449279785,-105.768516540527,3670176,2217,2062,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-10-14 09:14:43.205054,-73.88172055971269,28.130396950742597,24.682292652213192,1.384822369028515e-21,15.0,28.19,1.184412938166907,28.56,0.1506,0.2326,0.3661,1.0746,0.4931,0.5595,0
143943,npp,1524,2033,0.315274730324745,40.4446830749512,-105.770378112793,3670176,1524,1600,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-10-15 08:55:56.482363,122.59045774593243,0.16422399806945578,0.145445723699615,5.329908428414459e-29,12.0,0.25,1.0,0.39,0.1798,0.2499,0.3367,1.0,0.3153,0.3153,0
144136,npp,802,1509,0.323092743754387,40.4477233886719,-105.771133422852,3670176,803,1132,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-10-16 08:37:06.197870,99.09979343863671,28.58490646873827,25.071139659998693,5.094377661554774e-31,9.0,-28.7,1.184412938166907,-28.37,0.1483,0.2046,0.2854,1.2218,0.35,0.3947,0
144331,npp,52,978,0.547239065170288,40.4430732727051,-105.766128540039,3670176,53,721,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-10-17 08:18:12.356397,95.54406643107244,48.98692484100286,41.93273686782966,2.4948566956654453e-31,6.0,-49.12,1.7549928774784245,-48.955,0.154,0.2163,0.309,1.1553,0.4385,0.6322,0
144345,npp,1935,3723,0.511858135461807,40.4448661804199,-105.765441894531,3670176,1932,3008,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-10-17 09:58:24.507946,-67.5159233497937,64.13930243029934,52.84648927466895,5.369145461297326e-30,22.0,64.23,2.8345692104261015,64.3,0.1361,0.2726,0.5119,0.9167,0.3343,0.4692,0
144529,npp,2328,451,0.6007353961467741,40.4440040588379,-105.769683837891,3670176,2328,264,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-10-18 07:59:14.951851,92.1411347784532,62.234872408335704,51.59623887028461,8.550453437323365e-30,3.0,-62.34,2.6065528283652384,-62.28,0.154,0.2646,0.3802,0.9444,0.3789,0.5674,0
144746,npp,637,2721,0.26312026381492604,40.4441947937012,-105.771148681641,3670176,636,2184,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-10-19 09:21:01.724694,-73.36188519144946,35.78056582584719,31.187320016380863,6.0143144912498736e-30,16.0,35.88,1.2937979144666532,36.13,0.1649,0.2354,0.3155,1.0617,0.2713,0.2793,0
144942,npp,3024,2208,0.253429934382439,40.4457015991211,-105.763168334961,3670176,3024,1767,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-10-20 09:02:15.003089,-75.00753629331349,10.077081014379361,8.914750846815707,7.714869332753155e-27,13.0,10.09,1.0,10.38,0.1201,0.2221,0.316,1.1251,0.2812,0.2851,0
145140,npp,2311,1686,0.1842931061983109,40.4487609863281,-105.770324707031,3670176,2311,1276,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-10-21 08:43:26.505950,99.16210702764667,19.725646116595872,17.39249841793161,7.075918118333946e-22,10.0,-19.79,1.0837787002826917,-19.52,0.1598,0.2377,0.305,1.0516,0.2007,0.1938,0
145338,npp,1570,1158,0.28618027269840196,40.444019317627,-105.765777587891,3670176,1571,853,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-10-22 08:24:34.451028,96.67364527752125,43.07518395050575,37.2172649807223,1.7241781983978646e-15,7.0,-43.19,1.4867838833500562,-43.04,0.1234,0.2177,0.3076,1.1479,0.296,0.3285,0
145351,npp,329,3886,0.29031628370285,40.4461822509766,-105.764137268066,3670176,329,3108,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-10-22 10:04:41.265565,-66.7088419266636,67.02395666983945,54.63186968429336,1.2342678395668905e-22,23.0,67.11,3.1865100272627664,67.155,0.217,0.3712,0.6418,0.6732,0.2245,0.1955,0
145530,npp,798,628,0.621952921152115,40.4458885192871,-105.762603759766,3670176,796,411,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-10-23 08:05:37.054616,93.17988858169484,58.36604900980028,48.93979951270862,2.4254682061564475e-08,4.0,-58.48,2.253202848596432,-58.44,0.1453,0.2554,0.3978,0.9787,0.4126,0.6087,0
145543,npp,2784,3399,0.352176815271378,40.4437942504883,-105.764717102051,3670176,2788,2748,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-10-23 09:46:01.660920,-69.45836880857833,57.2566118281393,48.15487416182394,1.06001663625413e-16,20.0,57.36,2.2013981571160284,57.43,0.1549,0.2629,0.4282,0.9506,0.2905,0.3348,0
148656,npp,1503,631,0.23801150172948798,40.4489669799805,-105.763412475586,3670176,1508,415,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-11-08 08:05:44.293789,93.08202345951615,58.29098318229921,48.88461328639121,0.00039232677726617284,4.0,-58.41,2.253202848596432,-58.44,0.1453,0.2554,0.3978,0.9787,0.2422,0.2329,0
148850,npp,700,106,0.125,40.4516220092773,-105.767105102539,3670176,699,48,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-11-09 07:46:45.125186,90.26787859689118,68.46960038158836,55.46576152485528,6.676089486154981e-10,1.0,-68.57,3.3166247903554,-68.62,0.0601,0.2591,0.4555,0.9645,0.2095,0.1206,0
148862,npp,2839,2898,0.21401847898960108,40.4455795288086,-105.765083312988,3670176,2839,2337,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-11-09 09:27:27.525319,-73.00120611617373,42.5730370139411,36.80966645085304,0.0004515814300014016,17.0,42.67,1.4867838833500562,42.74,0.1371,0.2295,0.3808,1.0888,0.2395,0.233,0
149070,npp,2161,2384,0.1831846050918102,40.4439430236816,-105.764602661133,3670176,2161,1928,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-11-10 09:08:42.596537,-76.65672817137857,19.809075407774554,17.464987127240832,5.112914662320276e-09,14.0,19.88,1.0837787002826917,19.93,0.1498,0.237,0.2924,1.0543,0.2002,0.1931,0
149262,npp,1454,1863,0.244047157466412,40.4493103027344,-105.76936340332,3670176,1454,1438,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-11-11 08:49:52.328968,98.0112854977663,9.877221569556287,8.73781308310457,7.11128456071565e-17,11.0,-9.92,1.0,-9.77,0.1326,0.2422,0.2973,1.0318,0.2517,0.2518,0
149456,npp,719,1339,0.27105166018009197,40.449031829834,-105.768501281738,3670176,722,1012,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-11-12 08:31:00.281504,96.780524751277,36.14680305020336,31.49128022572631,5.473747142522575e-24,8.0,-36.28,1.2937979144666532,-36.19,0.1706,0.2533,0.3198,0.9865,0.2636,0.2674,0
149640,npp,3028,806,0.33646018803119704,40.445686340332,-105.77018737793,3670176,3030,593,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-11-13 08:12:06.454186,94.51257811670133,53.888805734044524,45.67928772835016,4.368509818758206e-30,5.0,-54.02,1.9513309067639726,-54.02,0.0677,0.2373,0.3524,1.053,0.3007,0.3543,0
149654,npp,1889,3565,0.291184023022652,40.4449577331543,-105.770217895508,3670176,1892,2894,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-11-13 09:52:25.724183,-68.98548505978832,61.004400393988135,50.77343835514666,6.1326209237756885e-25,21.0,61.09,2.5331140255951103,61.16,0.1218,0.3659,0.4885,0.6831,0.2204,0.1989,0
149826,npp,2218,282,0.411333799362183,40.4467506408691,-105.766754150391,3670176,2217,148,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-11-14 07:53:07.289154,91.31040586268064,65.47450964801081,53.67670791888879,2.864406428980367e-33,2.0,-65.58,3.0,-65.62,0.1232,0.3208,0.5092,0.7792,0.2801,0.3205,0
150209,npp,2937,2039,0.244999423623085,40.4459762573242,-105.763793945312,3670176,2937,1605,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-11-16 08:56:10.945811,-12.021605984775327,0.7652516946407868,0.6777258907248439,3.3349988742056074e-31,12.0,0.39,1.0,0.39,0.1798,0.2499,0.3367,1.0,0.245,0.245,0
150583,npp,1456,984,0.1137407124042511,40.444465637207,-105.761795043945,3670176,1459,725,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-11-18 08:18:25.080790,95.05073852793123,48.81578667245734,41.79814262342051,9.136907904678315e-25,6.0,-48.94,1.7549928774784245,-48.955,0.154,0.2163,0.309,1.1553,0.1915,0.1314,0
150764,npp,671,457,0.289279013872147,40.4454727172852,-105.764091491699,3670176,668,268,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-11-19 07:59:27.698424,92.00197801859838,62.11617231795045,51.51598411763056,6.410128698997039e-19,3.0,-62.22,2.5331140255951103,-62.28,0.154,0.2646,0.3802,0.9444,0.2597,0.2732,0
150961,npp,2045,2726,0.38272488117218,40.448127746582,-105.766441345215,3670176,2045,2188,196611,3866787,250,usa_rmnp_34_3,40.44583333,-105.76666667,34,3,usa_rmnp,2012-11-20 09:21:14.496148,-73.51162756017573,35.993322492490336,31.36495324068279,9.121832155985782e-20,16.0,36.09,1.2937979144666532,36.13,0.1649,0.2354,0.3155,1.0617,0.3638,0.4063,0
