gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1650,1384,0.417754024267197,40.2991371154785,-105.529861450195,3670144,1651,1042,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-02 08:32:22.785785,97.78761404243764,34.247228629024825,29.894946312330095,0.00977817266351425,8.0,-34.36,1.2937979144666532,-34.92,0.2571,0.3856,0.8739,0.9998,0.4104,0.4177,0.143562786469071,0
101295,npp,88,323,2.04094445705414,40.2998886108398,-105.528038024902,3670144,88,174,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-04 07:54:27.854500,91.45104916590813,64.71777388864648,53.20796791721914,0.05048660760187665,2.0,-64.82,2.8345692104261015,-65.1,0.3724,0.6819,1.2872,0.5654,0.865,1.154,-0.2614237611543393,0
101303,npp,2162,3116,3.39658689498901,40.2989234924316,-105.529029846191,3670144,2164,2495,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-04 09:35:03.132195,-72.22302891908058,49.70575891279568,42.497351994587255,0.0193278249353396,18.0,49.79,1.7549928774784245,49.37,0.2274,0.4318,0.8547,0.8929,2.0749,3.0327,2.4908322856817557,0
101429,npp,1490,2601,2.25187301635742,40.3015289306641,-105.530685424805,3670144,1491,2102,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-05 09:16:18.121743,-75.62397719318398,30.587003250024466,26.787605148362637,0.04905396827084387,15.0,30.64,1.2365102219381485,30.03,0.2474,0.4062,0.9607,0.9491,1.8782,2.1373,0.7620411825134681,0
101552,npp,790,2084,2.25771975517273,40.3029441833496,-105.532981872559,3670144,790,1649,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-06 08:57:29.555562,-75.36239763797748,2.928884055861859,2.5938310965614706,0.10081554975453923,12.0,2.91,1.0,2.16,0.2486,0.3855,1.052,1.0,2.2577,2.2577,-0.5687272723903143,0
101674,npp,62,1560,2.20811319351196,40.3005676269531,-105.525367736816,3670144,62,1171,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-07 08:38:37.432475,97.74219929073324,26.13857188163874,22.965643623713138,0.10558220344942691,9.0,-26.24,1.1367971201176101,-26.88,0.2689,0.4976,1.2285,0.7749,1.8903,1.711,-1.2490634032656904,0
101796,npp,2361,1028,1.62082397937775,40.3019065856934,-105.528953552246,3670144,2361,755,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-08 08:19:43.531698,95.43749801069923,47.459914632237606,40.73528306148964,0.06468575600739479,6.0,-47.57,1.646109783506203,-48.0,0.2782,0.4747,1.6208,0.8122,1.0818,1.3164,-0.4971058069874219,0
101805,npp,1174,3774,2.0737937688827497,40.3023452758789,-105.529396057129,3670144,1175,3042,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-08 09:59:55.679885,-67.53456148519011,65.09934519415063,53.45720759390366,0.05352518678437564,22.0,65.17,2.898275349237888,64.91,0.3562,0.6388,1.3278,0.6035,0.8807,1.2516,-0.24901223745232137,0
101917,npp,1574,499,1.12521386146545,40.306037902832,-105.526092529297,3670144,1575,301,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-09 08:00:46.071160,92.7778128514191,61.23724202103193,50.9320369560255,0.035613625708559846,3.0,-61.34,2.5331140255951103,-61.65,0.3437,0.6094,1.6912,0.6327,0.5892,0.7119,-0.28655037017062135,0
102055,npp,2935,2774,0.729925513267517,40.2990341186523,-105.52661895752,3670144,2935,2229,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-10 09:22:30.998912,-73.45483257522946,37.92009391244749,32.97900054799307,0.02499524150688076,16.0,38.02,1.357151599901897,37.46,0.2614,0.4206,1.0455,0.9166,0.6134,0.669,-0.03175729832390517,0
102300,npp,1525,1735,0.36204347014427196,40.2993011474609,-105.525276184082,3670144,1525,1319,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-12 08:44:53.842033,99.11042913350889,17.0357595073084,15.03935543275708,0.0038958616985432775,10.0,-17.1,1.0442604737599883,-17.82,0.2473,0.4323,1.2868,0.8919,0.3183,0.3229,0.21367706979693593,0
102911,npp,2981,1909,0.386240154504776,40.3017616271973,-105.526260375977,3670176,2981,1481,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-17 08:51:08.462416,100.52113249998196,7.1958125748309625,6.369811317041875,3.4753980860380053e-13,11.0,-7.25,1.0,-8.0,0.2211,0.3604,1.1645,1.0698,0.4114,0.4132,0.4132,0
103160,npp,323,3613,0.379048079252243,40.2989082336426,-105.526885986328,3670176,325,2930,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-19 09:53:38.135990,-68.89235331930074,62.00751686629671,51.457454965256346,2.8247854636178274e-13,21.0,62.09,2.6065528283652384,61.8,0.3395,0.5456,0.8546,0.7066,0.3216,0.2679,0.2679,0
103278,npp,2750,3115,0.0986674129962921,40.3032531738281,-105.530197143555,3670176,2749,2495,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-20 09:34:54.902910,-71.18103621397758,49.67850746469902,42.47943529002575,1.9981463165106405e-17,18.0,49.76,1.7549928774784245,49.37,0.2274,0.4318,0.8547,0.8929,0.1957,0.0881,0.0881,0
103396,npp,2061,2601,0.1532072015106678,40.3010559082031,-105.526039123535,3670176,2061,2101,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-21 09:16:09.893094,-73.86946378779314,30.57684716227213,26.78068833320544,2.0343766484452797e-21,15.0,30.64,1.2365102219381485,30.03,0.2474,0.4062,0.9607,0.9491,0.1809,0.1454,0.1454,0
103515,npp,1360,2084,0.1534844674170017,40.296459197998,-105.526741027832,3670176,1360,1648,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-22 08:57:21.325719,-66.3751652457104,3.01623444579106,2.671334961062269,6.977007936418021e-21,12.0,2.91,1.0,2.16,0.2486,0.3855,1.052,1.0,0.1535,0.1535,0.1535,0
103634,npp,630,1559,0.040891535580158206,40.2975082397461,-105.530227661133,3670176,630,1170,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-23 08:38:30.985067,98.04935362470715,26.196606261298268,23.017229643613263,4.092842226101064e-20,9.0,-26.29,1.1367971201176101,-26.88,0.2689,0.4976,1.2285,0.7749,-0.0162,0.0317,0.0317,0
103868,npp,2153,497,0.1426676772534847,40.3053894042969,-105.529319763184,3670176,2153,300,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-25 08:00:37.854820,92.38722073413804,61.28563820499971,50.96844379391948,8.054151945759534e-16,3.0,-61.39,2.5331140255951103,-61.65,0.3437,0.6094,1.6912,0.6327,0.2013,0.0903,0.0903,0
104346,npp,1331,1204,0.23358214646577802,40.2984313964844,-105.531814575195,3670176,1332,892,196611,3866787,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-29 08:25:51.778649,96.65753059507331,41.40593205148803,35.86002637171803,5.741440428617349e-07,7.0,-41.52,1.4867838833500562,-41.96,0.2336,0.4538,1.1683,0.8497,0.2375,0.1985,0.1985,0
104464,npp,551,671,0.541393369436264,40.3007583618164,-105.533760070801,3670144,552,453,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-04-30 08:06:54.324327,93.6631600624253,57.340706964567936,48.217869943953595,0.0007999404147362756,4.0,-57.45,2.2013981571160284,-57.74,0.3143,0.6616,1.554,0.5827,0.3309,0.3155,0.3155,0
130489,npp,30,134,1.85573542118073,40.3039474487305,-105.521446228027,3670144,37,63,196611,3866755,4087,usa_rmnp_91_38,40.3,-105.52916667,91,38,usa_rmnp,2012-08-05 07:46:57.837358,90.1893273298452,68.02318076329084,55.214091619731526,0.05924503611926061,1.0,-68.12,3.3166247903554,-68.15,0.4284,0.8809,1.842,0.4377,0.6795,0.8122,-0.8487718069179886,0
