lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.702,0.703,0.851
2,0.478,0.536,0.666
3,0.32,0.395,0.472
4,0.227,0.28,0.296
5,0.15,0.187,0.141
6,0.087,0.113,0.017
7,0.054,0.056,-0.068
8,0.04,0.015,-0.121
9,0.035,-0.013,-0.153
10,0.031,-0.029,-0.172
11,0.028,-0.036,-0.183
12,0.024,-0.035,-0.189
13,0.023,-0.027,-0.192
14,0.021,-0.014,-0.194
15,0.024,0.003,-0.194
16,0.026,0.022,-0.192
17,0.024,0.044,-0.19
18,0.024,0.066,-0.186
19,0.027,0.088,-0.178
20,0.031,0.11,-0.163
21,0.039,0.13,-0.137
22,0.058,0.149,-0.089
23,0.084,0.165,-0.019
24,0.12,0.178,0.081
25,0.17,0.189,0.211
26,0.229,0.19,0.364
27,0.297,0.19,0.522
28,0.312,0.189,0.639
29,0.31,0.188,0.703
30,0.293,0.184,0.695
31,0.28,0.178,0.618
32,0.219,0.172,0.478
33,0.157,0.163,0.316
34,0.102,0.151,0.161
35,0.07,0.136,0.041
36,0.05,0.12,-0.048
37,0.035,0.103,-0.108
38,0.028,0.086,-0.146
39,0.023,0.069,-0.169
40,0.018,0.054,-0.184
41,0.017,0.039,-0.191
42,0.015,0.027,-0.195
43,0.013,0.017,-0.197
44,0.016,0.01,-0.196
45,0.017,0.006,-0.195
46,0.018,0.005,-0.194
47,0.02,0.007,-0.191
48,0.02,0.013,-0.185
49,0.02,0.022,-0.176
50,0.024,0.033,-0.157
51,0.031,0.045,-0.123
52,0.038,0.056,-0.072
53,0.048,0.065,0.003
54,0.072,0.073,0.106
55,0.086,0.078,0.223
56,0.102,0.081,0.349
57,0.13,0.08,0.477
58,0.147,0.079,0.568
59,0.122,0.077,0.589
60,0.089,0.074,0.533
61,0.092,0.07,0.437
62,0.074,0.065,0.31
63,0.052,0.059,0.175
64,0.031,0.054,0.055
65,0.02,0.049,-0.036
66,0.018,0.044,-0.098
67,0.013,0.04,-0.139
68,0.011,0.036,-0.165
69,0.011,0.032,-0.181
70,0.011,0.028,-0.189
71,0.008,0.023,-0.194
72,0.008,0.018,-0.196
73,0.007,0.013,-0.197
74,0.01,0.009,-0.196
75,0.009,0.005,-0.195
76,0.008,0.003,-0.193
77,0.011,0.001,-0.189
78,0.013,0.001,-0.181
79,0.016,0.001,-0.167
80,0.016,0.002,-0.144
81,0.016,0.003,-0.107
82,0.018,0.004,-0.05
83,0.022,0.004,0.03
84,0.042,0.003,0.131
85,0.036,0.001,0.235
86,0.012,-0.0,0.332
87,-0.026,-0.002,0.406
88,-0.04,-0.004,0.449
89,-0.053,-0.007,0.437
90,-0.049,-0.009,0.378
91,-0.043,-0.01,0.277
92,-0.028,-0.011,0.166
93,-0.002,-0.01,0.066
94,0.008,-0.008,-0.019
95,0.014,-0.005,-0.081
96,0.01,-0.002,-0.126
97,0.007,0.001,-0.156
98,0.003,0.005,-0.176
99,0.001,0.007,-0.187
100,-0.001,0.009,-0.193
101,0.002,0.008,-0.195
102,0.003,0.007,-0.196
103,0.004,0.004,-0.196
104,0.001,-0.0,-0.197
105,-0.001,-0.005,-0.196
106,-0.0,-0.01,-0.194
107,-0.001,-0.016,-0.19
108,0.0,-0.023,-0.181
109,-0.003,-0.03,-0.165
110,-0.009,-0.038,-0.139
111,-0.02,-0.047,-0.1
112,-0.019,-0.055,-0.041
113,-0.035,-0.062,0.03
114,-0.065,-0.068,0.109
115,-0.089,-0.072,0.194
116,-0.123,-0.075,0.268
117,-0.133,-0.076,0.324
118,-0.142,-0.077,0.339
119,-0.137,-0.077,0.308
120,-0.113,-0.077,0.245
121,-0.107,-0.075,0.153
122,-0.081,-0.071,0.061
123,-0.044,-0.066,-0.014
124,-0.023,-0.058,-0.075
125,-0.014,-0.05,-0.121
126,-0.01,-0.039,-0.152
127,-0.008,-0.029,-0.174
128,-0.011,-0.021,-0.189
129,-0.011,-0.014,-0.197
130,-0.011,-0.009,-0.201
131,-0.01,-0.006,-0.202
132,-0.012,-0.006,-0.203
133,-0.014,-0.008,-0.204
134,-0.017,-0.013,-0.205
135,-0.015,-0.02,-0.203
136,-0.019,-0.029,-0.201
137,-0.02,-0.039,-0.196
138,-0.024,-0.052,-0.186
139,-0.028,-0.066,-0.167
140,-0.036,-0.079,-0.139
141,-0.048,-0.093,-0.099
142,-0.065,-0.104,-0.047
143,-0.087,-0.114,0.019
144,-0.135,-0.122,0.085
145,-0.175,-0.127,0.15
146,-0.204,-0.132,0.205
147,-0.202,-0.133,0.246
148,-0.215,-0.133,0.243
149,-0.209,-0.131,0.204
150,-0.188,-0.128,0.138
151,-0.139,-0.124,0.07
152,-0.106,-0.117,-0.001
153,-0.083,-0.107,-0.061
154,-0.064,-0.097,-0.107
155,-0.046,-0.085,-0.141
156,-0.031,-0.072,-0.164
157,-0.027,-0.059,-0.181
158,-0.025,-0.048,-0.192
159,-0.027,-0.038,-0.199
160,-0.025,-0.031,-0.202
161,-0.025,-0.026,-0.203
162,-0.023,-0.024,-0.203
163,-0.023,-0.024,-0.203
164,-0.025,-0.027,-0.203
165,-0.03,-0.033,-0.204
166,-0.032,-0.041,-0.201
167,-0.034,-0.052,-0.194
168,-0.035,-0.065,-0.182
169,-0.046,-0.079,-0.164
170,-0.063,-0.093,-0.137
171,-0.082,-0.106,-0.099
172,-0.104,-0.117,-0.048
173,-0.131,-0.127,0.015
174,-0.153,-0.134,0.084
175,-0.183,-0.139,0.15
176,-0.21,-0.141,0.2
177,-0.214,-0.142,0.226
178,-0.199,-0.142,0.21
179,-0.19,-0.14,0.163
180,-0.173,-0.135,0.101
181,-0.137,-0.129,0.038
182,-0.102,-0.121,-0.025
183,-0.076,-0.11,-0.077
184,-0.062,-0.099,-0.119
185,-0.056,-0.086,-0.152
186,-0.049,-0.073,-0.174
187,-0.043,-0.06,-0.189
188,-0.034,-0.048,-0.196
189,-0.03,-0.038,-0.199
190,-0.026,-0.031,-0.202
191,-0.025,-0.026,-0.202
192,-0.027,-0.024,-0.203
193,-0.026,-0.025,-0.202
194,-0.025,-0.029,-0.202
195,-0.027,-0.035,-0.201
196,-0.028,-0.043,-0.197
197,-0.032,-0.053,-0.19
198,-0.036,-0.065,-0.177
199,-0.043,-0.077,-0.155
200,-0.058,-0.089,-0.124
201,-0.076,-0.1,-0.082
202,-0.101,-0.109,-0.028
203,-0.126,-0.117,0.043
204,-0.154,-0.123,0.118
205,-0.17,-0.127,0.189
206,-0.191,-0.129,0.236
207,-0.197,-0.129,0.246
208,-0.187,-0.129,0.216
209,-0.166,-0.127,0.162
210,-0.156,-0.122,0.091
211,-0.125,-0.116,0.024
212,-0.089,-0.108,-0.036
213,-0.065,-0.097,-0.085
214,-0.048,-0.085,-0.123
215,-0.038,-0.073,-0.153
216,-0.032,-0.06,-0.174
217,-0.028,-0.049,-0.187
218,-0.028,-0.039,-0.195
219,-0.028,-0.032,-0.199
220,-0.028,-0.027,-0.201
221,-0.024,-0.023,-0.2
222,-0.022,-0.022,-0.2
223,-0.021,-0.024,-0.199
224,-0.023,-0.027,-0.2
225,-0.024,-0.033,-0.198
226,-0.024,-0.04,-0.193
227,-0.022,-0.049,-0.182
228,-0.024,-0.059,-0.165
229,-0.035,-0.069,-0.141
230,-0.052,-0.078,-0.105
231,-0.071,-0.087,-0.054
232,-0.1,-0.094,0.012
233,-0.125,-0.099,0.091
234,-0.149,-0.103,0.176
235,-0.166,-0.105,0.245
236,-0.171,-0.105,0.29
237,-0.176,-0.104,0.288
238,-0.149,-0.102,0.253
239,-0.134,-0.099,0.189
240,-0.098,-0.095,0.113
241,-0.059,-0.089,0.04
242,-0.031,-0.081,-0.025
243,-0.021,-0.072,-0.082
244,-0.03,-0.061,-0.13
245,-0.028,-0.051,-0.16
246,-0.023,-0.042,-0.178
247,-0.018,-0.033,-0.187
248,-0.016,-0.026,-0.193
249,-0.015,-0.019,-0.196
250,-0.016,-0.014,-0.198
251,-0.016,-0.01,-0.199
252,-0.014,-0.007,-0.198
253,-0.013,-0.006,-0.197
254,-0.012,-0.006,-0.195
255,-0.008,-0.008,-0.19
256,-0.006,-0.011,-0.182
257,-0.006,-0.015,-0.169
258,-0.008,-0.019,-0.147
259,-0.005,-0.023,-0.11
260,-0.002,-0.027,-0.057
261,-0.016,-0.029,0.014
262,-0.037,-0.031,0.103
263,-0.052,-0.03,0.204
264,-0.069,-0.029,0.301
265,-0.086,-0.027,0.374
266,-0.083,-0.025,0.411
267,-0.062,-0.023,0.393
268,-0.025,-0.022,0.334
269,-0.001,-0.022,0.244
270,0.008,-0.021,0.144
271,0.015,-0.019,0.056
272,0.018,-0.017,-0.021
273,0.015,-0.014,-0.081
274,0.011,-0.012,-0.124
275,0.006,-0.01,-0.153
276,0.004,-0.009,-0.17
277,-0.0,-0.006,-0.18
278,-0.002,-0.004,-0.186
279,-0.002,0.0,-0.188
280,-0.001,0.005,-0.188
281,-0.002,0.01,-0.189
282,-0.001,0.015,-0.188
283,-0.001,0.02,-0.187
284,0.001,0.025,-0.184
285,0.006,0.03,-0.178
286,0.013,0.033,-0.165
287,0.022,0.036,-0.143
288,0.031,0.039,-0.109
289,0.045,0.042,-0.057
290,0.053,0.046,0.014
291,0.062,0.05,0.11
292,0.056,0.055,0.22
293,0.074,0.06,0.344
294,0.066,0.064,0.451
295,0.058,0.066,0.518
296,0.079,0.067,0.529
297,0.087,0.067,0.473
298,0.103,0.065,0.381
299,0.105,0.063,0.267
300,0.082,0.06,0.145
301,0.046,0.056,0.037
302,0.037,0.048,-0.04
303,0.027,0.039,-0.096
304,0.021,0.03,-0.134
305,0.014,0.022,-0.158
306,0.009,0.015,-0.172
307,0.009,0.01,-0.178
308,0.008,0.007,-0.182
309,0.008,0.006,-0.184
310,0.007,0.007,-0.185
311,0.004,0.009,-0.185
312,0.003,0.014,-0.185
313,0.003,0.019,-0.183
314,0.006,0.026,-0.179
315,0.009,0.033,-0.17
316,0.013,0.041,-0.154
317,0.019,0.049,-0.126
318,0.029,0.058,-0.08
319,0.048,0.065,-0.01
320,0.062,0.073,0.085
321,0.079,0.081,0.206
322,0.096,0.088,0.34
323,0.108,0.093,0.468
324,0.144,0.096,0.574
325,0.193,0.097,0.629
326,0.196,0.097,0.596
327,0.145,0.097,0.489
328,0.102,0.094,0.352
329,0.074,0.089,0.215
330,0.067,0.083,0.098
331,0.045,0.075,0.0
332,0.031,0.065,-0.07
333,0.019,0.053,-0.118
334,0.021,0.04,-0.145
335,0.019,0.028,-0.162
336,0.015,0.017,-0.172
337,0.013,0.009,-0.177
338,0.011,0.004,-0.18
339,0.008,0.002,-0.182
340,0.008,0.003,-0.182
341,0.01,0.006,-0.181
342,0.009,0.013,-0.18
343,0.01,0.021,-0.176
344,0.01,0.031,-0.171
345,0.012,0.043,-0.157
346,0.019,0.056,-0.132
347,0.029,0.07,-0.092
348,0.042,0.084,-0.031
349,0.05,0.098,0.051
350,0.075,0.109,0.165
351,0.113,0.118,0.302
352,0.157,0.123,0.449
353,0.183,0.127,0.568
354,0.201,0.131,0.637
355,0.215,0.133,0.635
356,0.226,0.132,0.572
357,0.223,0.13,0.461
358,0.181,0.127,0.317
359,0.114,0.12,0.168
360,0.074,0.109,0.05
361,0.05,0.094,-0.036
362,0.028,0.077,-0.096
363,0.022,0.06,-0.131
364,0.019,0.045,-0.151
365,0.02,0.033,-0.162
366,0.019,0.023,-0.168
367,0.018,0.016,-0.171
368,0.017,0.013,-0.174
369,0.014,0.014,-0.176
370,0.015,0.017,-0.175
371,0.013,0.024,-0.175
372,0.015,0.034,-0.172
373,0.018,0.047,-0.166
374,0.023,0.062,-0.155
375,0.028,0.079,-0.136
376,0.035,0.102,-0.104
377,0.051,0.124,-0.052
378,0.078,0.146,0.027
379,0.119,0.166,0.137
380,0.16,0.183,0.267
381,0.197,0.197,0.408
382,0.255,0.208,0.543
383,0.327,0.215,0.651
384,0.362,0.217,0.688
385,0.316,0.214,0.63
386,0.253,0.206,0.513
387,0.178,0.194,0.359
388,0.14,0.177,0.221
389,0.106,0.156,0.1
390,0.065,0.132,-0.002
391,0.043,0.105,-0.071
392,0.032,0.077,-0.113
393,0.026,0.049,-0.139
394,0.022,0.024,-0.155
395,0.02,0.002,-0.163
396,0.018,-0.013,-0.167
397,0.017,-0.018,-0.169
398,0.018,-0.012,-0.17
399,0.018,0.011,-0.169
400,0.018,0.054,-0.168
