lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.749,0.743,0.881
2,0.527,0.583,0.701
3,0.397,0.446,0.509
4,0.29,0.331,0.321
5,0.209,0.235,0.158
6,0.14,0.158,0.028
7,0.09,0.097,-0.063
8,0.064,0.051,-0.121
9,0.052,0.018,-0.155
10,0.05,-0.003,-0.173
11,0.048,-0.014,-0.183
12,0.045,-0.016,-0.189
13,0.042,-0.011,-0.192
14,0.043,0.001,-0.194
15,0.043,0.017,-0.194
16,0.043,0.038,-0.194
17,0.041,0.061,-0.192
18,0.04,0.086,-0.188
19,0.043,0.112,-0.18
20,0.047,0.138,-0.165
21,0.055,0.163,-0.137
22,0.071,0.187,-0.09
23,0.102,0.208,-0.016
24,0.156,0.228,0.093
25,0.23,0.244,0.235
26,0.31,0.249,0.402
27,0.376,0.253,0.572
28,0.43,0.256,0.707
29,0.441,0.256,0.773
30,0.419,0.252,0.757
31,0.346,0.244,0.658
32,0.284,0.234,0.51
33,0.226,0.222,0.342
34,0.159,0.205,0.181
35,0.1,0.185,0.048
36,0.07,0.162,-0.044
37,0.052,0.138,-0.105
38,0.039,0.116,-0.145
39,0.036,0.095,-0.168
40,0.034,0.075,-0.181
41,0.032,0.058,-0.189
42,0.028,0.044,-0.194
43,0.027,0.032,-0.196
44,0.026,0.024,-0.197
45,0.027,0.02,-0.197
46,0.026,0.02,-0.196
47,0.026,0.024,-0.194
48,0.025,0.033,-0.188
49,0.025,0.045,-0.177
50,0.03,0.061,-0.156
51,0.041,0.077,-0.119
52,0.069,0.093,-0.058
53,0.108,0.106,0.03
54,0.135,0.116,0.139
55,0.16,0.122,0.266
56,0.182,0.125,0.401
57,0.213,0.125,0.53
58,0.243,0.124,0.622
59,0.216,0.12,0.642
60,0.148,0.115,0.578
61,0.09,0.11,0.457
62,0.068,0.103,0.316
63,0.049,0.095,0.175
64,0.043,0.087,0.054
65,0.03,0.078,-0.038
66,0.022,0.069,-0.102
67,0.022,0.06,-0.142
68,0.025,0.051,-0.166
69,0.024,0.043,-0.181
70,0.023,0.036,-0.189
71,0.023,0.028,-0.194
72,0.022,0.021,-0.196
73,0.022,0.015,-0.198
74,0.022,0.01,-0.198
75,0.02,0.007,-0.198
76,0.017,0.006,-0.197
77,0.016,0.006,-0.193
78,0.016,0.008,-0.185
79,0.016,0.011,-0.171
80,0.018,0.013,-0.146
81,0.023,0.016,-0.105
82,0.028,0.018,-0.045
83,0.03,0.018,0.036
84,0.041,0.016,0.137
85,0.031,0.012,0.247
86,0.022,0.009,0.356
87,0.006,0.006,0.438
88,0.008,0.003,0.48
89,-0.014,0.001,0.462
90,-0.023,-0.001,0.388
91,-0.037,-0.003,0.277
92,-0.03,-0.004,0.156
93,-0.015,-0.003,0.049
94,-0.005,-0.002,-0.037
95,-0.0,0.001,-0.097
96,0.004,0.004,-0.137
97,0.002,0.007,-0.164
98,0.006,0.01,-0.179
99,0.008,0.012,-0.188
100,0.008,0.012,-0.194
101,0.008,0.011,-0.198
102,0.008,0.009,-0.199
103,0.008,0.006,-0.2
104,0.007,0.002,-0.2
105,0.006,-0.004,-0.199
106,0.004,-0.01,-0.197
107,0.001,-0.017,-0.193
108,-0.0,-0.024,-0.183
109,-0.003,-0.033,-0.166
110,-0.005,-0.042,-0.138
111,-0.011,-0.051,-0.097
112,-0.028,-0.059,-0.042
113,-0.055,-0.068,0.027
114,-0.072,-0.075,0.111
115,-0.093,-0.082,0.2
116,-0.127,-0.087,0.277
117,-0.146,-0.09,0.33
118,-0.157,-0.092,0.34
119,-0.162,-0.093,0.295
120,-0.132,-0.093,0.221
121,-0.119,-0.09,0.128
122,-0.095,-0.085,0.04
123,-0.066,-0.077,-0.036
124,-0.044,-0.068,-0.093
125,-0.037,-0.056,-0.135
126,-0.027,-0.043,-0.163
127,-0.02,-0.031,-0.18
128,-0.015,-0.02,-0.192
129,-0.007,-0.012,-0.197
130,-0.004,-0.007,-0.201
131,-0.001,-0.004,-0.202
132,-0.003,-0.005,-0.204
133,-0.006,-0.008,-0.205
134,-0.008,-0.015,-0.205
135,-0.009,-0.024,-0.204
136,-0.012,-0.037,-0.201
137,-0.017,-0.051,-0.196
138,-0.025,-0.068,-0.187
139,-0.035,-0.085,-0.171
140,-0.047,-0.103,-0.144
141,-0.072,-0.121,-0.107
142,-0.098,-0.137,-0.058
143,-0.138,-0.151,-0.002
144,-0.183,-0.162,0.062
145,-0.234,-0.171,0.124
146,-0.268,-0.177,0.176
147,-0.286,-0.181,0.207
148,-0.291,-0.182,0.202
149,-0.27,-0.18,0.162
150,-0.233,-0.177,0.1
151,-0.186,-0.17,0.032
152,-0.14,-0.16,-0.03
153,-0.111,-0.146,-0.084
154,-0.094,-0.13,-0.127
155,-0.073,-0.112,-0.156
156,-0.054,-0.094,-0.175
157,-0.043,-0.076,-0.188
158,-0.035,-0.06,-0.197
159,-0.03,-0.046,-0.202
160,-0.027,-0.035,-0.205
161,-0.026,-0.029,-0.207
162,-0.025,-0.026,-0.208
163,-0.025,-0.028,-0.208
164,-0.027,-0.034,-0.208
165,-0.032,-0.044,-0.207
166,-0.036,-0.058,-0.203
167,-0.041,-0.075,-0.197
168,-0.05,-0.094,-0.186
169,-0.065,-0.115,-0.17
170,-0.089,-0.137,-0.146
171,-0.122,-0.156,-0.115
172,-0.15,-0.174,-0.071
173,-0.184,-0.189,-0.018
174,-0.223,-0.2,0.039
175,-0.277,-0.208,0.093
176,-0.323,-0.213,0.135
177,-0.332,-0.215,0.159
178,-0.31,-0.215,0.15
179,-0.284,-0.211,0.112
180,-0.249,-0.204,0.059
181,-0.213,-0.195,-0.003
182,-0.172,-0.183,-0.058
183,-0.135,-0.168,-0.103
184,-0.104,-0.15,-0.137
185,-0.084,-0.131,-0.164
186,-0.069,-0.111,-0.182
187,-0.055,-0.092,-0.194
188,-0.044,-0.074,-0.2
189,-0.038,-0.06,-0.204
190,-0.036,-0.048,-0.207
191,-0.035,-0.04,-0.208
192,-0.033,-0.036,-0.208
193,-0.032,-0.037,-0.207
194,-0.031,-0.041,-0.206
195,-0.034,-0.05,-0.204
196,-0.04,-0.062,-0.201
197,-0.05,-0.076,-0.195
198,-0.06,-0.093,-0.184
199,-0.077,-0.112,-0.167
200,-0.1,-0.13,-0.141
201,-0.127,-0.147,-0.106
202,-0.155,-0.161,-0.057
203,-0.189,-0.173,0.003
204,-0.215,-0.181,0.069
205,-0.238,-0.187,0.136
206,-0.267,-0.19,0.185
207,-0.292,-0.191,0.199
208,-0.27,-0.189,0.18
209,-0.253,-0.185,0.133
210,-0.203,-0.178,0.076
211,-0.169,-0.169,0.012
212,-0.138,-0.157,-0.047
213,-0.11,-0.142,-0.095
214,-0.084,-0.126,-0.133
215,-0.064,-0.108,-0.16
216,-0.05,-0.09,-0.178
217,-0.042,-0.073,-0.191
218,-0.036,-0.058,-0.198
219,-0.032,-0.046,-0.202
220,-0.029,-0.036,-0.204
221,-0.027,-0.03,-0.205
222,-0.027,-0.027,-0.205
223,-0.029,-0.028,-0.205
224,-0.029,-0.032,-0.203
225,-0.031,-0.04,-0.2
226,-0.034,-0.05,-0.195
227,-0.038,-0.061,-0.187
228,-0.046,-0.074,-0.173
229,-0.058,-0.088,-0.152
230,-0.07,-0.101,-0.118
231,-0.089,-0.114,-0.071
232,-0.11,-0.125,-0.007
233,-0.146,-0.132,0.069
234,-0.175,-0.138,0.153
235,-0.208,-0.14,0.226
236,-0.231,-0.141,0.269
237,-0.221,-0.14,0.272
238,-0.214,-0.137,0.237
239,-0.176,-0.133,0.184
240,-0.138,-0.127,0.111
241,-0.108,-0.119,0.036
242,-0.083,-0.109,-0.033
243,-0.059,-0.098,-0.089
244,-0.04,-0.086,-0.131
245,-0.03,-0.074,-0.159
246,-0.022,-0.062,-0.178
247,-0.018,-0.051,-0.189
248,-0.016,-0.04,-0.196
249,-0.016,-0.031,-0.2
250,-0.016,-0.023,-0.202
251,-0.016,-0.016,-0.203
252,-0.014,-0.011,-0.202
253,-0.013,-0.009,-0.2
254,-0.014,-0.008,-0.198
255,-0.014,-0.008,-0.193
256,-0.014,-0.011,-0.186
257,-0.015,-0.015,-0.173
258,-0.02,-0.021,-0.153
259,-0.026,-0.027,-0.121
260,-0.026,-0.032,-0.072
261,-0.032,-0.036,-0.002
262,-0.044,-0.039,0.088
263,-0.055,-0.04,0.192
264,-0.066,-0.04,0.294
265,-0.077,-0.038,0.38
266,-0.072,-0.036,0.425
267,-0.056,-0.033,0.412
268,-0.027,-0.029,0.351
269,-0.026,-0.026,0.253
270,-0.016,-0.023,0.152
271,-0.005,-0.021,0.058
272,0.005,-0.018,-0.02
273,0.008,-0.014,-0.083
274,0.007,-0.012,-0.127
275,0.004,-0.011,-0.157
276,0.004,-0.01,-0.173
277,0.004,-0.01,-0.183
278,0.005,-0.009,-0.188
279,0.003,-0.008,-0.192
280,0.001,-0.005,-0.193
281,-0.0,-0.001,-0.194
282,0.0,0.003,-0.193
283,0.001,0.008,-0.191
284,0.004,0.013,-0.187
285,0.006,0.018,-0.18
286,0.008,0.023,-0.17
287,0.008,0.028,-0.152
288,0.006,0.033,-0.124
289,0.005,0.038,-0.078
290,0.011,0.043,-0.008
291,0.014,0.049,0.087
292,0.039,0.055,0.21
293,0.067,0.061,0.346
294,0.078,0.066,0.466
295,0.076,0.071,0.541
296,0.08,0.074,0.552
297,0.105,0.077,0.508
298,0.159,0.079,0.425
299,0.15,0.079,0.304
300,0.122,0.078,0.177
301,0.088,0.075,0.063
302,0.059,0.068,-0.026
303,0.043,0.059,-0.09
304,0.03,0.047,-0.132
305,0.022,0.036,-0.157
306,0.018,0.026,-0.172
307,0.012,0.017,-0.181
308,0.011,0.011,-0.185
309,0.01,0.008,-0.187
310,0.01,0.007,-0.188
311,0.01,0.01,-0.188
312,0.009,0.015,-0.187
313,0.009,0.022,-0.185
314,0.01,0.031,-0.18
315,0.013,0.043,-0.171
316,0.017,0.056,-0.153
317,0.02,0.07,-0.125
318,0.027,0.085,-0.081
319,0.042,0.099,-0.012
320,0.071,0.113,0.09
321,0.082,0.127,0.215
322,0.119,0.139,0.361
323,0.174,0.151,0.508
324,0.222,0.157,0.629
325,0.294,0.161,0.691
326,0.308,0.163,0.661
327,0.275,0.164,0.558
328,0.247,0.161,0.419
329,0.184,0.154,0.265
330,0.145,0.144,0.133
331,0.108,0.131,0.026
332,0.072,0.115,-0.055
333,0.042,0.097,-0.112
334,0.026,0.077,-0.145
335,0.021,0.058,-0.163
336,0.019,0.041,-0.173
337,0.017,0.028,-0.178
338,0.016,0.019,-0.181
339,0.014,0.014,-0.183
340,0.014,0.014,-0.183
341,0.013,0.018,-0.183
342,0.014,0.026,-0.181
343,0.016,0.038,-0.177
344,0.02,0.053,-0.169
345,0.025,0.071,-0.154
346,0.031,0.091,-0.129
347,0.046,0.114,-0.087
348,0.074,0.138,-0.02
349,0.095,0.16,0.071
350,0.144,0.181,0.199
351,0.197,0.197,0.352
352,0.277,0.209,0.519
353,0.325,0.218,0.655
354,0.344,0.223,0.724
355,0.355,0.225,0.72
356,0.359,0.223,0.646
357,0.331,0.218,0.517
358,0.287,0.21,0.361
359,0.201,0.198,0.203
360,0.135,0.18,0.074
361,0.092,0.157,-0.021
362,0.062,0.132,-0.087
363,0.042,0.107,-0.128
364,0.033,0.083,-0.151
365,0.027,0.062,-0.164
366,0.026,0.045,-0.17
367,0.025,0.032,-0.174
368,0.024,0.025,-0.176
369,0.022,0.022,-0.178
370,0.019,0.024,-0.179
371,0.019,0.031,-0.178
372,0.02,0.042,-0.175
373,0.02,0.058,-0.169
374,0.024,0.077,-0.158
375,0.032,0.1,-0.136
376,0.046,0.13,-0.1
377,0.073,0.16,-0.042
378,0.121,0.19,0.046
379,0.17,0.216,0.162
380,0.22,0.24,0.301
381,0.268,0.26,0.45
382,0.337,0.274,0.599
383,0.42,0.283,0.709
384,0.452,0.285,0.746
385,0.389,0.281,0.682
386,0.312,0.271,0.553
387,0.242,0.254,0.393
388,0.184,0.23,0.238
389,0.127,0.201,0.105
390,0.084,0.168,0.0
391,0.052,0.132,-0.073
392,0.035,0.094,-0.117
393,0.03,0.056,-0.143
394,0.027,0.022,-0.157
395,0.024,-0.006,-0.166
396,0.023,-0.025,-0.171
397,0.023,-0.03,-0.173
398,0.024,-0.018,-0.174
399,0.023,0.018,-0.174
400,0.024,0.082,-0.173
