lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.633,0.686,0.84
2,0.442,0.537,0.673
3,0.358,0.41,0.498
4,0.276,0.305,0.325
5,0.2,0.218,0.169
6,0.131,0.148,0.037
7,0.09,0.093,-0.056
8,0.067,0.051,-0.117
9,0.055,0.021,-0.154
10,0.049,0.002,-0.175
11,0.045,-0.008,-0.186
12,0.043,-0.011,-0.192
13,0.041,-0.007,-0.194
14,0.042,0.002,-0.195
15,0.041,0.015,-0.196
16,0.04,0.032,-0.195
17,0.039,0.05,-0.195
18,0.041,0.07,-0.19
19,0.039,0.09,-0.183
20,0.042,0.111,-0.168
21,0.053,0.131,-0.139
22,0.063,0.149,-0.091
23,0.079,0.166,-0.018
24,0.112,0.18,0.088
25,0.175,0.192,0.227
26,0.205,0.193,0.369
27,0.261,0.196,0.528
28,0.303,0.199,0.652
29,0.323,0.198,0.716
30,0.322,0.195,0.708
31,0.298,0.19,0.632
32,0.238,0.184,0.496
33,0.198,0.176,0.339
34,0.135,0.165,0.186
35,0.104,0.151,0.065
36,0.085,0.135,-0.028
37,0.059,0.119,-0.098
38,0.038,0.104,-0.145
39,0.03,0.087,-0.172
40,0.025,0.07,-0.188
41,0.021,0.055,-0.195
42,0.021,0.042,-0.198
43,0.022,0.03,-0.2
44,0.022,0.021,-0.2
45,0.025,0.015,-0.199
46,0.024,0.013,-0.199
47,0.022,0.013,-0.198
48,0.023,0.017,-0.192
49,0.025,0.024,-0.181
50,0.03,0.034,-0.159
51,0.042,0.044,-0.12
52,0.055,0.056,-0.062
53,0.053,0.067,0.014
54,0.061,0.076,0.12
55,0.081,0.082,0.246
56,0.102,0.086,0.38
57,0.116,0.088,0.501
58,0.146,0.088,0.587
59,0.15,0.086,0.611
60,0.108,0.085,0.557
61,0.073,0.082,0.451
62,0.081,0.079,0.327
63,0.095,0.076,0.203
64,0.064,0.072,0.078
65,0.04,0.068,-0.022
66,0.039,0.063,-0.089
67,0.031,0.058,-0.136
68,0.027,0.052,-0.165
69,0.023,0.045,-0.183
70,0.021,0.038,-0.193
71,0.02,0.031,-0.198
72,0.019,0.024,-0.2
73,0.019,0.017,-0.201
74,0.017,0.011,-0.203
75,0.014,0.007,-0.203
76,0.013,0.003,-0.203
77,0.014,0.0,-0.199
78,0.015,-0.002,-0.191
79,0.015,-0.002,-0.178
80,0.012,-0.001,-0.154
81,0.011,0.0,-0.112
82,0.011,0.002,-0.051
83,0.001,0.003,0.029
84,-0.005,0.003,0.127
85,-0.014,0.002,0.234
86,-0.028,0.002,0.344
87,-0.027,0.003,0.43
88,-0.005,0.003,0.481
89,-0.001,0.002,0.464
90,0.012,0.003,0.402
91,0.011,0.003,0.304
92,0.011,0.003,0.186
93,0.013,0.004,0.077
94,0.029,0.006,-0.007
95,0.021,0.009,-0.079
96,0.009,0.01,-0.13
97,0.008,0.012,-0.163
98,0.007,0.013,-0.184
99,0.006,0.014,-0.195
100,0.003,0.013,-0.202
101,0.006,0.012,-0.204
102,0.002,0.01,-0.207
103,0.002,0.006,-0.208
104,0.002,0.002,-0.208
105,0.001,-0.003,-0.208
106,-0.002,-0.008,-0.207
107,-0.004,-0.014,-0.203
108,-0.004,-0.02,-0.194
109,-0.01,-0.026,-0.178
110,-0.013,-0.032,-0.15
111,-0.014,-0.037,-0.105
112,-0.025,-0.04,-0.045
113,-0.045,-0.043,0.032
114,-0.049,-0.045,0.121
115,-0.04,-0.047,0.218
116,-0.078,-0.049,0.293
117,-0.1,-0.05,0.339
118,-0.106,-0.05,0.352
119,-0.062,-0.05,0.33
120,-0.048,-0.049,0.261
121,-0.061,-0.047,0.162
122,-0.052,-0.044,0.071
123,-0.03,-0.038,-0.007
124,-0.016,-0.032,-0.072
125,-0.006,-0.026,-0.12
126,-0.004,-0.019,-0.156
127,-0.006,-0.013,-0.18
128,-0.007,-0.007,-0.195
129,-0.007,-0.004,-0.204
130,-0.007,-0.002,-0.208
131,-0.008,-0.001,-0.211
132,-0.009,-0.003,-0.212
133,-0.008,-0.007,-0.212
134,-0.011,-0.012,-0.212
135,-0.01,-0.019,-0.211
136,-0.011,-0.027,-0.208
137,-0.01,-0.037,-0.202
138,-0.013,-0.047,-0.191
139,-0.024,-0.057,-0.174
140,-0.033,-0.067,-0.144
141,-0.044,-0.078,-0.1
142,-0.068,-0.087,-0.044
143,-0.094,-0.094,0.02
144,-0.126,-0.099,0.092
145,-0.156,-0.104,0.161
146,-0.169,-0.108,0.221
147,-0.174,-0.11,0.257
148,-0.159,-0.111,0.257
149,-0.149,-0.11,0.219
150,-0.143,-0.108,0.149
151,-0.105,-0.105,0.077
152,-0.088,-0.101,0.005
153,-0.073,-0.093,-0.059
154,-0.055,-0.084,-0.109
155,-0.041,-0.074,-0.146
156,-0.034,-0.063,-0.173
157,-0.033,-0.051,-0.193
158,-0.032,-0.041,-0.204
159,-0.034,-0.032,-0.211
160,-0.029,-0.026,-0.213
161,-0.027,-0.022,-0.214
162,-0.027,-0.021,-0.215
163,-0.029,-0.023,-0.215
164,-0.027,-0.027,-0.214
165,-0.031,-0.034,-0.213
166,-0.034,-0.043,-0.211
167,-0.035,-0.054,-0.204
168,-0.037,-0.066,-0.192
169,-0.044,-0.079,-0.171
170,-0.053,-0.092,-0.14
171,-0.068,-0.103,-0.096
172,-0.085,-0.113,-0.041
173,-0.105,-0.121,0.022
174,-0.137,-0.128,0.087
175,-0.168,-0.133,0.148
176,-0.197,-0.136,0.193
177,-0.228,-0.139,0.206
178,-0.204,-0.139,0.198
179,-0.199,-0.138,0.154
180,-0.188,-0.135,0.091
181,-0.146,-0.13,0.03
182,-0.114,-0.123,-0.03
183,-0.082,-0.114,-0.081
184,-0.062,-0.104,-0.125
185,-0.051,-0.091,-0.159
186,-0.046,-0.079,-0.183
187,-0.042,-0.067,-0.199
188,-0.038,-0.055,-0.207
189,-0.037,-0.046,-0.213
190,-0.039,-0.038,-0.216
191,-0.037,-0.032,-0.217
192,-0.034,-0.03,-0.216
193,-0.032,-0.029,-0.214
194,-0.033,-0.032,-0.213
195,-0.034,-0.037,-0.211
196,-0.034,-0.045,-0.206
197,-0.033,-0.054,-0.198
198,-0.036,-0.065,-0.183
199,-0.039,-0.078,-0.159
200,-0.055,-0.091,-0.127
201,-0.074,-0.103,-0.082
202,-0.101,-0.113,-0.026
203,-0.123,-0.121,0.042
204,-0.151,-0.128,0.11
205,-0.169,-0.133,0.175
206,-0.2,-0.135,0.216
207,-0.203,-0.137,0.228
208,-0.199,-0.137,0.205
209,-0.183,-0.136,0.159
210,-0.161,-0.133,0.094
211,-0.13,-0.128,0.026
212,-0.114,-0.12,-0.04
213,-0.089,-0.111,-0.093
214,-0.066,-0.1,-0.135
215,-0.05,-0.087,-0.165
216,-0.042,-0.073,-0.187
217,-0.039,-0.06,-0.2
218,-0.037,-0.048,-0.208
219,-0.035,-0.037,-0.212
220,-0.031,-0.028,-0.212
221,-0.028,-0.021,-0.212
222,-0.024,-0.017,-0.21
223,-0.022,-0.015,-0.207
224,-0.02,-0.015,-0.205
225,-0.018,-0.019,-0.201
226,-0.012,-0.024,-0.193
227,-0.007,-0.031,-0.181
228,-0.006,-0.039,-0.161
229,-0.007,-0.049,-0.131
230,-0.017,-0.058,-0.09
231,-0.031,-0.067,-0.035
232,-0.054,-0.074,0.03
233,-0.086,-0.08,0.107
234,-0.112,-0.085,0.187
235,-0.151,-0.088,0.253
236,-0.155,-0.09,0.299
237,-0.151,-0.091,0.302
238,-0.152,-0.092,0.266
239,-0.136,-0.091,0.204
240,-0.112,-0.089,0.125
241,-0.082,-0.086,0.046
242,-0.062,-0.08,-0.027
243,-0.044,-0.074,-0.089
244,-0.029,-0.066,-0.134
245,-0.024,-0.057,-0.166
246,-0.017,-0.048,-0.185
247,-0.014,-0.039,-0.196
248,-0.014,-0.03,-0.202
249,-0.015,-0.022,-0.205
250,-0.015,-0.015,-0.206
251,-0.014,-0.009,-0.206
252,-0.011,-0.004,-0.204
253,-0.011,-0.001,-0.203
254,-0.009,0.001,-0.2
255,-0.004,0.001,-0.194
256,-0.0,-0.001,-0.185
257,0.002,-0.005,-0.169
258,0.0,-0.009,-0.144
259,0.003,-0.014,-0.104
260,0.001,-0.019,-0.047
261,0.001,-0.023,0.03
262,-0.017,-0.026,0.119
263,-0.038,-0.028,0.214
264,-0.045,-0.029,0.315
265,-0.067,-0.03,0.391
266,-0.08,-0.03,0.422
267,-0.06,-0.03,0.406
268,-0.049,-0.03,0.344
269,-0.039,-0.029,0.253
270,-0.015,-0.027,0.153
271,-0.02,-0.027,0.053
272,-0.012,-0.026,-0.03
273,0.002,-0.023,-0.091
274,0.001,-0.019,-0.136
275,0.0,-0.016,-0.166
276,0.001,-0.013,-0.183
277,-0.002,-0.009,-0.193
278,-0.005,-0.006,-0.198
279,-0.003,-0.003,-0.198
280,-0.001,0.001,-0.198
281,-0.0,0.004,-0.197
282,-0.0,0.008,-0.196
283,0.001,0.011,-0.194
284,0.006,0.015,-0.189
285,0.009,0.017,-0.182
286,0.015,0.02,-0.169
287,0.021,0.021,-0.146
288,0.024,0.022,-0.111
289,0.034,0.023,-0.057
290,0.039,0.024,0.018
291,0.021,0.025,0.108
292,0.018,0.028,0.218
293,0.02,0.029,0.338
294,0.029,0.031,0.447
295,0.044,0.032,0.519
296,0.005,0.033,0.518
297,0.005,0.033,0.466
298,0.034,0.032,0.381
299,0.053,0.031,0.268
300,0.049,0.03,0.151
301,0.05,0.028,0.051
302,0.052,0.025,-0.031
303,0.035,0.022,-0.097
304,0.022,0.018,-0.14
305,0.016,0.014,-0.166
306,0.006,0.011,-0.182
307,0.004,0.008,-0.188
308,0.005,0.007,-0.19
309,0.006,0.008,-0.191
310,0.006,0.009,-0.191
311,0.007,0.013,-0.189
312,0.004,0.017,-0.189
313,0.007,0.023,-0.186
314,0.012,0.029,-0.18
315,0.02,0.036,-0.168
316,0.025,0.042,-0.148
317,0.034,0.049,-0.116
318,0.043,0.056,-0.067
319,0.053,0.063,0.003
320,0.06,0.07,0.1
321,0.073,0.075,0.218
322,0.076,0.082,0.346
323,0.082,0.088,0.471
324,0.113,0.092,0.57
325,0.138,0.095,0.617
326,0.124,0.096,0.58
327,0.137,0.096,0.505
328,0.142,0.093,0.386
329,0.123,0.088,0.25
330,0.095,0.08,0.123
331,0.072,0.072,0.019
332,0.052,0.062,-0.06
333,0.035,0.052,-0.115
334,0.026,0.041,-0.148
335,0.02,0.032,-0.168
336,0.014,0.024,-0.179
337,0.012,0.018,-0.183
338,0.012,0.016,-0.184
339,0.013,0.016,-0.184
340,0.014,0.019,-0.184
341,0.013,0.024,-0.184
342,0.013,0.031,-0.182
343,0.011,0.04,-0.179
344,0.018,0.051,-0.171
345,0.022,0.062,-0.155
346,0.033,0.075,-0.127
347,0.049,0.088,-0.08
348,0.07,0.101,-0.012
349,0.093,0.115,0.08
350,0.111,0.127,0.196
351,0.154,0.136,0.335
352,0.213,0.145,0.489
353,0.237,0.151,0.608
354,0.217,0.155,0.657
355,0.221,0.156,0.658
356,0.228,0.155,0.596
357,0.207,0.15,0.477
358,0.175,0.143,0.333
359,0.125,0.134,0.19
360,0.093,0.12,0.07
361,0.066,0.103,-0.023
362,0.048,0.086,-0.088
363,0.037,0.069,-0.131
364,0.033,0.054,-0.154
365,0.026,0.041,-0.168
366,0.024,0.03,-0.174
367,0.02,0.022,-0.178
368,0.015,0.018,-0.18
369,0.015,0.018,-0.18
370,0.017,0.021,-0.179
371,0.016,0.028,-0.178
372,0.014,0.038,-0.177
373,0.017,0.05,-0.171
374,0.022,0.064,-0.159
375,0.029,0.08,-0.137
376,0.039,0.102,-0.1
377,0.061,0.122,-0.042
378,0.089,0.142,0.042
379,0.126,0.161,0.153
380,0.182,0.177,0.288
381,0.238,0.19,0.434
382,0.252,0.199,0.56
383,0.297,0.205,0.656
384,0.321,0.206,0.69
385,0.265,0.203,0.637
386,0.2,0.195,0.523
387,0.169,0.183,0.382
388,0.131,0.166,0.239
389,0.097,0.146,0.112
390,0.066,0.123,0.007
391,0.049,0.097,-0.065
392,0.035,0.071,-0.115
393,0.026,0.045,-0.146
394,0.022,0.021,-0.162
395,0.022,0.001,-0.17
396,0.019,-0.013,-0.175
397,0.018,-0.018,-0.176
398,0.018,-0.01,-0.177
399,0.017,0.012,-0.177
400,0.015,0.054,-0.177
