gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1631,1364,0.312224090099335,40.4384613037109,-105.667045593262,3670144,1630,1028,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-02 08:32:19.227224,96.98922255905163,35.082259164832834,30.599197667730095,0.00988225507397588,8.0,-35.21,1.2937979144666532,-35.76,0.2625,0.4295,1.7801,1.0842,0.375,0.3385,-0.18756702250913515,0
101180,npp,2791,3590,1.91523039340973,40.4350738525391,-105.673515319824,3670144,2791,2913,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-03 09:53:42.804669,-68.60850085535293,61.51137229232119,51.12107471126075,0.003886294729198136,21.0,61.61,2.5331140255951103,61.36,0.2211,0.4674,1.2357,0.9963,1.0372,1.9081,1.7012189307017476,0
101303,npp,2147,3094,1.34705030918121,40.438175201416,-105.669143676758,3670144,2149,2481,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-04 09:35:01.352922,-72.14821723447847,49.029144693535294,41.9703963431737,0.019463511841116776,18.0,49.13,1.7549928774784245,48.71,0.2618,0.497,1.3053,0.9369,0.95,1.2621,0.22598914825812688,0
101429,npp,1475,2581,2.37038278579712,40.4333572387695,-105.668090820312,3670144,1475,2086,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-05 09:16:16.342469,-75.43003114183605,29.620531621665762,25.961093209940245,0.04913082107904215,15.0,29.69,1.184412938166907,29.08,0.2501,0.4181,1.4767,1.1139,2.114,2.6403,0.024894450861282724,0
101552,npp,774,2064,4.17333173751831,40.4337387084961,-105.668952941895,3670144,773,1629,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-06 08:57:27.776281,-69.83416421578958,1.8034198189125885,1.5972126876172132,0.10070650434748005,12.0,1.76,1.0,0.96,0.2502,0.4656,1.4547,1.0,4.1733,4.1733,-1.18765966890152,0
101674,npp,44,1540,3.66908550262451,40.4383392333984,-105.669692993164,3670144,44,1155,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-07 08:38:35.653196,97.68089902848138,27.117094107273957,23.80978676704389,0.10524672970487141,9.0,-27.23,1.1367971201176101,-27.85,0.2288,0.4542,1.6411,1.0252,3.2937,3.7615,-1.8411517540990747,0
101796,npp,2342,1009,3.35520172119141,40.4389457702637,-105.670051574707,3670144,2343,742,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-08 08:19:41.752462,95.39270842774118,48.05399493914643,41.20387887752644,0.06434429864299607,6.0,-48.19,1.646109783506203,-48.625,0.2511,0.457,1.7717,1.0189,2.2263,3.4185,-0.006772202465125776,0
101805,npp,1161,3753,2.25201296806335,40.4367408752441,-105.663566589355,3670144,1161,3028,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-08 09:59:53.900648,-67.44013837617558,64.69310124843673,53.201764992068625,0.053332976770234845,22.0,64.78,2.898275349237888,64.5,0.3607,0.6172,1.5012,0.7544,1.0297,1.6989,-1.1402010028623346,0
101917,npp,1555,480,2.86964583396912,40.4360275268555,-105.669387817383,3670144,1557,286,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-09 08:00:44.291887,92.69997061505009,61.60674541170966,51.18127044459582,0.03532911970051982,3.0,-61.74,2.5331140255951103,-62.03,0.2669,0.5791,2.8353,0.8041,1.3699,2.3074,0.42670731704500686,0
102055,npp,2920,2752,1.46845400333405,40.4344635009766,-105.670677185059,3670144,2920,2209,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-10 09:22:29.219677,-74.0010901348692,37.043823607280096,32.247861336041524,0.024792427816568187,16.0,37.14,1.357151599901897,36.54,0.2869,0.4971,1.5115,0.9367,1.1814,1.3755,0.05571230128121285,0
102179,npp,2228,2237,0.996444463729858,40.4357261657715,-105.67552947998,3670144,2228,1795,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-11 09:03:42.422353,-77.52374892735993,11.707512352428424,10.353763677775877,0.012388873897697052,13.0,11.74,1.015504800579495,11.06,0.2164,0.4843,1.6708,0.9615,0.97,0.9581,0.2985968850919847,0
102911,npp,2964,1888,0.346287503838539,40.4384460449219,-105.674362182617,3670176,2964,1462,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-17 08:51:06.683136,100.07685694511964,8.413100483688153,7.44581955779556,3.186614673834051e-13,11.0,-8.47,1.0,-9.22,0.2678,0.4006,2.0569,1.1625,0.4114,0.4026,0.4026,0
103270,npp,640,303,-0.103088513016701,40.4363479614258,-105.668594360352,3670176,645,162,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-20 07:54:17.845681,91.04110972472382,65.05982594635944,53.42792929594475,1.345647031948458e-22,2.0,-65.19,2.898275349237888,-65.42,0.2324,0.6662,1.8255,0.699,0.2002,-0.0721,-0.0721,0
103396,npp,2045,2580,0.1795955412089825,40.439868927002,-105.670051574707,3670176,2045,2085,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-21 09:16:08.113813,-74.62612223508265,29.577548578779158,25.925942005266727,2.126203323970688e-21,15.0,29.65,1.184412938166907,29.08,0.2501,0.4181,1.4767,1.1139,0.2643,0.2,0.2,0
103515,npp,1343,2063,0.2185134738683701,40.4345855712891,-105.669784545898,3670176,1343,1628,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-22 08:57:19.546438,-56.48483265857101,1.8913247288387076,1.6751615432801543,7.621520368173351e-21,12.0,1.7,1.0,0.96,0.2502,0.4656,1.4547,1.0,0.2185,0.2185,0.2185,0
103634,npp,612,1539,0.0641924738883972,40.4357147216797,-105.675163269043,3670176,612,1155,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-23 08:38:29.205785,99.00443233987504,27.152428771925756,23.84173490110369,4.6476163843182554e-20,9.0,-27.28,1.1367971201176101,-27.85,0.2288,0.4542,1.6411,1.0252,0.1226,0.0658,0.0658,0
104346,npp,1312,1183,0.1493532247841358,40.4359092712402,-105.67406463623,3670176,1310,875,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-29 08:25:48.220133,96.0034052192861,42.13388297632078,36.45578339349058,6.781606809628044e-07,7.0,-42.28,1.4867838833500562,-42.68,0.2761,0.4702,2.6451,0.9903,0.2498,0.1479,0.1479,0
104464,npp,531,652,0.297656908631325,40.4394645690918,-105.673622131348,3670144,533,435,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-04-30 08:06:52.545090,93.63506343213956,57.76376571150069,48.5206652940371,0.0008268698074640845,4.0,-57.91,2.2013981571160284,-58.16,0.2655,0.4871,2.6615,0.9559,0.3796,0.2845,0.2845,0
130489,npp,10,116,1.89127480983734,40.4351654052734,-105.66845703125,3670144,9,53,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-05 07:46:56.058077,90.3938286581544,68.29637561694736,55.372281483050024,0.059004051264446376,1.0,-68.41,3.3166247903554,-68.44,0.3867,0.7852,2.4023,0.593,0.7991,1.1216,-2.0193921452447867,0
131048,npp,18,1351,0.668461740016937,40.4397392272949,-105.667121887207,3670144,19,1019,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-08 08:31:11.032938,98.12408122838684,35.639895825610154,31.068764323066024,0.023354849241929203,8.0,-35.76,1.2937979144666532,-35.76,0.2625,0.4295,1.7801,1.0842,0.6504,0.7248,-0.5184603600979886,0
131224,npp,2324,816,0.567286908626556,40.4369812011719,-105.673431396484,3670144,2325,605,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-09 08:12:15.372697,94.58373349409666,53.611970797808844,45.477283425900424,0.01243923216412725,5.0,-53.75,1.9513309067639726,-53.75,0.3055,0.5901,2.0529,0.7891,0.454,0.4477,-0.21448386166888567,0
131766,npp,2223,2050,0.309653222560883,40.4406394958496,-105.669853210449,3670144,2224,1616,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-12 08:56:17.912455,-34.54123465942796,1.3687663022676941,1.2122868217716902,0.0013366378315629083,12.0,0.96,1.0,0.96,0.2502,0.4656,1.4547,1.0,0.3097,0.3097,0.2385460903953912,0
132123,npp,738,995,0.434463948011398,40.4395637512207,-105.668746948242,3670176,740,732,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-14 08:18:33.710185,95.56580630869223,48.47349142247178,41.534124822875505,9.218047638944548e-10,6.0,-48.61,1.7549928774784245,-48.625,0.2511,0.457,1.7717,1.0189,0.4528,0.4427,0.4427,0
132296,npp,3023,466,0.31409609317779497,40.4389953613281,-105.670722961426,3670176,3020,275,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-15 07:59:34.492170,92.09480018904185,61.90940591327037,51.38488932464472,1.380499083957844e-15,3.0,-62.03,2.5331140255951103,-62.03,0.2669,0.5791,2.8353,0.8041,0.361,0.2526,0.2526,0
132488,npp,1322,2739,0.495014309883118,40.432991027832,-105.667358398438,3670176,1321,2197,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-16 09:21:21.230665,-73.89660489723961,36.5161430856263,31.807016831939933,1.1256318280535036e-15,16.0,36.62,1.357151599901897,36.54,0.2869,0.4971,1.5115,0.9367,0.4641,0.4637,0.4637,0
132669,npp,630,2224,0.19913078844547272,40.441089630127,-105.670967102051,3670176,631,1783,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-17 09:02:34.468446,-76.92877527421909,10.962911822099054,9.697211478121938,2.3476537773497723e-22,13.0,11.01,1.015504800579495,11.06,0.2164,0.4843,1.6708,0.9615,0.1848,0.1915,0.1915,0
132847,npp,2967,1701,0.172966580837965,40.440975189209,-105.674629211426,3670176,2967,1289,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-18 08:43:44.148428,99.83969330035694,18.888058150722806,16.661912111465007,9.034429470437875e-26,10.0,-18.97,1.0442604737599883,-18.92,0.2203,0.4334,1.7247,1.0743,0.2162,0.1858,0.1858,0
133027,npp,2219,1172,0.235370948910713,40.4403305053711,-105.667846679688,3670176,2219,865,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-19 08:24:50.267302,96.25419049340495,42.54763937285332,36.79247370074918,3.300422333221895e-27,7.0,-42.68,1.4867838833500562,-42.68,0.2761,0.4702,2.6451,0.9903,0.3077,0.2331,0.2331,0
133392,npp,636,115,0.36990126967430104,40.435432434082,-105.669731140137,3670176,634,53,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-21 07:46:53.603348,90.1948788476607,68.30837256903455,55.38461103799441,1.1681790307369352e-25,1.0,-68.42,3.3166247903554,-68.44,0.3867,0.7852,2.4023,0.593,0.3404,0.2194,0.2194,0
133404,npp,2771,2911,0.23258341103792202,40.4354019165039,-105.672286987305,3670176,2772,2348,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-21 09:27:36.000039,-73.49485527927162,43.03027532973981,37.18755578715532,1.4790935173734737e-28,17.0,43.14,1.4867838833500562,43.11,0.2425,0.4968,1.6894,0.9373,0.2879,0.218,0.218,0
134124,npp,2928,815,0.332743912935257,40.4359931945801,-105.673988342285,3670176,2932,605,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-25 08:12:11.145386,94.09148756171467,53.62859336181629,45.49265823068726,2.9716221333532136e-14,5.0,-53.77,1.9513309067639726,-53.75,0.3055,0.5901,2.0529,0.7891,0.3338,0.2626,0.2626,0
134138,npp,1802,3579,0.388733327388763,40.4373435974121,-105.66918182373,3670176,1801,2904,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.67572835377277,61.26948569770952,50.96263112522963,9.938967285014605e-22,21.0,61.38,2.5331140255951103,61.36,0.2211,0.4674,1.2357,0.9963,0.4346,0.3873,0.3873,0
134308,npp,2131,290,0.09126398339867589,40.4380073547363,-105.674476623535,3670176,2134,153,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-26 07:53:13.709036,91.46717675040608,65.30304917880494,53.5807701966224,1.0093845114989083e-07,2.0,-65.44,2.898275349237888,-65.42,0.2324,0.6662,1.8255,0.699,0.2673,0.0638,0.0638,0
134322,npp,1142,3081,0.28031313419341997,40.4398460388184,-105.67310333252,3670176,1143,2473,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-26 09:33:48.988338,-71.74130374137674,48.61459623325692,41.64980544729917,8.028687243297385e-16,18.0,48.74,1.7549928774784245,48.71,0.2618,0.497,1.3053,0.9369,0.3422,0.2626,0.2626,0
134505,npp,469,2568,0.11036389693617821,40.4382095336914,-105.669357299805,3670176,469,2076,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-27 09:15:04.011537,-75.6276250962622,28.99402507619369,25.425910821623308,4.289686609685658e-09,15.0,29.08,1.184412938166907,29.08,0.2501,0.4181,1.4767,1.1139,0.2059,0.1229,0.1229,0
134687,npp,2840,2050,0.272481039166451,40.4362716674805,-105.673248291016,3670144,2840,1616,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-28 08:56:15.473696,-64.50266674179245,1.0073030441009525,0.8922046695015572,0.0018848390396371147,12.0,0.96,1.0,0.96,0.2502,0.4656,1.4547,1.0,0.2725,0.2725,0.1721634215502041,0
134872,npp,2110,1526,0.5424023568630221,40.4382705688477,-105.671119689941,3670144,2110,1145,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-29 08:37:23.375700,97.61287307144556,27.80347499264928,24.402400191216167,0.02410915902034038,9.0,-27.9,1.184412938166907,-27.85,0.2288,0.4542,1.6411,1.0252,0.5401,0.5561,-0.7273149094602369,0
135048,npp,1352,994,1.54917573928833,40.4357070922852,-105.671684265137,3670144,1352,732,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-30 08:18:29.497004,95.3308534830047,48.50596163521203,41.561906374807776,0.07064296512252465,6.0,-48.64,1.7549928774784245,-48.625,0.2511,0.457,1.7717,1.0189,1.088,1.5784,-2.1821722626092503,0
135062,npp,158,3741,1.36388492584229,40.4397811889648,-105.675483703613,3670144,156,3020,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-30 09:58:41.646520,-67.415202409562,64.44171523756536,53.04722592889845,0.030204376671330982,22.0,64.56,2.8345692104261015,64.5,0.3607,0.6172,1.5012,0.7544,0.7291,1.0289,-0.5789846764515578,0
135237,npp,564,466,3.08136200904846,40.4380874633789,-105.667999267578,3670144,566,275,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-31 07:59:32.062441,92.65173459240647,61.899353045116015,51.3809552121491,0.14724001384447122,3.0,-62.03,2.5331140255951103,-62.03,0.2669,0.5791,2.8353,0.8041,1.4535,2.4777,-5.3604012327180754,0
135249,npp,2596,3250,5.29260873794556,40.439697265625,-105.673011779785,3670144,2598,2592,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-08-31 09:40:02.004775,-71.22816310984099,53.4522505626736,45.36584955545362,0.1025718138434853,19.0,53.57,1.9513309067639726,53.54,0.2454,0.5141,1.7741,0.9057,2.9145,4.7934,-0.6668566213962608,0
135430,npp,1932,2738,2.52461218833923,40.4396743774414,-105.673843383789,3670144,1932,2197,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-01 09:21:17.025422,-73.88702336816189,36.47263083880467,31.771648974427542,0.12419290536857717,16.0,36.58,1.357151599901897,36.54,0.2869,0.4971,1.5115,0.9367,1.9596,2.3648,-4.24642299059629,0
135987,npp,2826,1171,1.87668740749359,40.434383392334,-105.671035766602,3670144,2825,864,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-04 08:24:46.076025,96.42946362717817,42.57499503450273,36.81556330636273,0.06853265309209228,7.0,-42.72,1.4867838833500562,-42.68,0.2761,0.4702,2.6451,0.9903,1.4116,1.8584,-1.7898329677717495,0
136001,npp,1581,3902,1.32319009304047,40.434986114502,-105.671813964844,3670144,1579,3117,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-04 10:04:52.887785,-66.32999518367991,67.27398975315555,54.79028560447547,0.07159717467786036,23.0,67.39,3.1865100272627664,67.345,0.3258,0.5909,1.1954,0.788,0.6955,1.0427,-2.7686681766863064,0
136175,npp,2046,640,1.22771775722504,40.4398536682129,-105.668785095215,3670144,2044,423,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-05 08:05:48.643436,93.0456657704078,58.0718830567852,48.7397235494016,0.04789453535287791,4.0,-58.2,2.2013981571160284,-58.16,0.2655,0.4871,2.6615,0.9559,0.8021,1.1736,-1.3759937333066747,0
136188,npp,956,3414,1.061601340770721,40.4382629394531,-105.677192687988,3670144,955,2762,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-05 09:46:13.248105,-69.7217203475135,57.597817861734825,48.40732087560219,0.056809432636940584,20.0,57.72,2.2013981571160284,57.67,0.258,0.4965,1.4258,0.9378,0.7223,0.9956,-2.0285649151973266,0
136362,npp,1238,114,0.831295907497406,40.4406967163086,-105.667938232422,3670144,1239,52,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-06 07:46:49.430247,90.43218142740876,68.31489337405134,55.389367961343105,0.02986506009764794,1.0,-68.44,3.3166247903554,-68.44,0.3867,0.7852,2.4023,0.593,0.4795,0.493,-1.0968216677284257,0
136375,npp,301,2910,0.654537498950958,40.4354972839355,-105.670112609863,3670144,300,2347,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-06 09:27:30.048350,-72.8107095132349,42.994833587921995,37.15948478863683,0.04090460117712152,17.0,43.11,1.4867838833500562,43.11,0.2425,0.4968,1.6894,0.9373,0.5717,0.6135,-1.563995074463254,0
136755,npp,1977,1874,0.498902350664139,40.4370498657227,-105.671699523926,3670144,1977,1448,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-08 08:49:54.750760,98.17904356587984,9.257908349627384,8.192353448281557,0.014363184121407614,11.0,-9.28,1.0,-9.22,0.2678,0.4006,2.0569,1.1625,0.564,0.58,-0.18460255760828326,0
136940,npp,1220,1349,0.43895012140274,40.4398956298828,-105.671966552734,3670144,1221,1018,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-09 08:31:02.656252,97.50217069566791,35.72706744398405,31.144559017214068,0.0060709216675697356,8.0,-35.85,1.2937979144666532,-35.76,0.2625,0.4295,1.7801,1.0842,0.473,0.4759,0.15272359323480872,0
136952,npp,3012,4062,0.798943638801575,40.4373817443848,-105.669792175293,3670144,3015,3197,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-09 10:11:04.130040,-65.71971598996599,69.8009992899399,56.23765981585564,0.011541488916507124,24.0,69.9,3.5496478698597698,69.81,0.3475,0.7198,2.213,0.647,0.488,0.5169,-0.09749384676662987,0
137129,npp,451,815,0.561803758144379,40.4343566894531,-105.669097900391,3670144,453,603,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-10 08:12:07.003024,94.80296764099154,53.62906067468219,45.49375411891297,0.0013307455140647926,5.0,-53.77,1.9513309067639726,-53.75,0.3055,0.5901,2.0529,0.7891,0.4512,0.4433,0.3724597590771555,0
137142,npp,2380,3577,0.26335376501083396,40.4414749145508,-105.673309326172,3670144,2379,2903,196611,3866755,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-10 09:52:24.490834,-68.60353234091814,61.23144283496497,50.93822937829901,0.004913236031974557,21.0,61.34,2.5331140255951103,61.36,0.2211,0.4674,1.2357,0.9963,0.3851,0.2624,0.0008512511691760594,0
137322,npp,2723,290,1.0343306064605708,40.4389305114746,-105.667213439941,3670176,2726,153,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-11 07:53:07.797309,91.43490315674812,65.31489474473399,53.58833220489837,1.8414340816783084e-05,2.0,-65.44,2.898275349237888,-65.42,0.2324,0.6662,1.8255,0.699,0.5927,0.723,0.723,0
137715,npp,356,2049,0.0707252882421017,40.4386138916016,-105.66739654541,3670176,356,1615,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-13 08:56:09.545197,-78.7440643668152,0.8923087592866884,0.7903442905527988,2.6000742192103685e-11,12.0,0.91,1.0,0.96,0.2502,0.4656,1.4547,1.0,0.0707,0.0707,0.0707,0
137903,npp,2697,1524,0.1636321879923344,40.4350128173828,-105.674247741699,3670176,2697,1143,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-14 08:37:17.458888,98.13984716349366,27.87869523519617,24.466771584432404,2.634445519922891e-18,9.0,-27.99,1.184412938166907,-27.85,0.2288,0.4542,1.6411,1.0252,0.2203,0.1678,0.1678,0
138092,npp,1936,991,0.2014519721269608,40.4355659484863,-105.674507141113,3670176,1939,731,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-15 08:18:21.813032,94.72153380593626,48.59255357158964,41.62908798351649,1.1731709778790215e-24,6.0,-48.73,1.7549928774784245,-48.625,0.2511,0.457,1.7717,1.0189,0.32,0.2053,0.2053,0
138105,npp,743,3740,0.056156307458877605,40.4354476928711,-105.665008544922,3670176,744,3019,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-15 09:58:35.742186,-67.6370188420946,64.43649981641995,53.043049389867264,6.270393243436402e-19,22.0,64.54,2.8345692104261015,64.5,0.3607,0.6172,1.5012,0.7544,0.2677,0.0424,0.0424,0
138282,npp,1130,464,0.507948160171509,40.435863494873,-105.667907714844,3670176,1129,273,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-16 07:59:24.384635,92.31177736388041,61.946242863360716,51.41110828097071,2.371663450896355e-29,3.0,-62.08,2.5331140255951103,-62.03,0.2669,0.5791,2.8353,0.8041,0.4376,0.4084,0.4084,0
138296,npp,106,3248,0.301372170448303,40.4400749206543,-105.669158935547,3670176,106,2589,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-16 09:39:54.327219,-70.81491500509486,53.3972071486225,45.32379176886468,1.4420067813302682e-25,19.0,53.51,1.9513309067639726,53.54,0.2454,0.5141,1.7741,0.9057,0.3566,0.2729,0.2729,0
138688,npp,1802,2221,0.23592871427536,40.4387855529785,-105.671821594238,3670176,1802,1780,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-18 09:02:22.592831,-75.44454551078576,10.807525346564036,9.56023591431567,5.667731648012092e-30,13.0,10.84,1.015504800579495,11.06,0.2164,0.4843,1.6708,0.9615,0.2211,0.2268,0.2268,0
138881,npp,1080,1699,0.1994241327047348,40.4347038269043,-105.667808532715,3670176,1080,1287,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-19 08:43:32.281679,99.32831434214252,19.002321439876248,16.761972307576297,1.111887676858958e-29,10.0,-19.08,1.0442604737599883,-18.92,0.2203,0.4334,1.7247,1.0743,0.2416,0.2143,0.2143,0
139080,npp,328,1169,0.1290056649595499,40.4383430480957,-105.667282104492,3670176,328,862,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-20 08:24:38.414106,96.35552963971834,42.65490680116583,36.879813108912934,1.9730559760459278e-27,7.0,-42.79,1.4867838833500562,-42.68,0.2761,0.4702,2.6451,0.9903,0.2361,0.1277,0.1277,0
139094,npp,2155,3899,0.319009840488434,40.4426879882812,-105.67000579834,3670176,2154,3116,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-20 10:04:45.226683,-66.5865499095215,67.23050056407064,54.763095969894586,3.906513567757559e-30,23.0,67.34,3.1865100272627664,67.345,0.3258,0.5909,1.1954,0.788,0.3803,0.2514,0.2514,0
139269,npp,2619,637,0.0889808461070061,40.4392204284668,-105.673980712891,3670176,2618,420,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-21 08:05:40.985845,93.05656841014113,58.14231831745525,48.78812955927234,2.6067112614596169e-23,4.0,-58.27,2.2013981571160284,-58.16,0.2655,0.4871,2.6615,0.9559,0.2848,0.0851,0.0851,0
139283,npp,1529,3412,-0.08367693424224901,40.438419342041,-105.670387268066,3670176,1529,2760,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-21 09:46:05.590256,-69.75521199681383,57.5490015039811,48.371027277783305,2.8019292894419497e-28,20.0,57.67,2.2013981571160284,57.67,0.258,0.4965,1.4258,0.9378,0.2021,-0.0785,-0.0785,0
139475,npp,872,2907,0.0769253000617027,40.4400634765625,-105.672401428223,3670176,872,2345,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-22 09:27:22.396193,-72.95321136369684,42.8788724483594,37.064038646321,1.89334762521479e-24,17.0,43.0,1.4867838833500562,43.11,0.2425,0.4968,1.6894,0.9373,0.1832,0.0721,0.0721,0
139672,npp,187,2392,0.042813099920749706,40.4338912963867,-105.669647216797,3670176,186,1934,196611,3866787,489,usa_rmnp_57_5,40.4375,-105.67083333,57,5,usa_rmnp,2012-09-23 09:08:35.646259,-75.01671548922421,20.227479388757505,17.83279023111877,6.149267648892634e-19,14.0,20.3,1.0837787002826917,20.51,0.2125,0.4507,1.7292,1.0332,0.0893,0.0442,0.0442,0
