lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.738,0.745,0.863
2,0.533,0.585,0.688
3,0.41,0.448,0.501
4,0.302,0.331,0.318
5,0.21,0.234,0.157
6,0.132,0.154,0.025
7,0.079,0.09,-0.068
8,0.051,0.041,-0.126
9,0.034,0.006,-0.161
10,0.028,-0.018,-0.18
11,0.024,-0.032,-0.19
12,0.019,-0.037,-0.196
13,0.016,-0.034,-0.199
14,0.017,-0.024,-0.199
15,0.018,-0.009,-0.199
16,0.018,0.01,-0.198
17,0.018,0.032,-0.197
18,0.018,0.056,-0.194
19,0.022,0.082,-0.187
20,0.027,0.108,-0.173
21,0.035,0.133,-0.147
22,0.053,0.157,-0.101
23,0.082,0.18,-0.028
24,0.129,0.2,0.078
25,0.189,0.217,0.214
26,0.258,0.224,0.372
27,0.33,0.23,0.538
28,0.391,0.233,0.673
29,0.399,0.233,0.737
30,0.377,0.229,0.723
31,0.36,0.222,0.649
32,0.314,0.213,0.515
33,0.223,0.202,0.338
34,0.138,0.187,0.171
35,0.086,0.17,0.041
36,0.059,0.149,-0.052
37,0.037,0.128,-0.116
38,0.024,0.107,-0.156
39,0.016,0.086,-0.178
40,0.013,0.066,-0.19
41,0.012,0.047,-0.196
42,0.01,0.03,-0.199
43,0.01,0.016,-0.2
44,0.009,0.005,-0.201
45,0.009,-0.001,-0.2
46,0.01,-0.004,-0.199
47,0.01,-0.002,-0.197
48,0.013,0.005,-0.192
49,0.014,0.015,-0.183
50,0.018,0.029,-0.165
51,0.031,0.045,-0.13
52,0.051,0.061,-0.075
53,0.075,0.075,0.005
54,0.09,0.087,0.11
55,0.103,0.095,0.235
56,0.116,0.101,0.373
57,0.142,0.103,0.507
58,0.164,0.101,0.598
59,0.163,0.099,0.623
60,0.143,0.097,0.57
61,0.089,0.093,0.454
62,0.077,0.087,0.319
63,0.085,0.082,0.189
64,0.079,0.075,0.071
65,0.049,0.067,-0.031
66,0.031,0.059,-0.102
67,0.02,0.051,-0.146
68,0.014,0.044,-0.173
69,0.011,0.036,-0.188
70,0.011,0.029,-0.195
71,0.01,0.022,-0.199
72,0.009,0.016,-0.201
73,0.008,0.011,-0.201
74,0.007,0.007,-0.202
75,0.007,0.005,-0.201
76,0.005,0.005,-0.2
77,0.007,0.006,-0.197
78,0.01,0.008,-0.191
79,0.012,0.01,-0.178
80,0.016,0.014,-0.155
81,0.019,0.017,-0.118
82,0.022,0.022,-0.06
83,0.029,0.025,0.023
84,0.05,0.027,0.131
85,0.058,0.027,0.249
86,0.039,0.027,0.363
87,0.02,0.028,0.449
88,0.05,0.027,0.511
89,0.027,0.026,0.497
90,0.013,0.024,0.424
91,0.015,0.022,0.312
92,0.013,0.02,0.186
93,0.011,0.019,0.071
94,0.013,0.018,-0.021
95,0.013,0.018,-0.089
96,0.008,0.018,-0.137
97,0.006,0.018,-0.167
98,0.008,0.018,-0.184
99,0.005,0.017,-0.195
100,0.006,0.015,-0.2
101,0.006,0.011,-0.202
102,0.006,0.007,-0.202
103,0.005,0.003,-0.203
104,0.002,-0.002,-0.203
105,-0.001,-0.007,-0.203
106,-0.003,-0.013,-0.202
107,-0.003,-0.018,-0.199
108,-0.003,-0.023,-0.191
109,-0.006,-0.028,-0.177
110,-0.008,-0.034,-0.152
111,-0.009,-0.039,-0.11
112,-0.015,-0.044,-0.051
113,-0.037,-0.048,0.022
114,-0.055,-0.053,0.109
115,-0.077,-0.056,0.204
116,-0.093,-0.059,0.295
117,-0.089,-0.061,0.36
118,-0.105,-0.062,0.373
119,-0.118,-0.062,0.331
120,-0.099,-0.062,0.262
121,-0.081,-0.061,0.17
122,-0.056,-0.057,0.075
123,-0.03,-0.051,-0.01
124,-0.018,-0.044,-0.079
125,-0.018,-0.035,-0.13
126,-0.014,-0.026,-0.163
127,-0.01,-0.018,-0.183
128,-0.008,-0.011,-0.195
129,-0.006,-0.006,-0.201
130,-0.004,-0.002,-0.204
131,-0.006,-0.001,-0.206
132,-0.008,-0.003,-0.206
133,-0.008,-0.006,-0.207
134,-0.01,-0.012,-0.207
135,-0.011,-0.02,-0.207
136,-0.013,-0.03,-0.205
137,-0.014,-0.042,-0.201
138,-0.019,-0.054,-0.192
139,-0.028,-0.068,-0.176
140,-0.036,-0.081,-0.149
141,-0.051,-0.094,-0.109
142,-0.074,-0.106,-0.057
143,-0.096,-0.116,0.011
144,-0.137,-0.125,0.085
145,-0.185,-0.131,0.159
146,-0.222,-0.135,0.217
147,-0.23,-0.137,0.252
148,-0.219,-0.138,0.256
149,-0.196,-0.138,0.221
150,-0.172,-0.135,0.156
151,-0.136,-0.13,0.079
152,-0.11,-0.123,0.001
153,-0.09,-0.114,-0.065
154,-0.073,-0.102,-0.118
155,-0.052,-0.088,-0.152
156,-0.039,-0.074,-0.175
157,-0.034,-0.06,-0.191
158,-0.03,-0.047,-0.2
159,-0.029,-0.036,-0.205
160,-0.026,-0.029,-0.207
161,-0.026,-0.025,-0.208
162,-0.024,-0.023,-0.207
163,-0.022,-0.025,-0.207
164,-0.025,-0.03,-0.207
165,-0.029,-0.037,-0.207
166,-0.034,-0.048,-0.206
167,-0.037,-0.061,-0.201
168,-0.041,-0.076,-0.191
169,-0.051,-0.092,-0.174
170,-0.066,-0.108,-0.146
171,-0.086,-0.122,-0.106
172,-0.107,-0.134,-0.053
173,-0.138,-0.144,0.011
174,-0.179,-0.152,0.083
175,-0.211,-0.157,0.155
176,-0.229,-0.16,0.211
177,-0.256,-0.162,0.228
178,-0.259,-0.161,0.21
179,-0.237,-0.159,0.163
180,-0.207,-0.154,0.099
181,-0.15,-0.146,0.034
182,-0.11,-0.136,-0.033
183,-0.078,-0.123,-0.086
184,-0.059,-0.109,-0.129
185,-0.05,-0.095,-0.161
186,-0.045,-0.079,-0.183
187,-0.039,-0.064,-0.196
188,-0.033,-0.051,-0.203
189,-0.03,-0.041,-0.206
190,-0.028,-0.033,-0.208
191,-0.028,-0.028,-0.208
192,-0.028,-0.026,-0.208
193,-0.027,-0.027,-0.207
194,-0.028,-0.031,-0.207
195,-0.03,-0.039,-0.206
196,-0.032,-0.049,-0.204
197,-0.037,-0.061,-0.198
198,-0.045,-0.075,-0.186
199,-0.055,-0.09,-0.167
200,-0.069,-0.105,-0.136
201,-0.087,-0.119,-0.092
202,-0.119,-0.131,-0.035
203,-0.155,-0.14,0.036
204,-0.186,-0.147,0.112
205,-0.217,-0.151,0.177
206,-0.239,-0.152,0.225
207,-0.23,-0.151,0.245
208,-0.202,-0.149,0.222
209,-0.194,-0.146,0.165
210,-0.173,-0.141,0.091
211,-0.127,-0.134,0.021
212,-0.096,-0.125,-0.043
213,-0.077,-0.115,-0.098
214,-0.062,-0.102,-0.141
215,-0.049,-0.088,-0.17
216,-0.041,-0.073,-0.188
217,-0.036,-0.059,-0.199
218,-0.03,-0.047,-0.204
219,-0.026,-0.036,-0.206
220,-0.024,-0.027,-0.207
221,-0.022,-0.021,-0.206
222,-0.022,-0.018,-0.206
223,-0.023,-0.017,-0.206
224,-0.022,-0.019,-0.205
225,-0.021,-0.023,-0.203
226,-0.022,-0.03,-0.199
227,-0.026,-0.04,-0.191
228,-0.03,-0.05,-0.175
229,-0.039,-0.061,-0.149
230,-0.053,-0.072,-0.111
231,-0.064,-0.081,-0.053
232,-0.076,-0.088,0.022
233,-0.096,-0.094,0.111
234,-0.109,-0.099,0.207
235,-0.125,-0.101,0.283
236,-0.151,-0.101,0.319
237,-0.172,-0.102,0.31
238,-0.181,-0.101,0.262
239,-0.137,-0.1,0.202
240,-0.107,-0.097,0.117
241,-0.087,-0.092,0.032
242,-0.069,-0.085,-0.042
243,-0.05,-0.078,-0.1
244,-0.038,-0.07,-0.142
245,-0.032,-0.061,-0.171
246,-0.027,-0.053,-0.188
247,-0.023,-0.045,-0.198
248,-0.021,-0.037,-0.202
249,-0.02,-0.03,-0.204
250,-0.019,-0.025,-0.205
251,-0.017,-0.02,-0.205
252,-0.017,-0.016,-0.204
253,-0.017,-0.014,-0.203
254,-0.016,-0.013,-0.202
255,-0.017,-0.013,-0.199
256,-0.017,-0.015,-0.192
257,-0.019,-0.017,-0.18
258,-0.02,-0.021,-0.157
259,-0.02,-0.024,-0.12
260,-0.014,-0.029,-0.062
261,-0.011,-0.033,0.017
262,-0.028,-0.036,0.113
263,-0.047,-0.037,0.22
264,-0.074,-0.036,0.319
265,-0.091,-0.036,0.395
266,-0.073,-0.035,0.434
267,-0.04,-0.034,0.416
268,-0.034,-0.033,0.346
269,-0.034,-0.032,0.244
270,-0.026,-0.032,0.136
271,-0.015,-0.031,0.042
272,-0.005,-0.03,-0.035
273,-0.007,-0.03,-0.098
274,-0.009,-0.028,-0.141
275,-0.011,-0.028,-0.167
276,-0.01,-0.027,-0.182
277,-0.01,-0.025,-0.19
278,-0.012,-0.022,-0.194
279,-0.014,-0.018,-0.196
280,-0.014,-0.013,-0.197
281,-0.016,-0.008,-0.197
282,-0.014,-0.002,-0.196
283,-0.013,0.004,-0.195
284,-0.012,0.011,-0.192
285,-0.008,0.017,-0.186
286,-0.005,0.022,-0.176
287,0.002,0.026,-0.155
288,0.011,0.03,-0.121
289,0.025,0.033,-0.067
290,0.028,0.038,0.005
291,0.041,0.043,0.108
292,0.066,0.048,0.234
293,0.08,0.051,0.365
294,0.07,0.055,0.473
295,0.079,0.058,0.544
296,0.085,0.059,0.552
297,0.084,0.058,0.493
298,0.085,0.055,0.392
299,0.091,0.053,0.27
300,0.05,0.049,0.137
301,0.027,0.044,0.028
302,0.022,0.037,-0.053
303,0.014,0.028,-0.111
304,0.005,0.018,-0.149
305,-0.0,0.008,-0.171
306,-0.002,0.0,-0.182
307,-0.002,-0.006,-0.187
308,-0.004,-0.01,-0.19
309,-0.002,-0.011,-0.191
310,-0.003,-0.009,-0.191
311,-0.006,-0.004,-0.192
312,-0.006,0.003,-0.191
313,-0.006,0.013,-0.19
314,-0.003,0.024,-0.185
315,0.001,0.036,-0.176
316,0.007,0.049,-0.159
317,0.017,0.063,-0.13
318,0.036,0.076,-0.082
319,0.065,0.088,-0.005
320,0.103,0.099,0.102
321,0.112,0.109,0.225
322,0.11,0.118,0.355
323,0.138,0.125,0.492
324,0.179,0.129,0.604
325,0.22,0.13,0.659
326,0.226,0.131,0.625
327,0.221,0.13,0.536
328,0.183,0.126,0.394
329,0.136,0.118,0.243
330,0.108,0.108,0.114
331,0.076,0.097,0.007
332,0.038,0.082,-0.077
333,0.013,0.065,-0.13
334,0.005,0.046,-0.16
335,0.003,0.029,-0.175
336,0.002,0.015,-0.183
337,0.0,0.004,-0.187
338,-0.001,-0.004,-0.189
339,0.0,-0.006,-0.19
340,-0.001,-0.005,-0.19
341,-0.001,-0.0,-0.19
342,0.0,0.009,-0.188
343,0.001,0.021,-0.185
344,0.004,0.035,-0.179
345,0.006,0.052,-0.167
346,0.016,0.069,-0.142
347,0.03,0.087,-0.1
348,0.048,0.106,-0.035
349,0.069,0.125,0.056
350,0.102,0.141,0.18
351,0.169,0.154,0.336
352,0.235,0.164,0.496
353,0.254,0.171,0.618
354,0.255,0.175,0.676
355,0.296,0.176,0.684
356,0.314,0.174,0.622
357,0.288,0.169,0.499
358,0.213,0.162,0.332
359,0.138,0.152,0.175
360,0.086,0.136,0.051
361,0.055,0.115,-0.041
362,0.032,0.093,-0.104
363,0.016,0.071,-0.144
364,0.01,0.051,-0.165
365,0.006,0.034,-0.176
366,0.003,0.02,-0.182
367,0.004,0.011,-0.184
368,0.005,0.005,-0.185
369,0.004,0.004,-0.186
370,0.003,0.007,-0.185
371,0.004,0.014,-0.184
372,0.006,0.025,-0.181
373,0.01,0.04,-0.175
374,0.013,0.058,-0.165
375,0.02,0.078,-0.146
376,0.031,0.105,-0.113
377,0.054,0.133,-0.056
378,0.089,0.158,0.028
379,0.137,0.182,0.144
380,0.195,0.203,0.285
381,0.246,0.221,0.436
382,0.285,0.233,0.577
383,0.359,0.241,0.691
384,0.414,0.243,0.738
385,0.344,0.239,0.672
386,0.241,0.23,0.531
387,0.192,0.214,0.379
388,0.133,0.193,0.226
389,0.094,0.168,0.096
390,0.065,0.138,-0.006
391,0.041,0.106,-0.079
392,0.027,0.072,-0.124
393,0.021,0.039,-0.15
394,0.016,0.008,-0.165
395,0.014,-0.017,-0.172
396,0.012,-0.033,-0.176
397,0.01,-0.038,-0.178
398,0.008,-0.027,-0.179
399,0.008,0.005,-0.179
400,0.007,0.061,-0.178
