gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,610,2431,0.838341414928436,40.3599548339844,-105.490783691406,3670176,610,1968,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-04-16 09:09:57.032743,-77.00284513336419,22.32163817854234,19.65798662968543,6.537134227886981e-09,14.0,22.35,1.0837787002826917,21.72,0.4827,0.8824,1.3903,0.7888,0.6554,0.6613,0
102911,npp,2971,1911,0.467531532049179,40.3634757995605,-105.486930847168,3670176,2971,1483,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-04-17 08:51:06.683136,96.84258642596568,7.123106094606424,6.305538996342437,3.635535634128084e-13,11.0,-7.13,1.0,-7.86,0.4735,0.6636,1.1966,1.0489,0.5,0.4904,0
103278,npp,2740,3116,0.451351642608643,40.3645210266113,-105.487319946289,3670176,2742,2496,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-04-20 09:34:54.902910,-71.68971568841162,49.72833639833743,42.5181512967427,2.1329918406872203e-17,18.0,49.79,1.7549928774784245,49.385,0.6539,0.8619,1.3657,0.8076,0.4622,0.3645,0
103396,npp,2051,2602,0.470918864011765,40.3630599975586,-105.4912109375,3670176,2052,2102,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-04-21 09:16:09.893094,-74.84364586394236,30.63431085293971,26.829770532396537,2.1704689186723595e-21,15.0,30.68,1.2365102219381485,30.07,0.5397,0.7272,1.0273,0.9572,0.4888,0.4508,0
103515,npp,1349,2086,0.902358889579773,40.3658180236816,-105.489219665527,3670176,1349,1651,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-04-22 08:57:21.325719,-78.86356929460129,3.0354133060653443,2.688317343418579,7.496728505724709e-21,12.0,3.02,1.0,2.33,0.5617,0.6961,1.0465,1.0,0.9024,0.9024,0
103634,npp,619,1562,0.303850635886192,40.3652954101562,-105.487213134766,3670176,619,1173,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-04-23 08:38:29.205785,98.2877526214334,26.05607692488199,22.895894903649207,4.3728545008477396e-20,9.0,-26.14,1.1367971201176101,-26.78,0.492,0.6884,1.0298,1.0112,0.3578,0.3073,0
103752,npp,2933,1031,0.21909885853528982,40.3597564697266,-105.487678527832,3670176,2934,757,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-04-24 08:19:35.308507,95.78610100761668,47.37924633694032,40.67435056622928,1.9381183114225787e-18,6.0,-47.48,1.646109783506203,-47.93,0.6667,0.8157,1.2627,0.8533,0.3336,0.187,0
103868,npp,2144,502,0.375296592712402,40.3604888916016,-105.483131408691,3670176,2148,304,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-04-25 08:00:36.075584,92.3933851445331,61.1947706815334,50.907084051825564,8.30627148700814e-16,3.0,-61.28,2.5331140255951103,-61.57,0.7384,0.9674,1.2062,0.7195,0.4623,0.27,0
104346,npp,1321,1208,0.306516855955124,40.3600807189941,-105.48664855957,3670176,1321,895,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-04-29 08:25:49.999413,96.12378844305486,41.294052284010796,35.76839861830456,5.689862712501275e-07,7.0,-41.38,1.4867838833500562,-41.81,0.5163,0.7924,1.1381,0.8785,0.3693,0.2693,0
132123,npp,747,1018,1.24992883205414,40.3651885986328,-105.491912841797,3670176,747,748,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-08-14 08:18:33.710185,95.1768530421034,47.81943784776465,41.019821064089825,9.916565200883645e-10,6.0,-47.9,1.646109783506203,-47.93,0.6667,0.8157,1.2627,0.8533,0.9599,1.0666,0
132296,npp,3034,490,0.879170894622803,40.3634567260742,-105.485450744629,3670176,3033,294,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-08-15 07:59:36.271443,92.49381653200825,61.45305660186881,51.078510692168365,1.4423306168700863e-15,3.0,-61.53,2.5331140255951103,-61.57,0.7384,0.9674,1.2062,0.7195,0.6613,0.6326,0
132669,npp,637,2247,0.410726189613342,40.3600730895996,-105.484786987305,3670176,637,1803,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-08-17 09:02:34.468446,-74.94735802049466,12.287206796205112,10.864853356300857,2.4121229167010412e-22,13.0,12.3,1.015504800579495,12.3,0.4857,0.7104,0.9966,0.9798,0.401,0.4024,0
132847,npp,2975,1724,0.502785623073578,40.3612899780273,-105.485984802246,3670176,2975,1309,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-08-18 08:43:44.148428,98.49854502390677,17.661930634474274,15.588460150481646,8.926033285650529e-26,10.0,-17.71,1.0442604737599883,-17.71,0.4984,0.7493,1.0567,0.9289,0.46,0.4671,0
133027,npp,2228,1196,0.5053606331348419,40.3650665283203,-105.485717773438,3670176,2229,885,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-08-19 08:24:52.046583,96.98511103002673,41.72013451426679,36.11662117262199,3.1434622092898888e-27,7.0,-41.81,1.4867838833500562,-41.81,0.5163,0.7924,1.1381,0.8785,0.503,0.4439,0
133209,npp,1452,664,0.717171490192413,40.3654174804688,-105.488052368164,3670176,1451,446,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-08-20 08:05:54.605336,93.26504964129745,57.54321300122379,48.361786809512246,2.780823877462367e-27,4.0,-57.62,2.2013981571160284,-57.61,0.5339,0.8254,1.2986,0.8434,0.6469,0.6048,0
133392,npp,648,140,0.329551979899406,40.3590087890625,-105.482688903809,3670176,648,66,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-08-21 07:46:55.382629,90.52165788494707,67.95412370755987,55.17920031835095,1.0433028963267787e-25,1.0,-68.02,3.3166247903554,-68.05,0.7428,0.9887,1.5671,0.7041,0.4974,0.232,0
133404,npp,2775,2933,0.826242685317993,40.363899230957,-105.487922668457,3670176,2775,2365,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-08-21 09:27:36.000039,-73.10830340917805,43.84567708600496,37.848753191577266,1.3973972503474818e-28,17.0,43.91,1.5732132722552272,43.91,0.5626,0.8008,1.2095,0.8693,0.7123,0.7182,0
134124,npp,2938,840,0.639003694057465,40.3602867126465,-105.487205505371,3670176,2937,631,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-08-25 08:12:12.924623,94.17956263937333,53.025197933714395,45.03907601077561,2.607970901806114e-14,5.0,-53.1,1.9513309067639726,-53.1,0.639,0.8929,1.2961,0.7796,0.566,0.4982,0
134138,npp,1805,3599,0.817787170410156,40.3618812561035,-105.488754272461,3670176,1803,2920,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-08-25 09:52:30.410758,-68.45169401044484,61.74394002446247,51.28205442445635,8.817539890497781e-22,21.0,61.8,2.5331140255951103,61.78,0.8672,1.1292,1.7475,0.6165,0.5732,0.5041,0
134308,npp,2142,314,0.620537608861923,40.3595085144043,-105.485168457031,3670176,2139,168,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-08-26 07:53:13.709036,91.22970067657548,64.91529641616637,53.33799078893979,9.006207542567802e-08,2.0,-64.99,2.898275349237888,-64.99,0.7748,0.9809,1.1274,0.7096,0.5718,0.4404,0
134322,npp,1146,3103,0.67194265127182,40.3659934997559,-105.489128112793,3670176,1146,2487,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-08-26 09:33:48.988338,-71.4168166416774,49.32645174448096,42.206155025967085,7.048820764530254e-16,18.0,49.4,1.7549928774784245,49.385,0.6539,0.8619,1.3657,0.8076,0.5879,0.5427,0
134505,npp,475,2590,0.272600099444389,40.3590507507324,-105.486480712891,3670176,474,2093,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-08-27 09:15:04.011537,-74.87287599205958,30.06807243721001,26.345978942619716,3.805705587224471e-09,15.0,30.12,1.184412938166907,30.07,0.5397,0.7272,1.0273,0.9572,0.3123,0.2609,0
137322,npp,2734,313,0.754836022853851,40.3605537414551,-105.485122680664,3670176,2731,168,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-09-11 07:53:07.797309,91.19252732794844,64.94218867545715,53.35507558737823,2.0014785220963197e-05,2.0,-65.01,2.898275349237888,-64.99,0.7748,0.9809,1.1274,0.7096,0.6181,0.5357,0
137903,npp,2705,1548,0.410001635551453,40.3608016967773,-105.488296508789,3670176,2706,1162,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-09-14 08:37:19.238161,99.41936121175883,26.751609110982248,23.495934713539313,2.8304506553838815e-18,9.0,-26.83,1.1367971201176101,-26.78,0.492,0.6884,1.0298,1.0112,0.4512,0.4146,0
138092,npp,1945,1016,0.34914027154445604,40.3633041381836,-105.489418029785,3670176,1945,747,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-09-15 08:18:23.592268,95.3410178186702,47.876750277403254,41.06643153756524,1.212845501102913e-24,6.0,-47.96,1.646109783506203,-47.93,0.6667,0.8157,1.2627,0.8533,0.4126,0.2979,0
138105,npp,745,3760,0.76120138168335,40.3646354675293,-105.485908508301,3670176,745,3033,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-09-15 09:58:35.742186,-67.45680201366882,64.85254612593234,53.30635317903198,6.883376117444395e-19,22.0,64.91,2.898275349237888,64.87,0.7398,1.0602,1.5188,0.6565,0.5929,0.4998,0
138296,npp,110,3269,0.722472071647644,40.362850189209,-105.486320495605,3670176,108,2613,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-09-16 09:39:54.327219,-70.51274574017309,54.019344682681755,45.789626503989055,1.5236044398518458e-25,19.0,54.08,1.9513309067639726,54.08,0.7225,0.9663,1.3407,0.7204,0.5712,0.5205,0
138688,npp,1808,2244,0.522978097200394,40.3643608093262,-105.483940124512,3670176,1808,1801,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-09-18 09:02:22.592831,-73.87439762555604,12.135489338339887,10.731269088105684,5.527361957924618e-30,13.0,12.13,1.015504800579495,12.3,0.4857,0.7104,0.9966,0.9798,0.5115,0.5124,0
138881,npp,1087,1721,0.455372631549835,40.3627815246582,-105.485870361328,3670176,1087,1307,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-09-19 08:43:32.281679,98.14373357818828,17.830118554529378,15.73591836313946,1.0456955687628931e-29,10.0,-17.87,1.0442604737599883,-17.71,0.4984,0.7493,1.0567,0.9289,0.4146,0.423,0
139080,npp,337,1193,0.401376068592072,40.3634567260742,-105.485366821289,3670176,339,882,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-09-20 08:24:40.193336,97.09045087279067,41.831258954562124,36.20748924867229,1.795986167892495e-27,7.0,-41.92,1.4867838833500562,-41.81,0.5163,0.7924,1.1381,0.8785,0.4331,0.3526,0
139094,npp,2158,3920,0.762716233730316,40.3593864440918,-105.485763549805,3670176,2155,3126,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-09-20 10:04:45.226683,-66.37739831722683,67.62577808843614,54.99671245347623,3.717893394253132e-30,23.0,67.68,3.3166247903554,67.67,0.8244,1.2142,1.8354,0.5733,0.56,0.4373,0
139269,npp,2630,661,0.733745753765106,40.3604583740234,-105.489364624023,3670176,2631,443,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-09-21 08:05:42.765082,93.48367930191411,57.61792680366222,48.41452420918415,2.3138590833607466e-23,4.0,-57.69,2.2013981571160284,-57.61,0.5339,0.8254,1.2986,0.8434,0.6545,0.6188,0
139283,npp,1532,3432,1.3386482000351,40.3657913208008,-105.48876953125,3670176,1531,2779,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-09-21 09:46:05.590256,-69.51741110861725,58.08663669682775,48.7542888344674,2.5839796728786987e-28,20.0,58.15,2.2013981571160284,58.16,0.6535,0.9555,1.3095,0.7285,0.8701,0.9752,0
139462,npp,1820,136,0.18321387842297548,40.3645668029785,-105.483451843262,3670176,1818,64,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-09-22 07:46:41.778230,90.26964457932439,68.01976217274166,55.21620744263989,1.116093162676344e-17,1.0,-68.08,3.3166247903554,-68.05,0.7428,0.9887,1.5671,0.7041,0.4532,0.129,0
139475,npp,877,2929,0.462918728590012,40.3624305725098,-105.488273620605,3670176,876,2362,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-09-22 09:27:22.396193,-72.52359379547222,43.707270285501004,37.736312930673655,1.692284757803874e-24,17.0,43.78,1.5732132722552272,43.91,0.5626,0.8008,1.2095,0.8693,0.4814,0.4024,0
139672,npp,192,2414,0.494139313697815,40.3645439147949,-105.48607635498,3670176,192,1953,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-09-23 09:08:35.646259,-74.21755676683401,21.419301149958773,18.872341471429973,5.398173270270491e-19,14.0,21.45,1.0837787002826917,21.72,0.4827,0.8824,1.3903,0.7888,0.3378,0.3898,0
140059,npp,1795,1370,0.369894415140152,40.3592948913574,-105.484664916992,3670176,1795,1032,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-09-25 08:30:55.036524,98.14987928786694,34.860195224553784,30.41357685938821,4.378291732201144e-05,8.0,-34.96,1.2937979144666532,-34.79,0.5824,0.7348,1.3451,0.9473,0.4141,0.3504,0
143151,npp,2350,1365,0.751651585102081,40.3606185913086,-105.492179870605,3670176,2349,1029,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-10-11 08:30:44.124759,97.18305771810056,35.09302083341684,30.60849471551211,7.891049035046277e-07,8.0,-35.17,1.2937979144666532,-34.79,0.5824,0.7348,1.3451,0.9473,0.7091,0.7121,0
143752,npp,2221,2582,0.660673081874847,40.3603096008301,-105.489875793457,3670176,2220,2087,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-10-14 09:14:43.205054,-73.36928648512716,29.719668781009794,26.045723043833732,1.6152444845291968e-21,15.0,29.74,1.184412938166907,30.07,0.5397,0.7272,1.0273,0.9572,0.6399,0.6324,0
143943,npp,1529,2066,1.26208233833313,40.3647766113281,-105.489875793457,3670176,1529,1632,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-10-15 08:55:56.482363,-70.39190629608586,1.9128316277723467,1.694040572938586,5.859935809115338e-29,12.0,1.87,1.0,2.33,0.5617,0.6961,1.0465,1.0,1.2621,1.2621,0
144136,npp,810,1544,0.34284833073616,40.3596076965332,-105.483444213867,3670176,810,1158,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-10-16 08:37:06.197870,98.39489104787769,26.955059715973373,23.669014712826453,5.232009528188257e-31,9.0,-27.03,1.1367971201176101,-26.78,0.492,0.6884,1.0298,1.0112,0.3922,0.3467,0
144331,npp,61,1013,0.666712045669556,40.3605613708496,-105.487449645996,3670176,60,745,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-10-17 08:18:12.356397,95.22043422711263,47.98002945521931,41.143082868850435,2.4006059040326607e-31,6.0,-48.06,1.646109783506203,-47.93,0.6667,0.8157,1.2627,0.8533,0.6056,0.5689,0
144345,npp,1935,3754,0.585212260484695,40.3603630065918,-105.488983154297,3670176,1932,3029,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-10-17 09:58:24.507946,-67.35184083706572,64.7597464196747,53.24072739081503,5.636326223387694e-30,22.0,64.8,2.898275349237888,64.87,0.7398,1.0602,1.5188,0.6565,0.5322,0.3842,0
144529,npp,2339,485,2.09903979301453,40.3647117614746,-105.492134094238,3670176,2341,291,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-10-18 07:59:16.731132,92.59454455743126,61.57176161166433,51.152970144256244,7.750927692037701e-30,3.0,-61.64,2.5331140255951103,-61.57,0.7384,0.9674,1.2062,0.7195,1.1428,1.5104,0
144543,npp,1310,3264,0.650536000728607,40.3637390136719,-105.489799499512,3670176,1308,2608,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-10-18 09:39:44.895528,-70.31220035138148,53.88843804868026,45.68611246645428,5.239102234403518e-31,19.0,53.95,1.9513309067639726,54.08,0.7225,0.9663,1.3407,0.7204,0.5343,0.4687,0
144746,npp,640,2755,0.31886912882328,40.3619918823242,-105.486526489258,3670176,642,2213,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-10-19 09:21:01.724694,-72.98871041209523,37.19579935908578,32.372776238587555,5.530568246821074e-30,16.0,37.26,1.357151599901897,37.5,0.5825,0.7881,1.2593,0.8832,0.3503,0.2816,0
144942,npp,3029,2242,0.420008510351181,40.3645515441895,-105.483276367188,3670176,3029,1799,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-10-20 09:02:16.782370,-76.35367379468401,11.98842634430919,10.600604849905684,6.698397790307099e-27,13.0,12.02,1.015504800579495,12.3,0.4857,0.7104,0.9966,0.9798,0.4101,0.4115,0
145338,npp,1578,1192,0.466418147087097,40.3642349243164,-105.48462677002,3670176,1578,881,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-10-22 08:24:34.451028,96.31649167389219,41.886978256847,36.24891648644715,1.3876822058859082e-15,7.0,-41.96,1.4867838833500562,-41.81,0.5163,0.7924,1.1381,0.8785,0.4768,0.4097,0
145351,npp,328,3916,0.62979644536972,40.3633651733398,-105.489303588867,3670176,328,3125,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-10-22 10:04:41.265565,-66.56329767662902,67.5753888417528,54.958814392634096,1.0301966917315727e-22,23.0,67.61,3.3166247903554,67.67,0.8244,1.2142,1.8354,0.5733,0.5199,0.3611,0
145543,npp,2785,3430,1.103115618228912,40.3643569946289,-105.490669250488,3670176,2788,2777,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-10-23 09:46:03.440202,-70.00945002836653,58.05134983468552,48.72236491494175,8.550214607962536e-17,20.0,58.1,2.2013981571160284,58.16,0.6535,0.9555,1.3095,0.7285,0.7631,0.8036,0
148656,npp,1515,665,0.454010903835297,40.3594665527344,-105.485580444336,3670176,1514,447,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-08 08:05:46.073019,93.52949448592837,57.52118897941371,48.33662965260815,0.00041346605888385556,4.0,-57.6,2.2013981571160284,-57.61,0.5339,0.8254,1.2986,0.8434,0.5274,0.3829,0
148850,npp,714,141,0.46012356877327,40.3611030578613,-105.484588623047,3670176,713,66,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-09 07:46:46.904466,90.33027147963912,67.95355275829955,55.16755517380235,8.248959744118386e-10,1.0,-68.0,3.3166247903554,-68.05,0.7428,0.9887,1.5671,0.7041,0.5367,0.324,0
148862,npp,2842,2931,0.391610443592072,40.359561920166,-105.48486328125,3670176,2841,2363,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-09 09:27:27.525319,-72.63790647454422,43.78480197110384,37.79348037791084,0.0004720032114180642,17.0,43.84,1.5732132722552272,43.91,0.5626,0.8008,1.2095,0.8693,0.436,0.3404,0
149070,npp,2165,2417,0.411217659711838,40.3641815185547,-105.484680175781,3670176,2166,1956,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-10 09:08:42.596537,-75.86021690302114,21.567122953945912,18.998513123339237,6.428395602549782e-09,14.0,21.61,1.0837787002826917,21.72,0.4827,0.8824,1.3903,0.7888,0.2613,0.3244,0
149262,npp,1461,1897,0.701656997203827,40.3621559143066,-105.489799499512,3670176,1461,1470,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-11 08:49:54.108243,102.12075524138226,7.891575912382531,6.9839484621311705,8.679612969312666e-17,11.0,-7.95,1.0,-7.86,0.4735,0.6636,1.1966,1.0489,0.7341,0.736,0
149456,npp,728,1374,0.452950179576874,40.3612060546875,-105.483589172363,3670176,728,1035,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-12 08:31:02.060733,97.7174913424566,34.690371750610815,30.266499499353312,6.347465681615377e-24,8.0,-34.79,1.2937979144666532,-34.79,0.5824,0.7348,1.3451,0.9473,0.4783,0.4291,0
149640,npp,3038,840,0.530063480138779,40.360237121582,-105.490501403809,3670176,3036,632,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-13 08:12:06.454186,94.21518059073702,53.018684885722266,45.026346764800856,4.7246974984616665e-30,5.0,-53.1,1.9513309067639726,-53.1,0.639,0.8929,1.2961,0.7796,0.5102,0.4132,0
149654,npp,1889,3597,0.562915086746216,40.3619155883789,-105.485458374023,3670176,1892,2918,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-13 09:52:25.724183,-68.80588359131704,61.71580701648377,51.25344720515538,7.262614260804509e-25,21.0,61.76,2.5331140255951103,61.78,0.8672,1.1292,1.7475,0.6165,0.4726,0.347,0
149826,npp,2230,316,0.576393187046051,40.3650779724121,-105.48690032959,3670176,2231,170,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-14 07:53:09.068427,91.71347686442033,64.88642834459401,53.30904876866765,2.8915388614846864e-33,2.0,-64.95,2.898275349237888,-64.99,0.7748,0.9809,1.1274,0.7096,0.5565,0.409,0
149840,npp,1251,3102,0.615246504545212,40.3596839904785,-105.484748840332,3670176,1252,2486,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-14 09:33:44.351751,-72.1064154797183,49.31439403647329,42.18951838243944,4.2548224398072196e-30,18.0,49.37,1.7549928774784245,49.385,0.6539,0.8619,1.3657,0.8076,0.5556,0.4969,0
150209,npp,2943,2072,0.560745924711227,40.3629455566406,-105.490509033203,3670176,2943,1638,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-16 08:56:10.945811,-56.21741930571319,2.4226998374859314,2.1454788928693183,3.1934679617065815e-31,12.0,2.22,1.0,2.33,0.5617,0.6961,1.0465,1.0,0.5607,0.5607,0
150398,npp,2219,1550,0.168856967240572,40.3606872558594,-105.483528137207,3670176,2219,1163,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-17 08:37:20.683111,97.80988215762896,26.683898081197533,23.434575936324503,5.191282292236442e-29,9.0,-26.73,1.1367971201176101,-26.78,0.492,0.6884,1.0298,1.0112,0.2391,0.1708,0
150583,npp,1465,1019,0.643817722797394,40.3652572631836,-105.486610412598,3670176,1465,749,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-18 08:18:26.860073,95.23133712737877,47.8012886072249,41.00143364756231,7.748921614926138e-25,6.0,-47.87,1.646109783506203,-47.93,0.6667,0.8157,1.2627,0.8533,0.5917,0.5494,0
150598,npp,265,3759,0.33921295404434204,40.3610000610352,-105.484794616699,3670176,265,3032,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-18 09:58:39.013813,-67.65193309240416,64.8595838582748,53.3016890019268,9.612168545538264e-29,22.0,64.89,2.898275349237888,64.87,0.7398,1.0602,1.5188,0.6565,0.4473,0.2227,0
150777,npp,2708,3269,0.598092794418335,40.3627700805664,-105.491058349609,3670176,2709,2614,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-19 09:39:59.423778,-70.95950944710954,54.02685014100079,45.78789849910189,4.387995039866435e-25,19.0,54.08,1.9513309067639726,54.08,0.7225,0.9663,1.3407,0.7204,0.5074,0.4309,0
150961,npp,2049,2760,0.557773739099503,40.362865447998,-105.491485595703,3670176,2050,2217,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-20 09:21:16.275378,-74.48101579349758,37.39285659040152,32.53619154928254,7.427753243030134e-20,16.0,37.46,1.357151599901897,37.5,0.5825,0.7881,1.2593,0.8832,0.5264,0.4926,0
151144,npp,1361,2246,1.58395409584045,40.365119934082,-105.489807128906,3670176,1361,1803,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-21 09:02:29.567655,-77.87553029818878,12.216394399108637,10.801266143434207,2.1462150371248977e-13,13.0,12.25,1.015504800579495,12.3,0.4857,0.7104,0.9966,0.9798,1.5563,1.552,0
151465,npp,1712,3916,0.824358403682709,40.362850189209,-105.490013122559,3670176,1717,3127,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-11-23 10:04:51.422663,-66.24558683438605,67.6273283359924,54.98825272996936,5.248285411950247e-08,23.0,67.61,3.3166247903554,67.67,0.8244,1.2142,1.8354,0.5733,0.5786,0.4726,0
154533,npp,1731,3431,0.76167505979538,40.3644332885742,-105.488388061523,3670176,1733,2779,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-12-10 09:46:12.839305,-69.7832888341526,58.105464678698574,48.76428742150071,1.0772981457811145e-11,20.0,58.12,2.2013981571160284,58.16,0.6535,0.9555,1.3095,0.7285,0.608,0.5549,0
154734,npp,1080,2929,0.5705067813396449,40.3604850769043,-105.487457275391,3670176,1080,2363,196611,3866787,2477,usa_rmnp_101_23,40.3625,-105.4875,101,23,usa_rmnp,2012-12-11 09:27:29.628677,-72.68238604149886,43.74417680602101,37.76431628243566,1.6685397137421842e-19,17.0,43.78,1.5732132722552272,43.91,0.5626,0.8008,1.2095,0.8693,0.5497,0.4959,0
