gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,355,4062,0.14764497801661491,40.4250564575195,-105.791389465332,3670176,358,3197,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-04-02 10:12:22.478509,-65.68198427002446,69.8129139349424,56.235854037768284,4.5963488215680225e-05,24.0,69.9,3.5496478698597698,69.7,0.1664,0.3915,0.6669,0.7268,0.2158,0.1073,0
102911,npp,2968,1876,0.335868522524834,40.4274024963379,-105.786140441895,3670176,2968,1450,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-04-17 08:51:06.683136,98.61836683949402,9.116981881444547,8.06766767631409,2.9093241167537427e-13,11.0,-9.16,1.0,-9.86,0.1766,0.2538,0.3359,1.121,0.3666,0.3765,0
103031,npp,2228,1351,0.26103360950946797,40.4235992431641,-105.787857055664,3670176,2229,1020,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-04-18 08:32:14.556797,97.57009741609221,35.61796790520568,31.0519586788573,3.987282973821171e-17,8.0,-35.76,1.2937979144666532,-36.28,0.214,0.2879,0.3633,0.9884,0.2638,0.258,0
103160,npp,316,3579,0.431569248437881,40.424732208252,-105.79175567627,3670176,314,2904,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-04-19 09:53:36.356715,-68.64472588756563,61.28233841822777,50.97061598634881,2.439294599585528e-13,21.0,61.38,2.5331140255951103,61.14,0.2087,0.3598,0.58,0.7908,0.3129,0.3413,0
103270,npp,643,291,-0.030558571219443997,40.4232902526855,-105.786560058594,3670176,646,153,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-04-20 07:54:19.624961,91.47842099215582,65.27878003258682,53.5646319011256,1.279347215509129e-22,2.0,-65.42,2.898275349237888,-65.67,0.1859,0.3594,0.575,0.7918,0.15,-0.0242,0
103278,npp,2742,3082,0.359657242894173,40.4243202209473,-105.788223266602,3670176,2743,2473,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-04-20 09:34:54.902910,-71.76258119577263,48.65946112109855,41.684268226128886,1.8350068793347098e-17,18.0,48.77,1.7549928774784245,48.38,0.1223,0.2323,0.4427,1.2247,0.3571,0.4405,0
103396,npp,2051,2569,0.1931458115577698,40.4228439331055,-105.78377532959,3670176,2051,2077,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-04-21 09:16:09.893094,-75.02692214015782,29.044600297117007,25.46910356175729,1.992582715260398e-21,15.0,29.13,1.184412938166907,28.54,0.1894,0.2838,0.382,1.0026,0.208,0.1937,0
103515,npp,1347,2051,0.1661264002323151,40.4269180297852,-105.785369873047,3670176,1347,1617,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-04-22 08:57:21.325719,-87.45526496899336,1.0093994811165108,0.8940560534937131,7.354026749379014e-21,12.0,1.02,1.0,0.39,0.2245,0.2845,0.4127,1.0,0.1661,0.1661,0
103634,npp,615,1527,0.0856091119349003,40.4273567199707,-105.783210754395,3670176,616,1145,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-04-23 08:38:29.205785,98.58226395364609,27.725034784348612,24.334790664615447,4.5949564911068465e-20,9.0,-27.85,1.184412938166907,-28.46,0.1943,0.2675,0.3296,1.0636,0.1309,0.091,0
103752,npp,2926,994,0.0715382546186447,40.4272613525391,-105.784820556641,3670176,2925,732,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-04-24 08:19:33.529270,94.97622690804047,48.49541559961936,41.55357125290368,2.1846433103865492e-18,6.0,-48.64,1.7549928774784245,-49.0,0.174,0.2906,0.3731,0.9792,0.1597,0.0701,0
103868,npp,2136,465,0.426128506660461,40.4254760742188,-105.789833068848,3670176,2136,275,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-04-25 08:00:36.075584,92.4904881211533,61.9116922603247,51.389259233588994,9.931340390037033e-16,3.0,-62.05,2.5331140255951103,-62.32,0.156,0.2888,0.4865,0.9854,0.3388,0.4199,0
104346,npp,1315,1171,0.1361758187413216,40.4281272888184,-105.789596557617,3670176,1317,864,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-04-29 08:25:49.999413,96.3521249161713,42.58054508699591,36.8200581012481,7.388465149932564e-07,7.0,-42.72,1.4867838833500562,-43.12,0.1516,0.2703,0.369,1.0529,0.1944,0.1434,0
131947,npp,1499,1514,0.25357176363468203,40.4267501831055,-105.784492492676,3670176,1499,1135,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-08-13 08:37:27.591640,97.72295708648191,28.36324459977951,24.882331228178398,7.820064372140659e-05,9.0,-28.46,1.184412938166907,-28.46,0.1943,0.2675,0.3296,1.0636,0.2727,0.2697,0
132123,npp,742,981,0.243471637368202,40.4217491149902,-105.790702819824,3670176,742,724,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-08-14 08:18:33.710185,95.27266858887218,48.889993335531365,41.860313314336196,8.395861593279464e-10,6.0,-49.03,1.7549928774784245,-49.0,0.174,0.2906,0.3731,0.9792,0.2577,0.2384,0
132296,npp,3027,454,0.288758024573326,40.4219703674316,-105.785621643066,3670176,3029,266,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-08-15 07:59:36.271443,92.55750702578868,62.14797578576308,51.543785572203845,1.280307938734868e-15,3.0,-62.28,2.6065528283652384,-62.32,0.156,0.2888,0.4865,0.9854,0.2845,0.2845,0
132488,npp,1327,2726,0.319727525115013,40.4235725402832,-105.789733886719,3670176,1326,2187,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-08-16 09:21:21.230665,-73.54855274675278,35.98357952679827,31.36045957892762,1.0356725499449526e-15,16.0,36.09,1.2937979144666532,36.05,0.1729,0.2918,0.3708,0.9751,0.3061,0.3118,0
132669,npp,635,2212,0.246753804385662,40.4259223937988,-105.784194946289,3670176,635,1771,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-08-17 09:02:34.468446,-75.35889139917644,10.292791361296889,9.105909138344838,2.204704432168534e-22,13.0,10.32,1.0,10.32,0.1501,0.2588,0.3307,1.0997,0.2725,0.2713,0
132847,npp,2971,1689,0.1785530410706997,40.4281425476074,-105.789016723633,3670176,2971,1278,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-08-18 08:43:44.148428,99.09209329825065,19.551701990132965,17.242160062737067,8.702950829953045e-26,10.0,-19.63,1.0442604737599883,-19.63,0.1604,0.261,0.384,1.09,0.2056,0.1946,0
133027,npp,2223,1159,0.196395643055439,40.4232215881348,-105.787178039551,3670176,2221,854,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-08-19 08:24:50.267302,95.91727488200331,43.02051691382087,37.1772885457879,3.256008678337657e-27,7.0,-43.15,1.4867838833500562,-43.12,0.1516,0.2703,0.369,1.0529,0.2349,0.2068,0
133209,npp,1446,628,0.208607405424118,40.4210166931152,-105.791069030762,3670176,1447,412,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-08-20 08:05:54.605336,93.32349452471097,58.34779248303502,48.93423131949795,3.0641898953804648e-27,4.0,-58.48,2.253202848596432,-58.51,0.0978,0.264,0.4233,1.0779,0.26,0.2249,0
133392,npp,638,102,0.1942097395658493,40.4218521118164,-105.785797119141,3670176,635,46,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-08-21 07:46:53.603348,90.06040904544716,68.5155323351559,55.50362991307676,1.220181946394847e-25,1.0,-68.64,3.3166247903554,-68.65,0.1484,0.3106,0.5624,0.916,0.2494,0.1779,0
133404,npp,2776,2899,0.0744631476700306,40.4262962341309,-105.787658691406,3670176,2776,2338,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-08-21 09:27:36.000039,-73.23899637393099,42.59617237098683,36.83432093710695,1.4906265955427706e-28,17.0,42.71,1.4867838833500562,42.71,0.1678,0.3079,0.394,0.924,0.1275,0.0688,0
133946,npp,644,1338,0.226504877209663,40.4228973388672,-105.788642883301,3670176,644,1011,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-08-24 08:31:08.585586,97.47337304834781,36.19405494384038,31.53590629695372,4.515181668730755e-20,8.0,-36.32,1.2937979144666532,-36.28,0.214,0.2879,0.3633,0.9884,0.2371,0.2239,0
134124,npp,2931,804,0.365726917982101,40.4264717102051,-105.784194946289,3670176,2933,590,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-08-25 08:12:12.924623,94.32848340899503,53.9419463234359,45.726983890026176,3.242491223839352e-14,5.0,-54.07,1.9513309067639726,-54.07,0.1396,0.2389,0.3988,1.191,0.3495,0.4356,0
134138,npp,1809,3568,0.665053904056549,40.4239692687988,-105.786254882812,3670176,1812,2895,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-08-25 09:52:32.190033,-69.17304539411705,61.04410014753416,50.80979240395707,1.0697880552956736e-21,21.0,61.16,2.5331140255951103,61.14,0.2087,0.3598,0.58,0.7908,0.4051,0.526,0
134308,npp,2133,277,0.371999815106392,40.4267730712891,-105.791816711426,3670176,2135,145,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-08-26 07:53:13.709036,91.32735900308202,65.53764314826138,53.72660082782845,1.1093642668316305e-07,2.0,-65.67,3.0,-65.67,0.1859,0.3594,0.575,0.7918,0.2888,0.2945,0
134322,npp,1148,3069,0.2240559086203575,40.4253082275391,-105.78589630127,3670176,1147,2465,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-08-26 09:33:48.988338,-71.48061437652959,48.26024326630787,41.37172300713494,8.761187132304781e-16,18.0,48.38,1.7549928774784245,48.38,0.1223,0.2323,0.4427,1.2247,0.2798,0.2744,0
134505,npp,474,2555,0.04932822287082669,40.4277076721191,-105.791053771973,3670176,474,2067,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-08-27 09:15:04.011537,-75.16660027032495,28.38524696075077,24.903277394417017,4.738236726145673e-09,15.0,28.47,1.184412938166907,28.54,0.1894,0.2838,0.382,1.0026,0.0866,0.0495,0
137322,npp,2726,276,0.868910789489746,40.4209518432617,-105.790481567383,3670176,2727,144,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-11 07:53:07.797309,91.25914620003407,65.56093421897924,53.7412157287039,1.6873368352921823e-05,2.0,-65.69,3.0,-65.67,0.1859,0.3594,0.575,0.7918,0.4544,0.688,0
137715,npp,360,2036,0.1491641588509083,40.4278297424316,-105.788261413574,3670176,361,1603,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-13 08:56:09.545197,-4.756095464002122,0.44626799688438745,0.3952753614630202,2.365094761135925e-11,12.0,0.27,1.0,0.39,0.2245,0.2845,0.4127,1.0,0.1492,0.1492,0
137903,npp,2700,1511,0.1980161592364311,40.4280128479004,-105.790641784668,3670176,2700,1133,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-14 08:37:17.458888,97.74996756099885,28.492801195222235,24.994612026653577,2.4422857136276364e-18,9.0,-28.6,1.184412938166907,-28.46,0.1943,0.2675,0.3296,1.0636,0.2258,0.2106,0
138092,npp,1939,979,0.1740164458751678,40.4264106750488,-105.787887573242,3670176,1941,722,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-15 08:18:23.592268,95.48358260976927,48.94787665272938,41.90705004467402,1.11169704502494e-24,6.0,-49.09,1.7549928774784245,-49.0,0.174,0.2906,0.3731,0.9792,0.2181,0.1704,0
138105,npp,749,3728,0.2135735675692558,40.4281883239746,-105.786918640137,3670176,747,3012,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-15 09:58:35.742186,-67.50771637162765,64.20874373309546,52.897892425845036,5.7457834697792555e-19,22.0,64.32,2.8345692104261015,64.32,0.1475,0.2566,0.5341,1.1089,0.2694,0.2368,0
138282,npp,1132,451,0.278469547629356,40.4258003234863,-105.786643981934,3670176,1131,264,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-16 07:59:24.384635,92.16277857576341,62.21466900481102,51.5899339733744,2.3021470568354108e-29,3.0,-62.34,2.6065528283652384,-62.32,0.156,0.2888,0.4865,0.9854,0.2806,0.2744,0
138296,npp,113,3237,0.32197408378124204,40.4224853515625,-105.786743164062,3670176,116,2577,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-16 09:39:56.106494,-71.4188646178537,53.101883127148255,45.10146289099491,1.3460696592774337e-25,19.0,53.22,1.9513309067639726,53.24,0.1955,0.322,0.4159,0.8837,0.2845,0.2845,0
138688,npp,1807,2209,0.19975005835294718,40.4237861633301,-105.785705566406,3670176,1807,1768,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-18 09:02:22.592831,-73.74921535473689,10.140966305129492,8.97200427551494,5.593450662409464e-30,13.0,10.15,1.0,10.32,0.1501,0.2588,0.3307,1.0997,0.2255,0.2197,0
138881,npp,1084,1686,0.12723256461322308,40.42333984375,-105.789489746094,3670176,1084,1276,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-19 08:43:32.281679,98.6133355635352,19.711885628228373,17.38225197315562,1.1317808419418085e-29,10.0,-19.79,1.0837787002826917,-19.63,0.1604,0.261,0.384,1.09,0.1611,0.1387,0
139094,npp,2163,3889,0.5038980543613429,40.4253921508789,-105.784790039062,3670176,2166,3110,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-20 10:04:47.005965,-66.98551242684258,67.06249887284699,54.66283387548593,3.9318983405741444e-30,23.0,67.16,3.1865100272627664,67.16,0.1868,0.4395,0.653,0.6474,0.3048,0.3262,0
139269,npp,2622,625,0.1463313009589911,40.4234390258789,-105.785362243652,3670176,2620,409,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-21 08:05:40.985845,92.86390390776123,58.42854873111679,48.99081598778066,2.781353053713564e-23,4.0,-58.55,2.253202848596432,-58.51,0.0978,0.264,0.4233,1.0779,0.2323,0.1577,0
139283,npp,1535,3400,0.1983703896403313,40.4280242919922,-105.788955688477,3670176,1540,2750,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-21 09:46:05.590256,-69.5784133367064,57.264745936201095,48.16726649252192,2.908022711760766e-28,20.0,57.38,2.2013981571160284,57.415,0.1261,0.2605,0.4914,1.0923,0.2563,0.2167,0
139462,npp,1812,99,0.125,40.4224548339844,-105.785820007324,3670176,1814,44,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-22 07:46:41.778230,90.31829652325786,68.56183160052842,55.52873143158675,1.3883974349146183e-17,1.0,-68.68,3.3166247903554,-68.65,0.1484,0.3106,0.5624,0.916,0.2286,0.1145,0
139475,npp,878,2895,0.022357918322086,40.424690246582,-105.790229797363,3670176,877,2335,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-22 09:27:22.396193,-72.62527171786532,42.445646306824536,36.711232915763375,2.0142392911321845e-24,17.0,42.56,1.4867838833500562,42.71,0.1678,0.3079,0.394,0.924,0.0925,0.0207,0
139672,npp,191,2379,0.1124095162376761,40.4285659790039,-105.788383483887,3670176,191,1924,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-23 09:08:35.646259,-74.3927033434707,19.55667940336639,17.246850367766065,6.689387468521034e-19,14.0,19.61,1.0837787002826917,19.88,0.1462,0.2663,0.3807,1.0683,0.1425,0.1201,0
139866,npp,2533,1859,0.0910140387713909,40.4252586364746,-105.7880859375,3670176,2533,1434,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-24 08:49:47.119703,101.5490159042843,10.088456975287817,8.925412099912858,3.347316100330373e-12,11.0,-10.15,1.0,-9.86,0.1766,0.2538,0.3359,1.121,0.1217,0.102,0
140059,npp,1790,1333,0.1931877061724663,40.4228858947754,-105.790031433105,3670176,1789,1008,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-25 08:30:53.257241,96.86860110974341,36.38783102479412,31.69747698674837,5.658613373822559e-05,8.0,-36.52,1.357151599901897,-36.28,0.214,0.2879,0.3633,0.9884,0.2148,0.1909,0
140071,npp,498,4048,0.339984402060509,40.4244499206543,-105.787574768066,3670176,501,3190,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-09-25 10:10:56.511227,-65.77919004205239,69.58568729768,56.11531176378102,1.8789988026785969e-13,24.0,69.69,3.5496478698597698,69.7,0.1664,0.3915,0.6669,0.7268,0.27,0.2471,0
143151,npp,2345,1330,0.396379500627518,40.4248008728027,-105.785537719727,3670176,2345,1004,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-10-11 08:30:44.124759,97.42451197449385,36.51514762978543,31.802779659561054,6.372088851173277e-07,8.0,-36.64,1.357151599901897,-36.28,0.214,0.2879,0.3633,0.9884,0.3645,0.3918,0
143752,npp,2220,2548,0.542421758174896,40.4270286560059,-105.784591674805,3670176,2220,2061,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-10-14 09:14:43.205054,-73.55743514693091,28.083181935038848,24.641703908296556,1.3620107993694835e-21,15.0,28.14,1.184412938166907,28.54,0.1894,0.2838,0.382,1.0026,0.5029,0.5439,0
143943,npp,1527,2031,0.389793455600739,40.4275360107422,-105.786155700684,3670176,1527,1598,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-10-15 08:55:56.482363,71.75042003934318,0.34392847007100935,0.30460149479426085,5.255474034945477e-29,12.0,-0.3,1.0,0.39,0.2245,0.2845,0.4127,1.0,0.3898,0.3898,0
144136,npp,806,1508,0.409783959388733,40.4219589233398,-105.784217834473,3670176,806,1131,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-10-16 08:37:06.197870,98.65762122110554,28.627552282068734,25.107752588129593,5.025787054508278e-31,9.0,-28.74,1.184412938166907,-28.46,0.1943,0.2675,0.3296,1.0636,0.4046,0.4358,0
144331,npp,55,976,0.814948558807373,40.4240684509277,-105.784965515137,3670176,55,720,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-10-17 08:18:12.356397,95.36998428130157,49.04405677037853,41.97735968400466,2.4781132084685105e-31,6.0,-49.18,1.7549928774784245,-49.0,0.174,0.2906,0.3731,0.9792,0.5833,0.798,0
144345,npp,1940,3723,0.752669394016266,40.4210891723633,-105.788597106934,3670176,1942,3008,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-10-17 09:58:26.287228,-67.99455414864228,64.13279241551307,52.84212471525296,5.29195328008769e-30,22.0,64.23,2.8345692104261015,64.32,0.1475,0.2566,0.5341,1.1089,0.4596,0.8347,0
144529,npp,2331,449,0.889398038387299,40.4236335754395,-105.784774780273,3670176,2330,262,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-10-18 07:59:14.951851,92.02202246706314,62.26705578669668,51.61760679264898,8.531191497223154e-30,3.0,-62.38,2.6065528283652384,-62.32,0.156,0.2888,0.4865,0.9854,0.515,0.8764,0
144543,npp,1313,3232,0.546084135770798,40.4233627319336,-105.788246154785,3670176,1316,2572,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-10-18 09:39:46.674809,-71.21701155586003,52.97197918849699,44.99791253084233,5.292929015811663e-31,19.0,53.08,1.9513309067639726,53.24,0.1955,0.322,0.4159,0.8837,0.3994,0.4826,0
144746,npp,640,2720,0.356492280960083,40.4266738891602,-105.788589477539,3670176,642,2184,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-10-19 09:21:01.724694,-73.1189982596115,35.733716459970296,31.14796801169162,6.003040869919336e-30,16.0,35.84,1.2937979144666532,36.05,0.1729,0.2918,0.3708,0.9751,0.3345,0.3476,0
144942,npp,3028,2207,0.320149004459381,40.4235382080078,-105.785774230957,3670176,3028,1766,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-10-20 09:02:16.782370,-76.70583061232142,9.987888375477258,8.836010556997604,7.749472853118778e-27,13.0,10.03,1.0,10.32,0.1501,0.2588,0.3307,1.0997,0.3459,0.3521,0
145140,npp,2315,1685,0.358568638563156,40.4234657287598,-105.784049987793,3670176,2315,1274,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-10-21 08:43:26.505950,98.50981660159573,19.778377269935966,17.43856283194023,7.113380666052269e-22,10.0,-19.84,1.0837787002826917,-19.63,0.1604,0.261,0.384,1.09,0.3745,0.3909,0
145338,npp,1573,1156,0.34187592566013303,40.4251556396484,-105.785858154297,3670176,1574,852,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-10-22 08:24:34.451028,96.46349576881506,43.144749565377424,37.27376511808598,1.75118307195389e-15,7.0,-43.26,1.4867838833500562,-43.12,0.1516,0.2703,0.369,1.0529,0.3327,0.36,0
145351,npp,333,3885,0.18930837512016302,40.4247970581055,-105.788948059082,3670176,331,3108,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-10-22 10:04:41.265565,-66.60254364406843,67.00226511685631,54.618909531128146,1.245740862428178e-22,23.0,67.1,3.1865100272627664,67.16,0.1868,0.4395,0.653,0.6474,0.206,0.1226,0
145530,npp,802,626,0.418225318193436,40.4260063171387,-105.78596496582,3670176,805,410,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-10-23 08:05:38.833898,93.4018515530025,58.41096460308107,48.97146134135151,2.4794682065457104e-08,4.0,-58.53,2.253202848596432,-58.51,0.0978,0.264,0.4233,1.0779,0.353,0.4508,0
145543,npp,2788,3398,0.551379650831223,40.425220489502,-105.79093170166,3670176,2790,2747,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-10-23 09:46:03.440202,-70.07492644786531,57.229769160007905,48.13542577342947,1.0779189492280931e-16,20.0,57.33,2.2013981571160284,57.415,0.1261,0.2605,0.4914,1.0923,0.4167,0.6023,0
148656,npp,1508,629,0.5544887185096741,40.4221878051758,-105.78874206543,3670176,1509,413,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-11-08 08:05:46.073019,93.62364517699405,58.32818799019189,48.91076809073546,0.0003902310670672639,4.0,-58.46,2.253202848596432,-58.51,0.0978,0.264,0.4233,1.0779,0.4135,0.5977,0
148862,npp,2843,2897,0.377208352088928,40.421989440918,-105.785858154297,3670176,2842,2336,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-11-09 09:27:27.525319,-72.74764757537217,42.529948232947184,36.774562121107,0.0004503553107961812,17.0,42.64,1.4867838833500562,42.71,0.1678,0.3079,0.394,0.924,0.3311,0.3486,0
149456,npp,723,1338,0.30857649445533797,40.4271278381348,-105.78791809082,3670176,724,1011,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-11-12 08:31:02.060733,97.9381648719049,36.17689617212496,31.516424603172087,5.378977094421301e-24,8.0,-36.32,1.2937979144666532,-36.28,0.214,0.2879,0.3633,0.9884,0.3005,0.305,0
149468,npp,2502,4048,0.539744734764099,40.4240493774414,-105.78409576416,3670176,2503,3190,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-11-12 10:11:03.538089,-65.61540311865339,69.61262480278926,56.119704213768166,8.461635292480974e-17,24.0,69.69,3.5496478698597698,69.7,0.1664,0.3915,0.6669,0.7268,0.3263,0.3923,0
149640,npp,3031,804,0.5309835374355321,40.4260940551758,-105.787727355957,3670176,3032,591,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-11-13 08:12:06.454186,94.36037281160067,53.93560916308922,45.7142420797727,4.311418788875803e-30,5.0,-54.07,1.9513309067639726,-54.07,0.1396,0.2389,0.3988,1.191,0.4342,0.6324,0
149826,npp,2221,279,-0.06347490847110701,40.426628112793,-105.791046142578,3670176,2219,146,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-11-14 07:53:07.289154,91.19752581753683,65.52217431467672,53.706271957489584,2.834931500816041e-33,2.0,-65.63,3.0,-65.67,0.1859,0.3594,0.575,0.7918,0.1436,-0.0503,0
150209,npp,2941,2037,0.234296046197414,40.4221343994141,-105.789710998535,3670176,2941,1604,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-11-16 08:56:10.945811,3.739867466384357,0.9630193274677258,0.8528706218450646,3.313052988279748e-31,12.0,0.3,1.0,0.39,0.2245,0.2845,0.4127,1.0,0.2343,0.2343,0
150583,npp,1460,982,0.1049982067197561,40.4218101501465,-105.787124633789,3670176,1461,724,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-11-18 08:18:26.860073,95.32321074565014,48.87792127699772,41.846669873427906,9.203134807661163e-25,6.0,-49.0,1.7549928774784245,-49.0,0.174,0.2906,0.3731,0.9792,0.1788,0.1028,0
150961,npp,2049,2726,0.537856876850128,40.4266548156738,-105.783218383789,3670176,2050,2187,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-11-20 09:21:16.275378,-74.6965550939755,35.98465273212878,31.3575899853044,9.158962877830809e-20,16.0,36.09,1.2937979144666532,36.05,0.1729,0.2918,0.3708,0.9751,0.4747,0.5245,0
151144,npp,1360,2211,0.520526200532913,40.4212417602539,-105.786026000977,3670176,1360,1770,196611,3866787,785,usa_rmnp_29_8,40.425,-105.7875,29,8,usa_rmnp,2012-11-21 09:02:27.788373,-72.67530983356774,10.264107870249102,9.079624951978031,2.739155169475498e-13,13.0,10.26,1.0,10.32,0.1501,0.2588,0.3307,1.0997,0.5463,0.5724,0
