gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2407,1891,0.394542366266251,40.2958793640137,-105.689964294434,3670144,2407,1464,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-01 08:51:14.909901,98.17119390306352,8.264180132988862,7.313731017011179,0.0014820321714401129,11.0,-8.29,1.0,-9.05,0.2904,0.4043,2.7585,1.1293,0.4468,0.4456,0.33994467253817673,0
101172,npp,886,830,7.53828763961792,40.2947959899902,-105.693695068359,3670144,887,620,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-03 08:13:27.098781,94.6970276179573,53.21425949765691,45.17763182281673,0.02629505247551595,5.0,-53.37,1.9513309067639726,-53.75,0.3559,0.7139,3.1353,0.6395,3.9539,4.821,2.9464034605558975,0
101180,npp,2811,3597,2.49865984916687,40.2968254089355,-105.687042236328,3670144,2810,2918,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-03 09:53:44.583947,-68.56003644800057,61.651651823529086,51.21520872224952,0.0038878387570498454,21.0,61.76,2.5331140255951103,61.5,0.3026,0.6129,2.1044,0.745,1.201,1.8614,1.584232685476917,0
101295,npp,89,304,4.66135358810425,40.2964096069336,-105.686981201172,3670144,89,162,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-04 07:54:27.854500,91.31724083044575,65.04327592419095,53.41278934751803,0.05067383936925028,2.0,-65.17,2.898275349237888,-65.46,0.3897,0.6494,2.8626,0.7031,1.8408,3.2772,-0.3353808841946022,0
101303,npp,2168,3099,4.76527118682861,40.2965507507324,-105.693550109863,3670144,2168,2485,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-04 09:35:03.132195,-72.00641468120831,49.1735641396423,42.08301359415298,0.019545253993852745,18.0,49.28,1.7549928774784245,48.905,0.2992,0.5289,1.8853,0.8633,2.8705,4.1138,2.7204023053748085,0
101429,npp,1496,2585,8.21575546264648,40.292293548584,-105.688911437988,3670144,1496,2089,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-05 09:16:18.121743,-75.128356174684,29.80484373974917,26.118826327629936,0.04934236121220838,15.0,29.88,1.184412938166907,29.27,0.2691,0.4954,2.4093,0.9216,6.9749,7.5718,4.0541413201957575,0
101552,npp,795,2067,10.9920272827148,40.2932891845703,-105.687705993652,3670144,795,1632,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-06 08:57:29.555562,-65.39464199970385,2.0229873967979732,1.791653560428867,0.10115690726992,12.0,1.93,1.0,1.19,0.2428,0.4566,2.2334,1.0,10.992,10.992,3.780438491019246,0
101674,npp,66,1542,13.1004495620728,40.2953186035156,-105.692230224609,3670144,66,1157,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-07 08:38:39.211750,99.31001632316259,26.990976567893703,23.70097745963514,0.10576399009733282,9.0,-27.13,1.1367971201176101,-27.76,0.2543,0.5736,2.5051,0.796,11.476,10.4279,2.88789565816154,0
101796,npp,2364,1009,8.15212440490723,40.2937431335449,-105.69425201416,3670144,2363,742,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-08 08:19:43.531698,95.16598401863872,48.04688670018221,41.198161768847086,0.06469689903684245,6.0,-48.19,1.646109783506203,-48.64,0.276,0.4969,2.7863,0.9187,5.107,7.4897,2.877403327074285,0
101805,npp,1182,3760,6.8762264251709,40.2948417663574,-105.691673278809,3670144,1179,3033,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-08 09:59:55.679885,-67.37598423862984,64.80081244656894,53.26958741916198,0.053666299584850204,22.0,64.91,2.898275349237888,64.63,0.3024,0.6987,2.4389,0.6535,2.588,4.4934,0.6674840950895784,0
101917,npp,1576,479,4.31888580322266,40.2982406616211,-105.689636230469,3670144,1576,285,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-09 08:00:46.071160,92.59818217810066,61.61677335917056,51.187831396556156,0.03554528002960093,3.0,-61.76,2.5331140255951103,-62.08,0.299,0.6842,2.9103,0.6673,1.8914,2.8822,0.34814691153001753,0
102055,npp,2941,2757,2.0845074653625497,40.292121887207,-105.688362121582,3670144,2940,2214,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-10 09:22:30.998912,-73.06965866773501,37.22586297343029,32.399929593951754,0.024960175654465736,16.0,37.34,1.357151599901897,36.78,0.2737,0.518,2.0576,0.8813,1.6108,1.8372,0.05776795857904826,0
102911,npp,2985,1891,0.380195558071136,40.2982940673828,-105.688415527344,3670176,2985,1464,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-17 08:51:08.462416,98.86880498284894,8.238029356780803,7.291094468355075,3.0530563111113094e-13,11.0,-8.29,1.0,-9.05,0.2904,0.4043,2.7585,1.1293,0.4325,0.4294,0.4294,0
103270,npp,662,302,0.29835972189903304,40.2977447509766,-105.693511962891,3670176,663,161,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-20 07:54:21.404197,91.53267635136417,65.0656760735754,53.431204541361325,1.1956432540920327e-22,2.0,-65.21,2.898275349237888,-65.46,0.3897,0.6494,2.8626,0.7031,0.3354,0.2098,0.2098,0
103278,npp,2757,3100,0.327553480863571,40.2961044311523,-105.690879821777,3670176,2758,2485,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-20 09:34:56.682145,-71.87744902869666,49.186500476260214,42.09619193707557,1.7987928722168387e-17,18.0,49.31,1.7549928774784245,48.905,0.2992,0.5289,1.8853,0.8633,0.3419,0.2828,0.2828,0
103396,npp,2067,2585,0.1499308049678802,40.2934989929199,-105.689628601074,3670176,2067,2089,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-21 09:16:11.672374,-75.17800095288216,29.794604042720074,26.11169930585223,1.8773387518828303e-21,15.0,29.88,1.184412938166907,29.27,0.2691,0.4954,2.4093,0.9216,0.1649,0.1382,0.1382,0
103515,npp,1364,2066,0.1753149628639221,40.2963485717773,-105.694305419922,3670176,1364,1632,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-22 08:57:23.104992,-84.73141143693219,1.8796462190777288,1.6648103001517118,6.6885967044827086e-21,12.0,1.87,1.0,1.19,0.2428,0.4566,2.2334,1.0,0.1753,0.1753,0.1753,0
103634,npp,633,1541,0.07692749798297879,40.2958450317383,-105.690780639648,3670176,633,1156,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-23 08:38:30.985067,97.62440432744944,27.072566064636806,23.772883200690686,4.064601017191451e-20,9.0,-27.18,1.1367971201176101,-27.76,0.2543,0.5736,2.5051,0.796,0.0197,0.0612,0.0612,0
103868,npp,2155,477,0.379774361848831,40.2974166870117,-105.693473815918,3670176,2154,284,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-25 08:00:37.854820,92.21081010843885,61.66627631127033,51.22479821541286,8.532387965559701e-16,3.0,-61.8,2.5331140255951103,-62.08,0.299,0.6842,2.9103,0.6673,0.3364,0.2534,0.2534,0
104346,npp,1334,1185,0.0906010456383228,40.2927703857422,-105.691543579102,3670176,1334,876,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-29 08:25:51.778649,96.35809704881846,42.06472181383839,36.39913027211967,6.476984651266685e-07,7.0,-42.21,1.4867838833500562,-42.68,0.2724,0.5177,2.6208,0.8819,0.1693,0.0799,0.0799,0
104464,npp,553,652,0.490138649940491,40.2947998046875,-105.690742492676,3670144,553,434,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-04-30 08:06:54.324327,93.4794604208465,57.757312884359564,48.5158948438422,0.0008249554241645129,4.0,-57.91,2.2013981571160284,-58.2,0.2958,0.6028,3.4484,0.7574,0.4054,0.3712,0.3712,0
131048,npp,40,1352,0.847577691078186,40.2939987182617,-105.687782287598,3670144,40,1020,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-08 08:31:12.812218,97.04201219077873,35.60255493475155,31.037341005277295,0.02337367391486818,8.0,-35.72,1.2937979144666532,-35.72,0.2761,0.5168,2.2463,0.8835,0.7123,0.7488,-0.9175289900526057,0
131224,npp,2345,816,0.809466898441315,40.2985496520996,-105.69221496582,3670144,2345,604,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-09 08:12:17.151970,94.44639037544567,53.60189767652433,45.46958948858901,0.012435958423552685,5.0,-53.75,1.9513309067639726,-53.75,0.3559,0.7139,3.1353,0.6395,0.5055,0.5177,-0.3688699981838567,0
131766,npp,2245,2053,0.221165657043457,40.2963676452637,-105.695281982422,3670144,2245,1620,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-12 08:56:21.471017,-77.2617080580598,1.1206725472293169,0.9925573220584225,0.0013289896360681754,12.0,1.13,1.0,1.19,0.2428,0.4566,2.2334,1.0,0.2212,0.2212,0.12645520437541571,0
132123,npp,760,995,0.30646775662899,40.2949447631836,-105.691886901855,3670176,760,733,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-14 08:18:35.489465,95.34817620881526,48.463259206804224,41.525971227857724,8.290048784024507e-10,6.0,-48.61,1.7549928774784245,-48.64,0.276,0.4969,2.7863,0.9187,0.348,0.2816,0.2816,0
132296,npp,3046,466,0.227045990526676,40.2936401367188,-105.688934326172,3670176,3047,275,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-15 07:59:38.050679,92.60446606633755,61.89358987605306,51.37395971385189,1.224340449673908e-15,3.0,-62.03,2.5331140255951103,-62.08,0.299,0.6842,2.9103,0.6673,0.2761,0.1515,0.1515,0
132488,npp,1342,2743,0.403593599796295,40.2993507385254,-105.691856384277,3670176,1341,2201,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-16 09:21:23.009945,-73.75301444616328,36.66520186162203,31.93175285293718,1.0164726770401539e-15,16.0,36.78,1.357151599901897,36.78,0.2737,0.518,2.0576,0.8813,0.3722,0.3557,0.3557,0
132669,npp,652,2227,0.1539086103439331,40.294017791748,-105.694816589355,3670176,652,1786,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-17 09:02:36.247720,-75.72884882746568,11.142713018746566,9.855790392355884,2.087909509580813e-22,13.0,11.18,1.015504800579495,11.23,0.2725,0.6103,3.7313,0.7481,0.0071,0.1151,0.1151,0
132847,npp,2989,1703,0.31412079930305503,40.294261932373,-105.695404052734,3670176,2989,1291,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-18 08:43:45.927708,97.59984982827741,18.812538050423957,16.59582611320337,8.070019448718227e-26,10.0,-18.86,1.0442604737599883,-18.81,0.288,0.5347,2.9416,0.8539,0.2454,0.2682,0.2682,0
133027,npp,2241,1173,0.26930521428585097,40.2982330322266,-105.692916870117,3670176,2243,866,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-19 08:24:53.825819,96.60342719243506,42.5124949900987,36.76367289439479,2.9919547414798356e-27,7.0,-42.64,1.4867838833500562,-42.68,0.2724,0.5177,2.6208,0.8819,0.2895,0.2375,0.2375,0
133209,npp,1464,641,0.271044686436653,40.2975463867188,-105.688568115234,3670176,1464,423,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-20 08:05:56.384573,93.40659919093723,58.03502116765721,48.71228925392701,2.788029639143042e-27,4.0,-58.17,2.2013981571160284,-58.2,0.2958,0.6028,3.4484,0.7574,0.3059,0.2053,0.2053,0
133404,npp,2792,2916,0.1539351716637611,40.2924919128418,-105.691024780273,3670176,2792,2352,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-21 09:27:37.779320,-72.72890695726686,43.19497071339503,37.32129554893772,1.3760408665800272e-28,17.0,43.33,1.4867838833500562,43.29,0.3106,0.5344,2.8664,0.8544,0.2007,0.1315,0.1315,0
134124,npp,2950,816,0.314741760492325,40.2952995300293,-105.692306518555,3670176,2951,604,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-25 08:12:14.703904,94.35750979869573,53.6023273999545,45.472750316024744,3.0956454120445134e-14,5.0,-53.75,1.9513309067639726,-53.75,0.3559,0.7139,3.1353,0.6395,0.252,0.2013,0.2013,0
134138,npp,1823,3585,0.1767611987888813,40.2952308654785,-105.694046020508,3670176,1828,2910,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-25 09:52:32.190033,-68.59710674362414,61.39027304377269,51.044027716585916,1.0002571989922613e-21,21.0,61.51,2.5331140255951103,61.5,0.3026,0.6129,2.1044,0.745,0.2844,0.1317,0.1317,0
134308,npp,2153,290,0.41363137960434,40.2936477661133,-105.687141418457,3670176,2152,152,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-26 07:53:15.488272,91.35334447829568,65.30329758523419,53.580726352479644,1.079781683866204e-07,2.0,-65.44,2.898275349237888,-65.46,0.3897,0.6494,2.8626,0.7031,0.3752,0.2908,0.2908,0
134322,npp,1163,3087,0.235223077237606,40.2967567443848,-105.69083404541,3670176,1162,2477,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-26 09:33:50.767575,-71.59666895390457,48.7848925527245,41.78305371290397,8.285527177288439e-16,18.0,48.92,1.7549928774784245,48.905,0.2992,0.5289,1.8853,0.8633,0.2892,0.2031,0.2031,0
134505,npp,490,2572,0.09453494660556319,40.2972602844238,-105.689872741699,3670176,490,2079,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-27 09:15:05.790817,-74.37278167714776,29.165310005553284,25.57277840856992,4.5581095004485994e-09,15.0,29.27,1.184412938166907,29.27,0.2691,0.4954,2.4093,0.9216,0.1181,0.0871,0.0871,0
134687,npp,2861,2053,0.357426062226295,40.2956733703613,-105.691947937012,3670144,2861,1619,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-28 08:56:17.252970,-57.81621750157452,1.244581256318208,1.102361299714131,0.001922871885782744,12.0,1.13,1.0,1.19,0.2428,0.4566,2.2334,1.0,0.3574,0.3574,0.2203168363045087,0
134872,npp,2132,1528,1.19886910915375,40.2941474914551,-105.6943359375,3670144,2132,1146,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-29 08:37:26.934254,98.17578484662157,27.706252928343662,24.318647319940865,0.02431280824013806,9.0,-27.8,1.184412938166907,-27.76,0.2543,0.5736,2.5051,0.796,0.9845,0.9543,-0.7789806707105295,0
135048,npp,1373,994,2.35013937950134,40.2977447509766,-105.693855285645,3670144,1372,732,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-30 08:18:31.276279,95.16835403070239,48.49541026742331,41.553499539497075,0.07097700999329559,6.0,-48.64,1.7549928774784245,-48.64,0.276,0.4969,2.7863,0.9187,1.5125,2.1592,-2.900811096665844,0
135237,npp,586,465,3.11132645606995,40.2931900024414,-105.687591552734,3670144,585,274,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-31 07:59:33.841723,92.18934165674966,61.918018544232716,51.3933364240944,0.14777218441238363,3.0,-62.05,2.5331140255951103,-62.08,0.299,0.6842,2.9103,0.6673,1.4147,2.0763,-8.458504058044177,0
135249,npp,2617,3256,3.36694550514221,40.2962799072266,-105.690040588379,3670144,2617,2599,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-08-31 09:40:03.784057,-70.68821185230789,53.60226511235024,45.478317105223724,0.10299704928751754,19.0,53.73,1.9513309067639726,53.7,0.244,0.4733,2.036,0.9647,1.9395,3.2481,-4.094646790374888,0
135430,npp,1953,2744,3.5918402671814,40.2977294921875,-105.688346862793,3670144,1955,2202,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-01 09:21:20.583984,-74.38535929467876,36.69550800653621,31.95816524631457,0.12456257796773898,16.0,36.82,1.357151599901897,36.78,0.2737,0.518,2.0576,0.8813,2.7215,3.1656,-5.714571576762671,0
135611,npp,1245,2227,13.219801902771,40.2952346801758,-105.690010070801,3670144,1245,1785,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-02 09:02:32.047715,-75.89749086276035,11.151478172757352,9.863817810360578,0.10950631444835363,13.0,11.18,1.015504800579495,11.23,0.2725,0.6103,3.7313,0.7481,12.8735,9.8896,2.0828021887652284,0
135799,npp,525,1703,3.31591653823853,40.2920417785645,-105.689933776855,3670144,524,1290,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-03 08:43:41.732199,97.77631958604923,18.797827677899242,16.583355971561012,0.08996529611447936,10.0,-18.86,1.0442604737599883,-18.81,0.288,0.5347,2.9416,0.8539,3.1199,2.8315,-3.582202080393272,0
135987,npp,2847,1172,2.0352246761322,40.2958450317383,-105.688987731934,3670144,2846,865,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-04 08:24:47.855261,95.64347427249461,42.553560541526224,36.79804274511893,0.06863477926884787,7.0,-42.68,1.4867838833500562,-42.68,0.2724,0.5177,2.6208,0.8819,1.4772,1.7948,-3.0982314865388934,0
136001,npp,1602,3910,1.80123627185822,40.2949180603027,-105.693244934082,3670144,1605,3121,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-04 10:04:56.446347,-66.83716258053539,67.39872760319264,54.86378925983431,0.07171854003100873,23.0,67.52,3.3166247903554,67.45,0.3782,0.6625,2.0374,0.6892,0.7999,1.2413,-3.871575400469202,0
136175,npp,2069,640,1.42728960514069,40.2937278747559,-105.690010070801,3670144,2070,423,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-05 08:05:52.201991,93.60982518539645,58.05236529990109,48.72551315080125,0.04794418677971459,4.0,-58.2,2.2013981571160284,-58.2,0.2958,0.6028,3.4484,0.7574,0.8311,1.081,-2.3369816415046394,0
136188,npp,977,3421,1.17477583885193,40.2976722717285,-105.695442199707,3670144,980,2769,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-05 09:46:16.806622,-70.01013312978093,57.74896766126814,48.515040210016345,0.05688731419940014,20.0,57.88,2.2013981571160284,57.81,0.2883,0.5719,2.9975,0.7984,0.7304,0.9379,-3.117644762109183,0
136362,npp,1260,112,1.037087321281433,40.2957153320312,-105.691474914551,3670144,1258,51,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-06 07:46:51.209476,90.3215870464083,68.34066827426805,55.40399288624016,0.029873778801598715,1.0,-68.47,3.3166247903554,-68.47,0.4128,0.8421,3.1438,0.5422,0.5154,0.5623,-1.5674269672209196,0
136375,npp,322,2915,0.843808174133301,40.2969703674316,-105.694137573242,3670144,323,2351,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-06 09:27:33.606912,-73.24001358469839,43.15918400539342,37.292859013144415,0.04094273666143655,17.0,43.29,1.4867838833500562,43.29,0.3106,0.5344,2.8664,0.8544,0.6647,0.7209,-2.197942338586896,0
136755,npp,1998,1876,0.483627408742905,40.2977409362793,-105.694625854492,3670144,1998,1450,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-08 08:49:56.530040,97.0419953136697,9.148225016891306,8.095454575345356,0.014358634869929212,11.0,-9.16,1.0,-9.05,0.2904,0.4043,2.7585,1.1293,0.5359,0.5462,-0.4774392288387159,0
136940,npp,1242,1350,0.35795512795448303,40.2944145202637,-105.695175170898,3670144,1242,1019,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-09 08:31:04.435488,97.16183582059985,35.68162359049151,31.10628512858672,0.006059189777877274,8.0,-35.81,1.2937979144666532,-35.72,0.2761,0.5168,2.2463,0.8835,0.3338,0.3163,-0.11566476599619119,0
137129,npp,472,815,0.485376954078674,40.2958793640137,-105.687355041504,3670144,472,603,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-10 08:12:08.782304,94.24752668365272,53.630681403640935,45.494890514440065,0.0013214121046862975,5.0,-53.77,1.9513309067639726,-53.75,0.3559,0.7139,3.1353,0.6395,0.3395,0.3104,0.21619541299904266,0
137142,npp,2402,3585,0.427761524915695,40.2932090759277,-105.691848754883,3670144,2405,2909,196611,3866755,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-10 09:52:28.049345,-69.16041201665921,61.38841944388135,51.04391838562468,0.004909618301511122,21.0,61.51,2.5331140255951103,61.5,0.3026,0.6129,2.1044,0.745,0.3835,0.3187,-0.031310842783974724,0
137322,npp,2745,288,0.70198792219162,40.2953758239746,-105.690170288086,3670176,2745,151,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-11 07:53:09.576589,91.31743546257644,65.33594640947463,53.60123825277372,1.7139714659279515e-05,2.0,-65.47,3.0,-65.46,0.3897,0.6494,2.8626,0.7031,0.4741,0.4935,0.4935,0
137715,npp,377,2051,0.1008618157356977,40.2995529174805,-105.694931030273,3670176,378,1618,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-13 08:56:11.324434,-68.08846011378297,1.0533652021190432,0.9329910497142012,2.385438798921383e-11,12.0,1.02,1.0,1.19,0.2428,0.4566,2.2334,1.0,0.1009,0.1009,0.1009,0
137903,npp,2718,1526,0.217647060751915,40.2955322265625,-105.690483093262,3670176,2717,1144,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-14 08:37:19.238161,97.79915630355826,27.778080724401025,24.380145382036417,2.4051763251947574e-18,9.0,-27.9,1.184412938166907,-27.76,0.2543,0.5736,2.5051,0.796,0.1561,0.1732,0.1732,0
138092,npp,1958,993,0.2044539675116539,40.292667388916,-105.68879699707,3670176,1958,731,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-15 08:18:25.371550,95.50631381304144,48.51790912720041,41.57029218396291,1.0656127169062944e-24,6.0,-48.67,1.7549928774784245,-48.64,0.276,0.4969,2.7863,0.9187,0.2899,0.1878,0.1878,0
138105,npp,764,3747,0.21587727218866348,40.2933006286621,-105.690200805664,3670176,762,3024,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-15 09:58:37.521468,-67.57252165668655,64.55040088046823,53.11517488801265,5.792737672607144e-19,22.0,64.67,2.898275349237888,64.63,0.3024,0.6987,2.4389,0.6535,0.29,0.1411,0.1411,0
138282,npp,1151,462,0.229394890367985,40.2985458374023,-105.696159362793,3670176,1148,272,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-16 07:59:26.163909,92.20743313182682,61.97535826562616,51.430350555535426,2.165605890915382e-29,3.0,-62.12,2.5331140255951103,-62.08,0.299,0.6842,2.9103,0.6673,0.277,0.1531,0.1531,0
138296,npp,127,3254,0.355150207877159,40.2962799072266,-105.687698364258,3670176,125,2596,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-16 09:39:56.106494,-70.6921584748162,53.55384651523434,45.44120768747815,1.329163037951441e-25,19.0,53.68,1.9513309067639726,53.7,0.244,0.4733,2.036,0.9647,0.396,0.3426,0.3426,0
138688,npp,1823,2224,0.317889913916588,40.2987289428711,-105.693496704102,3670176,1823,1783,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-18 09:02:24.372113,-74.57298874108108,10.989641103921432,9.720875116221862,5.296356851537712e-30,13.0,11.01,1.015504800579495,11.23,0.2725,0.6103,3.7313,0.7481,0.1686,0.2378,0.2378,0
138881,npp,1101,1700,0.1843803748488426,40.2961158752441,-105.695098876953,3670176,1101,1288,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-19 08:43:34.060953,98.79766432435333,18.937888598130954,16.70556906605527,1.0578904166637882e-29,10.0,-19.03,1.0442604737599883,-18.81,0.288,0.5347,2.9416,0.8539,0.1211,0.1574,0.1574,0
139094,npp,2177,3907,0.23542594909668002,40.2959671020508,-105.693954467773,3670176,2181,3120,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-20 10:04:48.785247,-66.79046666182465,67.35179974943873,54.83473593031866,3.7183863758776226e-30,23.0,67.47,3.3166247903554,67.45,0.3782,0.6625,2.0374,0.6892,0.3278,0.1622,0.1622,0
139269,npp,2642,638,0.025092639029026004,40.292896270752,-105.688049316406,3670176,2644,421,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-21 08:05:44.544362,93.62491546111835,58.10436200362001,48.76083191627078,2.585924188124223e-23,4.0,-58.25,2.2013981571160284,-58.2,0.2958,0.6028,3.4484,0.7574,0.1941,0.019,0.019,0
139283,npp,1550,3418,0.1053046248853207,40.2953796386719,-105.690727233887,3670176,1548,2765,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-21 09:46:07.369536,-69.65756265913504,57.689607645334554,48.47135990177572,2.7127975684464577e-28,20.0,57.81,2.2013981571160284,57.81,0.2883,0.5719,2.9975,0.7984,0.2446,0.0841,0.0841,0
139462,npp,1831,110,-0.068461254239082,40.2976036071777,-105.691329956055,3670176,1832,50,196611,3866787,4156,usa_rmnp_52_39,40.29583333,-105.69166667,52,39,usa_rmnp,2012-09-22 07:46:43.557467,90.37342022326962,68.37745944079933,55.42276176792846,1.3078225056412994e-17,1.0,-68.51,3.3166247903554,-68.47,0.4128,0.8421,3.1438,0.5422,0.182,-0.0371,-0.0371,0
