lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.686,0.686,0.851
2,0.447,0.516,0.663
3,0.29,0.374,0.468
4,0.195,0.259,0.292
5,0.13,0.167,0.138
6,0.083,0.095,0.016
7,0.05,0.041,-0.074
8,0.03,0.002,-0.132
9,0.023,-0.024,-0.166
10,0.016,-0.039,-0.186
11,0.014,-0.045,-0.197
12,0.009,-0.043,-0.202
13,0.004,-0.036,-0.207
14,0.009,-0.024,-0.206
15,0.011,-0.008,-0.206
16,0.013,0.009,-0.204
17,0.013,0.028,-0.202
18,0.015,0.047,-0.198
19,0.015,0.066,-0.192
20,0.015,0.084,-0.178
21,0.019,0.1,-0.151
22,0.027,0.115,-0.105
23,0.045,0.127,-0.033
24,0.085,0.136,0.076
25,0.141,0.143,0.215
26,0.191,0.142,0.37
27,0.227,0.14,0.518
28,0.239,0.139,0.629
29,0.241,0.137,0.688
30,0.216,0.133,0.67
31,0.184,0.128,0.584
32,0.127,0.12,0.447
33,0.093,0.112,0.298
34,0.058,0.102,0.154
35,0.042,0.09,0.032
36,0.03,0.077,-0.058
37,0.03,0.064,-0.117
38,0.02,0.051,-0.158
39,0.009,0.039,-0.183
40,0.004,0.029,-0.197
41,0.002,0.019,-0.205
42,0.002,0.012,-0.207
43,0.001,0.006,-0.209
44,-0.001,0.002,-0.21
45,0.001,0.0,-0.209
46,0.001,0.002,-0.207
47,0.001,0.005,-0.204
48,0.003,0.012,-0.2
49,0.008,0.021,-0.188
50,0.014,0.031,-0.166
51,0.032,0.042,-0.126
52,0.052,0.051,-0.064
53,0.072,0.059,0.019
54,0.083,0.064,0.124
55,0.094,0.068,0.246
56,0.106,0.069,0.374
57,0.1,0.069,0.491
58,0.114,0.069,0.574
59,0.112,0.067,0.594
60,0.082,0.065,0.536
61,0.054,0.062,0.429
62,0.042,0.057,0.3
63,0.029,0.052,0.166
64,0.019,0.045,0.047
65,0.018,0.039,-0.042
66,0.014,0.032,-0.106
67,0.009,0.026,-0.15
68,0.006,0.022,-0.176
69,0.005,0.017,-0.191
70,0.007,0.013,-0.198
71,0.009,0.01,-0.202
72,0.005,0.006,-0.205
73,0.002,0.003,-0.207
74,-0.001,0.001,-0.208
75,-0.002,-0.0,-0.207
76,-0.003,-0.001,-0.205
77,0.001,-0.0,-0.201
78,0.003,0.001,-0.194
79,0.004,0.001,-0.18
80,0.007,0.002,-0.155
81,0.01,0.003,-0.113
82,0.01,0.003,-0.053
83,0.025,0.004,0.038
84,0.022,0.003,0.14
85,0.024,0.001,0.251
86,0.031,-0.001,0.357
87,0.007,-0.002,0.43
88,-0.002,-0.004,0.467
89,-0.019,-0.006,0.448
90,-0.035,-0.008,0.378
91,-0.054,-0.009,0.273
92,-0.042,-0.01,0.161
93,-0.024,-0.009,0.056
94,-0.01,-0.009,-0.029
95,-0.004,-0.007,-0.092
96,0.002,-0.005,-0.135
97,-0.0,-0.003,-0.166
98,-0.002,-0.002,-0.185
99,-0.001,-0.001,-0.195
100,-0.0,-0.0,-0.2
101,0.001,-0.0,-0.202
102,0.0,-0.001,-0.204
103,-0.0,-0.002,-0.204
104,-0.001,-0.004,-0.204
105,0.0,-0.007,-0.202
106,-0.002,-0.009,-0.201
107,-0.002,-0.012,-0.197
108,-0.003,-0.015,-0.189
109,-0.002,-0.02,-0.17
110,-0.003,-0.024,-0.14
111,-0.006,-0.028,-0.094
112,-0.005,-0.033,-0.028
113,-0.018,-0.038,0.048
114,-0.051,-0.043,0.129
115,-0.07,-0.047,0.215
116,-0.088,-0.049,0.291
117,-0.084,-0.049,0.345
118,-0.089,-0.049,0.36
119,-0.09,-0.05,0.322
120,-0.068,-0.05,0.257
121,-0.05,-0.049,0.168
122,-0.047,-0.047,0.072
123,-0.037,-0.043,-0.01
124,-0.027,-0.037,-0.074
125,-0.017,-0.031,-0.121
126,-0.007,-0.024,-0.152
127,-0.001,-0.017,-0.173
128,-0.0,-0.011,-0.188
129,-0.0,-0.007,-0.196
130,-0.003,-0.003,-0.202
131,-0.002,-0.0,-0.204
132,-0.004,0.001,-0.205
133,-0.002,0.0,-0.205
134,-0.007,-0.002,-0.206
135,-0.006,-0.006,-0.205
136,-0.01,-0.011,-0.203
137,-0.009,-0.018,-0.196
138,-0.013,-0.027,-0.186
139,-0.015,-0.036,-0.164
140,-0.024,-0.046,-0.133
141,-0.026,-0.054,-0.084
142,-0.014,-0.062,-0.016
143,-0.019,-0.068,0.057
144,-0.086,-0.073,0.116
145,-0.116,-0.077,0.186
146,-0.14,-0.08,0.242
147,-0.142,-0.083,0.276
148,-0.128,-0.084,0.272
149,-0.129,-0.085,0.226
150,-0.121,-0.084,0.159
151,-0.084,-0.082,0.09
152,-0.072,-0.079,0.015
153,-0.061,-0.073,-0.051
154,-0.052,-0.066,-0.103
155,-0.038,-0.057,-0.139
156,-0.028,-0.048,-0.165
157,-0.02,-0.039,-0.182
158,-0.015,-0.031,-0.192
159,-0.014,-0.024,-0.199
160,-0.012,-0.018,-0.202
161,-0.015,-0.015,-0.204
162,-0.016,-0.013,-0.206
163,-0.018,-0.013,-0.206
164,-0.019,-0.014,-0.206
165,-0.02,-0.018,-0.205
166,-0.021,-0.023,-0.202
167,-0.023,-0.03,-0.195
168,-0.022,-0.04,-0.18
169,-0.014,-0.051,-0.153
170,-0.026,-0.061,-0.121
171,-0.034,-0.071,-0.075
172,-0.047,-0.079,-0.018
173,-0.073,-0.086,0.046
174,-0.095,-0.092,0.114
175,-0.128,-0.097,0.175
176,-0.157,-0.099,0.22
177,-0.175,-0.102,0.241
178,-0.165,-0.102,0.225
179,-0.149,-0.101,0.181
180,-0.132,-0.099,0.12
181,-0.102,-0.095,0.056
182,-0.085,-0.091,-0.01
183,-0.066,-0.084,-0.067
184,-0.05,-0.076,-0.113
185,-0.039,-0.067,-0.148
186,-0.033,-0.057,-0.174
187,-0.027,-0.048,-0.189
188,-0.023,-0.039,-0.199
189,-0.022,-0.032,-0.204
190,-0.019,-0.026,-0.206
191,-0.019,-0.022,-0.207
192,-0.021,-0.019,-0.208
193,-0.021,-0.019,-0.207
194,-0.019,-0.02,-0.205
195,-0.018,-0.023,-0.203
196,-0.017,-0.028,-0.197
197,-0.018,-0.034,-0.188
198,-0.024,-0.042,-0.173
199,-0.026,-0.05,-0.149
200,-0.042,-0.059,-0.117
201,-0.052,-0.067,-0.069
202,-0.069,-0.073,-0.01
203,-0.086,-0.078,0.061
204,-0.086,-0.082,0.141
205,-0.11,-0.084,0.203
206,-0.135,-0.086,0.244
207,-0.152,-0.085,0.253
208,-0.133,-0.084,0.238
209,-0.122,-0.082,0.186
210,-0.096,-0.079,0.125
211,-0.074,-0.075,0.054
212,-0.055,-0.07,-0.011
213,-0.035,-0.063,-0.066
214,-0.021,-0.055,-0.111
215,-0.018,-0.047,-0.147
216,-0.015,-0.039,-0.172
217,-0.016,-0.032,-0.187
218,-0.02,-0.026,-0.197
219,-0.022,-0.022,-0.202
220,-0.021,-0.019,-0.204
221,-0.019,-0.017,-0.204
222,-0.017,-0.017,-0.204
223,-0.02,-0.019,-0.204
224,-0.021,-0.023,-0.203
225,-0.022,-0.028,-0.2
226,-0.021,-0.033,-0.194
227,-0.022,-0.04,-0.182
228,-0.025,-0.047,-0.164
229,-0.04,-0.054,-0.138
230,-0.049,-0.061,-0.098
231,-0.062,-0.068,-0.042
232,-0.068,-0.072,0.029
233,-0.085,-0.075,0.107
234,-0.1,-0.077,0.189
235,-0.122,-0.077,0.259
236,-0.131,-0.076,0.307
237,-0.13,-0.075,0.311
238,-0.112,-0.073,0.281
239,-0.09,-0.07,0.222
240,-0.056,-0.067,0.15
241,-0.035,-0.063,0.068
242,-0.04,-0.057,-0.014
243,-0.019,-0.05,-0.075
244,-0.019,-0.043,-0.124
245,-0.015,-0.036,-0.157
246,-0.01,-0.031,-0.178
247,-0.014,-0.027,-0.192
248,-0.018,-0.024,-0.2
249,-0.019,-0.021,-0.202
250,-0.02,-0.019,-0.204
251,-0.019,-0.017,-0.204
252,-0.016,-0.016,-0.203
253,-0.014,-0.016,-0.202
254,-0.015,-0.016,-0.2
255,-0.016,-0.017,-0.196
256,-0.018,-0.018,-0.188
257,-0.018,-0.02,-0.174
258,-0.022,-0.022,-0.152
259,-0.024,-0.025,-0.115
260,-0.022,-0.026,-0.06
261,-0.021,-0.027,0.015
262,-0.034,-0.027,0.105
263,-0.049,-0.025,0.2
264,-0.059,-0.023,0.291
265,-0.076,-0.021,0.366
266,-0.065,-0.018,0.413
267,-0.036,-0.015,0.415
268,0.006,-0.011,0.365
269,0.035,-0.008,0.281
270,0.039,-0.007,0.177
271,0.035,-0.007,0.079
272,0.027,-0.007,-0.007
273,0.005,-0.006,-0.08
274,-0.003,-0.006,-0.129
275,-0.006,-0.006,-0.161
276,-0.005,-0.007,-0.178
277,-0.008,-0.007,-0.188
278,-0.007,-0.007,-0.193
279,-0.006,-0.006,-0.194
280,-0.006,-0.004,-0.195
281,-0.008,-0.002,-0.196
282,-0.007,0.001,-0.195
283,-0.005,0.004,-0.193
284,-0.002,0.008,-0.19
285,-0.0,0.012,-0.184
286,0.002,0.016,-0.172
287,0.0,0.02,-0.154
288,-0.002,0.024,-0.122
289,-0.001,0.029,-0.073
290,0.008,0.034,0.0
291,0.022,0.041,0.101
292,0.044,0.047,0.222
293,0.086,0.053,0.352
294,0.109,0.058,0.459
295,0.082,0.061,0.519
296,0.073,0.062,0.53
297,0.077,0.063,0.484
298,0.108,0.062,0.401
299,0.111,0.061,0.289
300,0.072,0.06,0.16
301,0.057,0.058,0.053
302,0.042,0.053,-0.034
303,0.029,0.046,-0.099
304,0.02,0.039,-0.141
305,0.015,0.031,-0.165
306,0.007,0.022,-0.18
307,-0.002,0.014,-0.189
308,-0.006,0.007,-0.193
309,-0.002,0.001,-0.194
310,-0.003,-0.003,-0.194
311,-0.002,-0.005,-0.194
312,-0.002,-0.005,-0.193
313,0.001,-0.004,-0.19
314,0.005,-0.001,-0.185
315,0.009,0.005,-0.175
316,0.008,0.011,-0.161
317,0.002,0.019,-0.135
318,0.001,0.027,-0.09
319,0.006,0.035,-0.022
320,0.009,0.041,0.073
321,0.022,0.048,0.191
322,0.035,0.054,0.316
323,0.045,0.06,0.438
324,0.07,0.063,0.537
325,0.108,0.065,0.584
326,0.144,0.067,0.567
327,0.135,0.068,0.483
328,0.112,0.068,0.362
329,0.093,0.067,0.236
330,0.09,0.063,0.118
331,0.059,0.057,0.011
332,0.032,0.049,-0.07
333,0.011,0.039,-0.127
334,0.004,0.029,-0.16
335,0.001,0.019,-0.177
336,-0.001,0.011,-0.186
337,-0.004,0.005,-0.19
338,-0.005,0.001,-0.192
339,-0.004,-0.001,-0.193
340,-0.002,-0.001,-0.192
341,0.001,0.0,-0.19
342,-0.0,0.003,-0.189
343,0.0,0.008,-0.186
344,-0.0,0.015,-0.18
345,0.003,0.023,-0.167
346,0.008,0.032,-0.143
347,0.008,0.043,-0.105
348,0.009,0.054,-0.046
349,0.015,0.065,0.04
350,0.04,0.076,0.156
351,0.061,0.085,0.286
352,0.113,0.091,0.429
353,0.158,0.095,0.55
354,0.18,0.099,0.62
355,0.203,0.101,0.629
356,0.193,0.1,0.562
357,0.168,0.097,0.446
358,0.125,0.093,0.306
359,0.082,0.086,0.166
360,0.043,0.075,0.042
361,0.024,0.063,-0.046
362,0.01,0.05,-0.107
363,0.004,0.038,-0.144
364,0.002,0.028,-0.165
365,0.001,0.019,-0.177
366,-0.001,0.011,-0.183
367,0.001,0.006,-0.185
368,-0.002,0.003,-0.188
369,-0.002,0.002,-0.188
370,-0.005,0.004,-0.188
371,-0.003,0.007,-0.186
372,0.0,0.013,-0.183
373,0.005,0.022,-0.177
374,0.012,0.032,-0.166
375,0.014,0.045,-0.147
376,0.016,0.063,-0.116
377,0.029,0.08,-0.063
378,0.046,0.097,0.016
379,0.09,0.112,0.126
380,0.129,0.125,0.257
381,0.164,0.136,0.397
382,0.199,0.145,0.524
383,0.234,0.15,0.612
384,0.241,0.151,0.638
385,0.175,0.149,0.575
386,0.136,0.143,0.468
387,0.097,0.133,0.334
388,0.08,0.119,0.206
389,0.068,0.103,0.089
390,0.048,0.084,-0.009
391,0.03,0.063,-0.078
392,0.021,0.042,-0.122
393,0.015,0.02,-0.149
394,0.01,0.001,-0.165
395,0.006,-0.015,-0.173
396,-0.0,-0.025,-0.179
397,0.001,-0.028,-0.18
398,0.003,-0.02,-0.18
399,0.002,0.0,-0.18
400,-0.0,0.037,-0.179
