lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.727,0.717,0.864
2,0.499,0.547,0.678
3,0.337,0.405,0.482
4,0.23,0.288,0.299
5,0.149,0.194,0.139
6,0.098,0.119,0.015
7,0.065,0.061,-0.072
8,0.045,0.019,-0.129
9,0.036,-0.009,-0.163
10,0.03,-0.027,-0.182
11,0.025,-0.035,-0.193
12,0.02,-0.034,-0.199
13,0.017,-0.028,-0.203
14,0.015,-0.016,-0.205
15,0.018,-0.001,-0.204
16,0.024,0.018,-0.202
17,0.024,0.038,-0.2
18,0.022,0.059,-0.197
19,0.022,0.08,-0.19
20,0.025,0.1,-0.176
21,0.03,0.119,-0.15
22,0.043,0.136,-0.104
23,0.067,0.151,-0.032
24,0.103,0.164,0.07
25,0.16,0.173,0.207
26,0.218,0.175,0.362
27,0.277,0.175,0.521
28,0.309,0.175,0.652
29,0.307,0.173,0.717
30,0.279,0.169,0.701
31,0.241,0.164,0.617
32,0.186,0.156,0.476
33,0.113,0.146,0.311
34,0.082,0.135,0.164
35,0.055,0.121,0.038
36,0.044,0.105,-0.053
37,0.034,0.089,-0.116
38,0.027,0.073,-0.155
39,0.021,0.058,-0.178
40,0.017,0.044,-0.192
41,0.014,0.03,-0.199
42,0.013,0.019,-0.203
43,0.012,0.009,-0.205
44,0.008,0.003,-0.206
45,0.01,0.001,-0.205
46,0.01,0.001,-0.204
47,0.009,0.006,-0.202
48,0.01,0.014,-0.196
49,0.012,0.025,-0.186
50,0.017,0.039,-0.167
51,0.026,0.053,-0.132
52,0.046,0.067,-0.075
53,0.076,0.079,0.008
54,0.098,0.087,0.116
55,0.117,0.093,0.245
56,0.119,0.097,0.376
57,0.125,0.098,0.501
58,0.145,0.098,0.594
59,0.161,0.097,0.623
60,0.122,0.096,0.566
61,0.097,0.093,0.458
62,0.102,0.089,0.333
63,0.086,0.084,0.198
64,0.078,0.078,0.078
65,0.062,0.072,-0.021
66,0.043,0.065,-0.094
67,0.026,0.057,-0.143
68,0.017,0.049,-0.173
69,0.014,0.041,-0.189
70,0.012,0.033,-0.198
71,0.011,0.026,-0.202
72,0.007,0.018,-0.206
73,0.002,0.011,-0.208
74,0.001,0.005,-0.208
75,0.002,-0.0,-0.207
76,0.004,-0.004,-0.205
77,0.004,-0.006,-0.201
78,0.005,-0.007,-0.194
79,0.004,-0.007,-0.182
80,0.005,-0.007,-0.159
81,0.005,-0.007,-0.121
82,0.007,-0.006,-0.063
83,0.002,-0.004,0.015
84,0.003,-0.004,0.115
85,0.007,-0.005,0.227
86,0.001,-0.005,0.339
87,-0.008,-0.004,0.428
88,-0.007,-0.005,0.475
89,-0.021,-0.005,0.465
90,-0.014,-0.005,0.404
91,-0.021,-0.006,0.301
92,-0.025,-0.007,0.181
93,-0.023,-0.006,0.067
94,-0.007,-0.006,-0.021
95,0.003,-0.004,-0.086
96,0.006,-0.003,-0.132
97,0.006,-0.002,-0.163
98,0.002,-0.0,-0.183
99,-0.003,0.001,-0.195
100,-0.004,0.001,-0.201
101,-0.002,0.001,-0.204
102,-0.001,-0.001,-0.205
103,0.0,-0.003,-0.206
104,0.001,-0.006,-0.205
105,-0.003,-0.009,-0.205
106,-0.008,-0.013,-0.204
107,-0.009,-0.016,-0.2
108,-0.008,-0.02,-0.191
109,-0.011,-0.024,-0.176
110,-0.015,-0.028,-0.15
111,-0.022,-0.033,-0.111
112,-0.029,-0.037,-0.053
113,-0.034,-0.04,0.025
114,-0.042,-0.043,0.114
115,-0.044,-0.045,0.209
116,-0.071,-0.047,0.292
117,-0.072,-0.047,0.359
118,-0.076,-0.047,0.382
119,-0.087,-0.047,0.343
120,-0.067,-0.046,0.27
121,-0.06,-0.045,0.175
122,-0.045,-0.044,0.079
123,-0.024,-0.04,-0.005
124,-0.011,-0.034,-0.072
125,-0.008,-0.026,-0.122
126,-0.005,-0.018,-0.155
127,-0.006,-0.01,-0.177
128,-0.006,-0.004,-0.191
129,-0.006,0.001,-0.199
130,-0.006,0.003,-0.204
131,-0.005,0.004,-0.207
132,-0.006,0.002,-0.208
133,-0.007,-0.003,-0.209
134,-0.012,-0.009,-0.21
135,-0.013,-0.017,-0.208
136,-0.014,-0.027,-0.205
137,-0.016,-0.038,-0.199
138,-0.021,-0.049,-0.189
139,-0.028,-0.061,-0.171
140,-0.034,-0.073,-0.143
141,-0.039,-0.086,-0.102
142,-0.042,-0.096,-0.044
143,-0.068,-0.106,0.022
144,-0.105,-0.114,0.092
145,-0.149,-0.12,0.164
146,-0.186,-0.125,0.226
147,-0.224,-0.128,0.26
148,-0.24,-0.129,0.261
149,-0.207,-0.128,0.223
150,-0.178,-0.127,0.15
151,-0.145,-0.123,0.072
152,-0.106,-0.118,0.001
153,-0.081,-0.109,-0.061
154,-0.066,-0.099,-0.112
155,-0.051,-0.087,-0.148
156,-0.04,-0.074,-0.172
157,-0.033,-0.062,-0.187
158,-0.031,-0.05,-0.197
159,-0.03,-0.04,-0.203
160,-0.028,-0.032,-0.206
161,-0.028,-0.027,-0.208
162,-0.024,-0.025,-0.207
163,-0.024,-0.026,-0.206
164,-0.025,-0.029,-0.205
165,-0.028,-0.035,-0.204
166,-0.031,-0.044,-0.201
167,-0.033,-0.055,-0.194
168,-0.038,-0.068,-0.182
169,-0.049,-0.083,-0.165
170,-0.064,-0.099,-0.138
171,-0.083,-0.114,-0.1
172,-0.106,-0.127,-0.051
173,-0.133,-0.138,0.011
174,-0.15,-0.145,0.086
175,-0.186,-0.15,0.156
176,-0.221,-0.153,0.214
177,-0.245,-0.154,0.247
178,-0.24,-0.154,0.229
179,-0.213,-0.152,0.173
180,-0.195,-0.148,0.101
181,-0.162,-0.142,0.03
182,-0.123,-0.133,-0.033
183,-0.092,-0.121,-0.086
184,-0.067,-0.107,-0.127
185,-0.052,-0.093,-0.157
186,-0.043,-0.079,-0.179
187,-0.037,-0.065,-0.192
188,-0.033,-0.052,-0.2
189,-0.032,-0.042,-0.205
190,-0.03,-0.033,-0.208
191,-0.027,-0.028,-0.209
192,-0.025,-0.025,-0.209
193,-0.024,-0.026,-0.208
194,-0.023,-0.029,-0.207
195,-0.024,-0.036,-0.205
196,-0.027,-0.045,-0.201
197,-0.034,-0.056,-0.195
198,-0.042,-0.068,-0.183
199,-0.049,-0.082,-0.161
200,-0.063,-0.096,-0.13
201,-0.081,-0.11,-0.086
202,-0.107,-0.121,-0.03
203,-0.14,-0.13,0.04
204,-0.176,-0.137,0.115
205,-0.192,-0.141,0.189
206,-0.228,-0.144,0.238
207,-0.228,-0.144,0.252
208,-0.192,-0.143,0.224
209,-0.179,-0.141,0.163
210,-0.156,-0.136,0.09
211,-0.131,-0.13,0.019
212,-0.104,-0.12,-0.043
213,-0.083,-0.108,-0.093
214,-0.062,-0.095,-0.133
215,-0.047,-0.081,-0.161
216,-0.038,-0.069,-0.18
217,-0.035,-0.058,-0.192
218,-0.03,-0.047,-0.198
219,-0.029,-0.038,-0.202
220,-0.026,-0.031,-0.204
221,-0.023,-0.026,-0.204
222,-0.022,-0.024,-0.204
223,-0.019,-0.023,-0.202
224,-0.019,-0.024,-0.201
225,-0.022,-0.028,-0.199
226,-0.026,-0.034,-0.194
227,-0.025,-0.042,-0.184
228,-0.027,-0.051,-0.167
229,-0.034,-0.061,-0.141
230,-0.045,-0.07,-0.102
231,-0.062,-0.078,-0.048
232,-0.084,-0.084,0.02
233,-0.113,-0.088,0.104
234,-0.144,-0.092,0.193
235,-0.174,-0.094,0.266
236,-0.175,-0.095,0.313
237,-0.146,-0.095,0.313
238,-0.111,-0.094,0.277
239,-0.079,-0.091,0.21
240,-0.061,-0.088,0.127
241,-0.063,-0.083,0.039
242,-0.053,-0.077,-0.034
243,-0.045,-0.071,-0.093
244,-0.037,-0.064,-0.136
245,-0.037,-0.057,-0.166
246,-0.033,-0.049,-0.184
247,-0.029,-0.042,-0.194
248,-0.025,-0.035,-0.199
249,-0.021,-0.028,-0.202
250,-0.022,-0.022,-0.204
251,-0.02,-0.017,-0.204
252,-0.02,-0.012,-0.203
253,-0.018,-0.008,-0.202
254,-0.015,-0.005,-0.198
255,-0.013,-0.004,-0.194
256,-0.01,-0.003,-0.186
257,-0.005,-0.004,-0.171
258,-0.001,-0.006,-0.147
259,-0.0,-0.007,-0.111
260,-0.002,-0.008,-0.056
261,-0.004,-0.007,0.02
262,-0.013,-0.005,0.116
263,-0.023,-0.003,0.223
264,-0.013,-0.001,0.331
265,-0.016,-0.0,0.412
266,-0.004,0.0,0.445
267,0.004,0.001,0.422
268,0.004,0.002,0.348
269,0.012,0.002,0.251
270,0.013,0.001,0.148
271,0.011,-0.0,0.052
272,0.015,-0.002,-0.026
273,0.01,-0.004,-0.089
274,0.002,-0.006,-0.133
275,-0.004,-0.008,-0.161
276,-0.007,-0.01,-0.178
277,-0.011,-0.011,-0.188
278,-0.012,-0.012,-0.194
279,-0.011,-0.012,-0.195
280,-0.011,-0.01,-0.195
281,-0.013,-0.008,-0.196
282,-0.011,-0.004,-0.194
283,-0.009,0.0,-0.192
284,-0.009,0.005,-0.189
285,-0.005,0.01,-0.183
286,-0.001,0.015,-0.172
287,0.004,0.02,-0.152
288,0.007,0.025,-0.12
289,0.012,0.031,-0.069
290,0.021,0.037,0.007
291,0.029,0.042,0.106
292,0.046,0.047,0.231
293,0.075,0.052,0.357
294,0.081,0.056,0.469
295,0.084,0.058,0.533
296,0.09,0.059,0.534
297,0.089,0.059,0.476
298,0.09,0.057,0.378
299,0.082,0.056,0.257
300,0.063,0.055,0.137
301,0.049,0.052,0.035
302,0.037,0.046,-0.046
303,0.021,0.037,-0.105
304,0.011,0.027,-0.144
305,0.004,0.016,-0.168
306,-0.0,0.007,-0.181
307,-0.002,-0.001,-0.187
308,-0.001,-0.006,-0.19
309,0.001,-0.008,-0.191
310,-0.001,-0.007,-0.191
311,-0.001,-0.003,-0.191
312,-0.0,0.003,-0.19
313,0.002,0.011,-0.187
314,0.004,0.021,-0.183
315,0.007,0.032,-0.175
316,0.011,0.045,-0.158
317,0.018,0.058,-0.13
318,0.034,0.071,-0.081
319,0.056,0.084,-0.005
320,0.076,0.095,0.096
321,0.077,0.106,0.215
322,0.081,0.115,0.344
323,0.098,0.122,0.473
324,0.149,0.126,0.584
325,0.247,0.129,0.643
326,0.271,0.131,0.615
327,0.25,0.131,0.518
328,0.206,0.128,0.38
329,0.156,0.123,0.239
330,0.113,0.114,0.113
331,0.073,0.103,0.007
332,0.041,0.089,-0.073
333,0.019,0.073,-0.125
334,0.011,0.057,-0.155
335,0.01,0.042,-0.171
336,0.009,0.029,-0.179
337,0.006,0.018,-0.184
338,0.007,0.011,-0.186
339,0.006,0.007,-0.187
340,0.005,0.006,-0.187
341,0.006,0.008,-0.186
342,0.007,0.013,-0.184
343,0.009,0.021,-0.181
344,0.011,0.031,-0.174
345,0.013,0.043,-0.162
346,0.02,0.057,-0.138
347,0.029,0.072,-0.098
348,0.038,0.088,-0.039
349,0.049,0.106,0.048
350,0.09,0.122,0.171
351,0.131,0.134,0.315
352,0.203,0.142,0.472
353,0.225,0.147,0.591
354,0.253,0.15,0.657
355,0.27,0.15,0.653
356,0.254,0.148,0.579
357,0.22,0.144,0.452
358,0.165,0.138,0.304
359,0.114,0.129,0.165
360,0.072,0.114,0.044
361,0.047,0.097,-0.042
362,0.026,0.08,-0.104
363,0.017,0.064,-0.141
364,0.013,0.05,-0.161
365,0.014,0.038,-0.171
366,0.013,0.027,-0.177
367,0.012,0.019,-0.18
368,0.011,0.013,-0.182
369,0.009,0.011,-0.183
370,0.007,0.011,-0.183
371,0.008,0.014,-0.181
372,0.008,0.02,-0.179
373,0.01,0.029,-0.175
374,0.013,0.042,-0.166
375,0.016,0.056,-0.148
376,0.028,0.076,-0.114
377,0.045,0.095,-0.06
378,0.071,0.114,0.019
379,0.107,0.131,0.127
380,0.143,0.146,0.254
381,0.185,0.159,0.397
382,0.239,0.168,0.536
383,0.281,0.174,0.633
384,0.291,0.175,0.658
385,0.195,0.173,0.587
386,0.133,0.166,0.471
387,0.1,0.155,0.332
388,0.082,0.141,0.2
389,0.077,0.122,0.088
390,0.069,0.101,-0.003
391,0.052,0.078,-0.071
392,0.038,0.054,-0.116
393,0.027,0.031,-0.144
394,0.021,0.01,-0.16
395,0.017,-0.008,-0.168
396,0.015,-0.018,-0.172
397,0.015,-0.021,-0.174
398,0.014,-0.011,-0.175
399,0.013,0.014,-0.176
400,0.011,0.057,-0.175
