lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.733,0.719,0.86
2,0.509,0.551,0.67
3,0.35,0.411,0.475
4,0.234,0.295,0.293
5,0.145,0.201,0.136
6,0.096,0.127,0.02
7,0.066,0.07,-0.063
8,0.053,0.028,-0.115
9,0.044,-0.0,-0.145
10,0.036,-0.018,-0.162
11,0.033,-0.026,-0.172
12,0.031,-0.027,-0.177
13,0.027,-0.021,-0.181
14,0.025,-0.01,-0.182
15,0.027,0.004,-0.182
16,0.03,0.021,-0.18
17,0.032,0.04,-0.177
18,0.033,0.06,-0.174
19,0.033,0.08,-0.167
20,0.037,0.099,-0.155
21,0.041,0.117,-0.132
22,0.047,0.133,-0.091
23,0.062,0.148,-0.025
24,0.099,0.16,0.075
25,0.144,0.169,0.202
26,0.177,0.17,0.34
27,0.222,0.17,0.491
28,0.268,0.17,0.624
29,0.305,0.168,0.706
30,0.286,0.165,0.698
31,0.244,0.161,0.599
32,0.19,0.155,0.454
33,0.155,0.147,0.304
34,0.111,0.138,0.157
35,0.068,0.126,0.036
36,0.053,0.113,-0.047
37,0.042,0.099,-0.104
38,0.032,0.084,-0.14
39,0.027,0.07,-0.161
40,0.024,0.057,-0.172
41,0.023,0.045,-0.178
42,0.021,0.034,-0.182
43,0.019,0.024,-0.184
44,0.017,0.017,-0.185
45,0.017,0.012,-0.184
46,0.019,0.009,-0.183
47,0.018,0.009,-0.181
48,0.017,0.012,-0.177
49,0.017,0.018,-0.168
50,0.019,0.025,-0.151
51,0.025,0.034,-0.12
52,0.031,0.043,-0.07
53,0.05,0.052,0.006
54,0.06,0.058,0.105
55,0.075,0.061,0.222
56,0.094,0.062,0.353
57,0.088,0.062,0.472
58,0.098,0.061,0.562
59,0.099,0.06,0.587
60,0.075,0.057,0.53
61,0.072,0.053,0.422
62,0.049,0.049,0.283
63,0.027,0.045,0.151
64,0.019,0.04,0.04
65,0.018,0.036,-0.041
66,0.016,0.033,-0.099
67,0.009,0.03,-0.137
68,0.008,0.027,-0.16
69,0.008,0.024,-0.173
70,0.01,0.021,-0.179
71,0.008,0.017,-0.183
72,0.006,0.013,-0.186
73,0.004,0.009,-0.187
74,0.004,0.005,-0.187
75,0.005,0.002,-0.187
76,0.007,0.0,-0.184
77,0.009,-0.001,-0.18
78,0.008,-0.002,-0.174
79,0.007,-0.002,-0.163
80,0.009,-0.002,-0.14
81,0.006,-0.002,-0.105
82,0.011,-0.002,-0.049
83,0.014,-0.002,0.028
84,0.031,-0.003,0.126
85,0.024,-0.005,0.224
86,-0.001,-0.006,0.318
87,-0.02,-0.008,0.397
88,-0.044,-0.01,0.434
89,-0.056,-0.011,0.418
90,-0.053,-0.011,0.351
91,-0.034,-0.011,0.254
92,-0.018,-0.011,0.146
93,-0.009,-0.009,0.049
94,0.001,-0.006,-0.028
95,0.012,-0.004,-0.083
96,0.012,-0.001,-0.125
97,0.008,0.001,-0.153
98,0.004,0.003,-0.169
99,0.001,0.005,-0.179
100,0.001,0.006,-0.183
101,0.004,0.006,-0.185
102,0.007,0.005,-0.185
103,0.006,0.003,-0.186
104,0.003,-0.0,-0.186
105,0.004,-0.003,-0.185
106,0.005,-0.007,-0.183
107,0.006,-0.011,-0.178
108,0.004,-0.016,-0.171
109,-0.002,-0.021,-0.157
110,-0.009,-0.027,-0.134
111,-0.021,-0.034,-0.098
112,-0.033,-0.04,-0.046
113,-0.047,-0.046,0.023
114,-0.057,-0.05,0.105
115,-0.069,-0.053,0.192
116,-0.096,-0.054,0.265
117,-0.091,-0.055,0.322
118,-0.089,-0.055,0.338
119,-0.08,-0.054,0.303
120,-0.063,-0.053,0.228
121,-0.053,-0.051,0.136
122,-0.053,-0.048,0.046
123,-0.031,-0.042,-0.024
124,-0.019,-0.035,-0.079
125,-0.01,-0.028,-0.12
126,-0.004,-0.02,-0.147
127,-0.003,-0.012,-0.166
128,-0.003,-0.006,-0.178
129,-0.005,-0.001,-0.185
130,-0.005,0.002,-0.188
131,-0.002,0.003,-0.189
132,-0.002,0.003,-0.191
133,-0.001,-0.0,-0.191
134,-0.003,-0.006,-0.191
135,-0.005,-0.013,-0.19
136,-0.007,-0.021,-0.188
137,-0.008,-0.031,-0.183
138,-0.013,-0.042,-0.174
139,-0.022,-0.053,-0.159
140,-0.032,-0.064,-0.134
141,-0.046,-0.075,-0.098
142,-0.06,-0.084,-0.047
143,-0.077,-0.093,0.016
144,-0.108,-0.1,0.081
145,-0.148,-0.105,0.142
146,-0.176,-0.109,0.193
147,-0.181,-0.112,0.228
148,-0.172,-0.112,0.225
149,-0.159,-0.111,0.181
150,-0.14,-0.109,0.118
151,-0.112,-0.106,0.05
152,-0.094,-0.101,-0.013
153,-0.078,-0.094,-0.067
154,-0.063,-0.086,-0.109
155,-0.048,-0.076,-0.141
156,-0.039,-0.066,-0.162
157,-0.034,-0.056,-0.177
158,-0.031,-0.047,-0.185
159,-0.027,-0.039,-0.189
160,-0.026,-0.033,-0.192
161,-0.029,-0.029,-0.194
162,-0.027,-0.027,-0.194
163,-0.023,-0.028,-0.193
164,-0.024,-0.03,-0.192
165,-0.028,-0.035,-0.192
166,-0.029,-0.042,-0.189
167,-0.036,-0.05,-0.185
168,-0.044,-0.06,-0.177
169,-0.055,-0.071,-0.161
170,-0.067,-0.083,-0.135
171,-0.077,-0.093,-0.097
172,-0.094,-0.102,-0.05
173,-0.108,-0.109,0.008
174,-0.124,-0.115,0.071
175,-0.149,-0.119,0.131
176,-0.163,-0.121,0.181
177,-0.183,-0.122,0.202
178,-0.172,-0.121,0.188
179,-0.152,-0.119,0.143
180,-0.137,-0.116,0.085
181,-0.12,-0.111,0.023
182,-0.094,-0.104,-0.033
183,-0.076,-0.095,-0.082
184,-0.062,-0.086,-0.119
185,-0.054,-0.075,-0.15
186,-0.048,-0.065,-0.169
187,-0.04,-0.054,-0.181
188,-0.036,-0.045,-0.187
189,-0.032,-0.038,-0.19
190,-0.029,-0.032,-0.192
191,-0.026,-0.028,-0.192
192,-0.024,-0.027,-0.192
193,-0.023,-0.028,-0.191
194,-0.023,-0.031,-0.19
195,-0.025,-0.036,-0.188
196,-0.028,-0.042,-0.186
197,-0.031,-0.051,-0.18
198,-0.038,-0.06,-0.17
199,-0.045,-0.071,-0.151
200,-0.06,-0.081,-0.125
201,-0.079,-0.091,-0.088
202,-0.093,-0.099,-0.037
203,-0.109,-0.105,0.024
204,-0.128,-0.11,0.092
205,-0.154,-0.114,0.155
206,-0.172,-0.116,0.205
207,-0.167,-0.117,0.222
208,-0.155,-0.116,0.198
209,-0.151,-0.114,0.144
210,-0.135,-0.11,0.082
211,-0.107,-0.105,0.02
212,-0.086,-0.098,-0.039
213,-0.075,-0.09,-0.089
214,-0.06,-0.08,-0.127
215,-0.045,-0.068,-0.152
216,-0.034,-0.057,-0.168
217,-0.03,-0.047,-0.179
218,-0.028,-0.038,-0.186
219,-0.023,-0.031,-0.188
220,-0.017,-0.025,-0.187
221,-0.014,-0.021,-0.187
222,-0.018,-0.02,-0.188
223,-0.02,-0.02,-0.189
224,-0.021,-0.022,-0.188
225,-0.022,-0.026,-0.186
226,-0.022,-0.032,-0.181
227,-0.023,-0.04,-0.173
228,-0.026,-0.048,-0.159
229,-0.034,-0.057,-0.137
230,-0.047,-0.066,-0.105
231,-0.066,-0.074,-0.061
232,-0.078,-0.08,-0.001
233,-0.09,-0.086,0.073
234,-0.11,-0.09,0.151
235,-0.126,-0.093,0.225
236,-0.145,-0.094,0.275
237,-0.156,-0.095,0.276
238,-0.145,-0.094,0.241
239,-0.118,-0.092,0.181
240,-0.09,-0.089,0.109
241,-0.071,-0.084,0.035
242,-0.06,-0.076,-0.034
243,-0.047,-0.068,-0.088
244,-0.039,-0.059,-0.129
245,-0.033,-0.051,-0.154
246,-0.028,-0.044,-0.17
247,-0.024,-0.037,-0.179
248,-0.02,-0.031,-0.183
249,-0.016,-0.026,-0.185
250,-0.014,-0.021,-0.187
251,-0.012,-0.016,-0.187
252,-0.012,-0.013,-0.187
253,-0.01,-0.012,-0.185
254,-0.01,-0.011,-0.183
255,-0.009,-0.012,-0.18
256,-0.008,-0.014,-0.173
257,-0.009,-0.017,-0.162
258,-0.01,-0.02,-0.143
259,-0.016,-0.024,-0.113
260,-0.015,-0.027,-0.065
261,-0.021,-0.03,0.001
262,-0.04,-0.032,0.082
263,-0.059,-0.033,0.178
264,-0.081,-0.032,0.275
265,-0.091,-0.031,0.364
266,-0.08,-0.031,0.405
267,-0.039,-0.03,0.392
268,-0.012,-0.029,0.333
269,0.01,-0.028,0.246
270,-0.002,-0.027,0.143
271,-0.011,-0.024,0.05
272,-0.007,-0.022,-0.026
273,-0.005,-0.018,-0.084
274,-0.004,-0.014,-0.123
275,-0.002,-0.012,-0.147
276,0.0,-0.009,-0.162
277,0.0,-0.007,-0.17
278,-0.001,-0.004,-0.175
279,-0.003,-0.001,-0.178
280,-0.003,0.002,-0.179
281,-0.003,0.005,-0.179
282,-0.004,0.008,-0.179
283,-0.0,0.011,-0.176
284,0.002,0.013,-0.173
285,0.003,0.015,-0.168
286,0.007,0.016,-0.158
287,0.014,0.017,-0.14
288,0.019,0.018,-0.111
289,0.021,0.019,-0.069
290,0.033,0.021,-0.001
291,0.032,0.024,0.086
292,0.023,0.028,0.188
293,0.036,0.031,0.308
294,0.031,0.033,0.423
295,0.005,0.033,0.489
296,0.027,0.033,0.503
297,0.034,0.034,0.452
298,0.064,0.035,0.369
299,0.064,0.034,0.256
300,0.051,0.033,0.14
301,0.036,0.031,0.038
302,0.027,0.027,-0.039
303,0.014,0.023,-0.096
304,0.012,0.017,-0.131
305,0.011,0.012,-0.15
306,0.008,0.006,-0.161
307,0.006,0.002,-0.168
308,0.007,0.0,-0.17
309,0.006,-0.0,-0.172
310,0.007,0.002,-0.173
311,0.007,0.005,-0.173
312,0.006,0.01,-0.172
313,0.008,0.016,-0.17
314,0.01,0.023,-0.166
315,0.01,0.03,-0.16
316,0.012,0.038,-0.146
317,0.015,0.045,-0.122
318,0.023,0.053,-0.08
319,0.035,0.061,-0.018
320,0.037,0.068,0.065
321,0.043,0.075,0.172
322,0.071,0.082,0.307
323,0.123,0.088,0.455
324,0.129,0.091,0.561
325,0.147,0.093,0.604
326,0.16,0.094,0.573
327,0.164,0.095,0.487
328,0.149,0.094,0.364
329,0.125,0.092,0.233
330,0.094,0.087,0.111
331,0.061,0.08,0.008
332,0.034,0.07,-0.065
333,0.021,0.06,-0.112
334,0.017,0.049,-0.139
335,0.015,0.038,-0.153
336,0.016,0.028,-0.159
337,0.015,0.02,-0.163
338,0.015,0.015,-0.165
339,0.011,0.011,-0.168
340,0.008,0.01,-0.169
341,0.009,0.011,-0.169
342,0.013,0.013,-0.166
343,0.016,0.018,-0.162
344,0.018,0.024,-0.156
345,0.018,0.032,-0.146
346,0.018,0.041,-0.126
347,0.022,0.052,-0.091
348,0.025,0.064,-0.037
349,0.032,0.074,0.042
350,0.048,0.084,0.147
351,0.074,0.092,0.275
352,0.118,0.099,0.425
353,0.151,0.104,0.556
354,0.192,0.106,0.638
355,0.205,0.107,0.636
356,0.184,0.107,0.558
357,0.155,0.105,0.431
358,0.125,0.101,0.287
359,0.088,0.096,0.156
360,0.06,0.087,0.047
361,0.038,0.075,-0.036
362,0.024,0.062,-0.091
363,0.023,0.049,-0.122
364,0.021,0.037,-0.14
365,0.021,0.028,-0.15
366,0.021,0.021,-0.155
367,0.018,0.017,-0.159
368,0.018,0.015,-0.16
369,0.014,0.015,-0.162
370,0.014,0.017,-0.162
371,0.013,0.022,-0.162
372,0.011,0.029,-0.161
373,0.011,0.038,-0.157
374,0.015,0.049,-0.148
375,0.019,0.062,-0.132
376,0.028,0.079,-0.102
377,0.044,0.097,-0.052
378,0.064,0.114,0.021
379,0.091,0.129,0.121
380,0.134,0.143,0.246
381,0.171,0.154,0.384
382,0.207,0.163,0.52
383,0.262,0.168,0.627
384,0.283,0.17,0.657
385,0.239,0.168,0.6
386,0.189,0.163,0.481
387,0.129,0.153,0.328
388,0.088,0.14,0.191
389,0.072,0.124,0.082
390,0.054,0.105,-0.006
391,0.042,0.085,-0.068
392,0.037,0.063,-0.106
393,0.032,0.042,-0.128
394,0.028,0.022,-0.142
395,0.027,0.005,-0.149
396,0.022,-0.007,-0.153
397,0.017,-0.011,-0.156
398,0.014,-0.006,-0.158
399,0.013,0.012,-0.158
400,0.013,0.045,-0.157
