gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2977,1886,0.37244257330894504,40.3571090698242,-105.718772888184,3670176,2977,1459,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-04-17 08:51:08.462416,101.9905763833264,8.51236236446595,7.533509762458446,3.0202827460983847e-13,11.0,-8.58,1.0,-9.34,0.1546,0.2593,0.3618,0.9916,0.3703,0.3693,0
103160,npp,323,3591,-0.006075292825698991,40.3565483093262,-105.723205566406,3670176,325,2914,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-04-19 09:53:38.135990,-69.01853293464956,61.52293774736075,51.13271853244948,2.495660016023952e-13,21.0,61.63,2.5331140255951103,61.38,0.1631,0.392,0.5192,0.6558,0.1,-0.004,0
103278,npp,2749,3093,0.242275632917881,40.3582038879395,-105.721282958984,3670176,2748,2480,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-04-20 09:34:54.902910,-71.34479184074176,48.977138757281004,41.932838175070295,1.835233168699782e-17,18.0,49.1,1.7549928774784245,48.695,0.1686,0.3042,0.4305,0.8451,0.2218,0.2048,0
103396,npp,2058,2578,0.2106460258364677,40.3618049621582,-105.724151611328,3670176,2058,2084,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-04-21 09:16:09.893094,-74.25340696558743,29.463656630789803,25.828341155800533,1.9506149761065112e-21,15.0,29.55,1.184412938166907,29.01,0.1743,0.2761,0.3852,0.9313,0.2019,0.1962,0
103515,npp,1355,2060,0.1660609357059002,40.3618049621582,-105.723075866699,3670176,1356,1626,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-04-22 08:57:21.325719,-66.44832464100455,1.6054676456209411,1.4219876397927391,7.043579349183807e-21,12.0,1.53,1.0,0.85,0.1833,0.2571,0.3357,1.0,0.1661,0.1661,0
103634,npp,624,1536,0.1506248563528061,40.3589248657227,-105.716667175293,3670176,626,1152,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-04-23 08:38:29.205785,97.60686674445625,27.301821762804387,23.970436842327548,4.3132259026058154e-20,9.0,-27.43,1.184412938166907,-28.04,0.1503,0.2649,0.3401,0.9708,0.1607,0.1462,0
103752,npp,2936,1003,0.18857372552156448,40.3569068908691,-105.720901489258,3670176,2936,738,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-04-24 08:19:35.308507,95.46643792232993,48.20903884970496,41.32858305447807,2.0187465007626655e-18,6.0,-48.37,1.7549928774784245,-48.76,0.158,0.2648,0.3879,0.9708,0.2137,0.1831,0
103868,npp,2146,474,0.12147731706500053,40.3598823547363,-105.714164733887,3670176,2149,281,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-04-25 08:00:37.854820,92.52854182554749,61.72064641105899,51.26127535350293,9.09302401377874e-16,3.0,-61.87,2.5331140255951103,-62.16,0.1717,0.3074,0.465,0.8363,0.1837,0.1016,0
104346,npp,1324,1180,0.11770164454355836,40.3603401184082,-105.716705322266,3670176,1324,871,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-04-29 08:25:49.999413,95.79372605656118,42.247061079368116,36.548126806165016,6.791424279731467e-07,7.0,-42.39,1.4867838833500562,-42.83,0.1452,0.2513,0.382,1.0231,0.1673,0.1204,0
131947,npp,1508,1523,0.1735124550759792,40.3599472045898,-105.725830078125,3670176,1509,1142,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-08-13 08:37:29.370921,98.74821854439541,27.93314715632765,24.51256849470058,7.846299732107698e-05,9.0,-28.04,1.184412938166907,-28.04,0.1503,0.2649,0.3401,0.9708,0.18,0.1684,0
132296,npp,3036,461,0.572275966405869,40.3575057983398,-105.719390869141,3670176,3034,272,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-08-15 07:59:36.271443,92.27064281807196,61.990626736679296,51.43894465183385,1.2639008198028474e-15,3.0,-62.14,2.5331140255951103,-62.16,0.1717,0.3074,0.465,0.8363,0.3617,0.4786,0
132488,npp,1334,2737,0.405310392379761,40.3617324829102,-105.722961425781,3670176,1335,2196,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-08-16 09:21:23.009945,-74.4147692109972,36.41941452736362,31.7258899690875,1.0377737535737511e-15,16.0,36.54,1.357151599901897,36.54,0.1634,0.2845,0.3842,0.9036,0.3461,0.3662,0
132669,npp,643,2222,0.19908670336008072,40.360782623291,-105.720222473145,3670176,643,1781,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-08-17 09:02:36.247720,-78.46390204514908,10.84987206557666,9.597463450744755,2.1657128483446966e-22,13.0,10.89,1.015504800579495,10.89,0.1549,0.2423,0.3589,1.061,0.2145,0.2112,0
132847,npp,2980,1699,0.2120310738682747,40.3591766357422,-105.71728515625,3670176,2980,1287,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-08-18 08:43:45.927708,99.15174939321882,19.012748200141683,16.770953482001325,8.418729102183482e-26,10.0,-19.08,1.0442604737599883,-19.08,0.1748,0.2691,0.3872,0.9553,0.2024,0.2026,0
133027,npp,2232,1168,0.1351324832066894,40.3589324951172,-105.719833374023,3670176,2232,862,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-08-19 08:24:52.046583,96.56370433435812,42.67489531665979,36.89602020975772,3.1181260982761752e-27,7.0,-42.83,1.4867838833500562,-42.83,0.1452,0.2513,0.382,1.0231,0.179,0.1383,0
133209,npp,1455,636,0.0989813674241304,40.3554153442383,-105.717918395996,3670176,1452,419,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-08-20 08:05:54.605336,92.99748520409172,58.14683680258836,48.79185083859329,2.902496158313593e-27,4.0,-58.29,2.2013981571160284,-58.29,0.118,0.2504,0.4995,1.0269,0.1883,0.1016,0
133392,npp,648,109,0.0257337242364883,40.3606567382812,-105.721382141113,3670176,648,50,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-08-21 07:46:55.382629,90.36807988066329,68.38444872610377,55.42819149871136,1.1556554829947992e-25,1.0,-68.52,3.3166247903554,-68.53,0.1687,0.3742,0.5187,0.6872,0.1521,0.0177,0
133404,npp,2783,2909,0.06555686891078949,40.361499786377,-105.72265625,3670176,2782,2346,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-08-21 09:27:36.000039,-72.73454461807823,42.95140356810364,37.12343929943102,1.4310925803677701e-28,17.0,43.07,1.4867838833500562,43.11,0.2082,0.279,0.4237,0.9215,0.1136,0.0604,0
134124,npp,2941,811,0.2195864468812943,40.3540687561035,-105.722541809082,3670176,2939,599,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-08-25 08:12:12.924623,93.89563737059599,53.73861540800017,45.574971923736186,3.1339450651502955e-14,5.0,-53.88,1.9513309067639726,-53.85,0.1816,0.2801,0.4371,0.918,0.2261,0.2016,0
134138,npp,1815,3579,0.39545065164566,40.361156463623,-105.719947814941,3670176,1816,2904,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-08-25 09:52:32.190033,-68.90868934839408,61.25971879782527,50.95585332161915,1.0213139394741863e-21,21.0,61.38,2.5331140255951103,61.38,0.1631,0.392,0.5192,0.6558,0.2585,0.2594,0
134308,npp,2143,285,-0.008207857608795,40.3569869995117,-105.716102600098,3670176,2140,149,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-08-26 07:53:13.709036,91.05122772803821,65.3833424398847,53.63077298807036,1.0764426724399389e-07,2.0,-65.53,3.0,-65.53,0.1287,0.3555,0.6482,0.7233,0.1359,-0.0059,0
134322,npp,1155,3081,0.1685840673744678,40.3602256774902,-105.719078063965,3670176,1157,2473,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-08-26 09:33:50.767575,-72.04771587080263,48.599097275635806,41.63753176406371,8.397250881552042e-16,18.0,48.74,1.7549928774784245,48.695,0.1686,0.3042,0.4305,0.8451,0.1798,0.1425,0
134505,npp,482,2566,0.0852229185402393,40.3599433898926,-105.72346496582,3670176,483,2075,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-08-27 09:15:05.790817,-75.24687953779848,28.875746709891157,25.324397972017174,4.5890858629836244e-09,15.0,28.99,1.184412938166907,29.01,0.1743,0.2761,0.3852,0.9313,0.096,0.0794,0
137322,npp,2735,284,0.478091418743134,40.3580093383789,-105.715682983398,3670176,2741,149,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-09-11 07:53:07.797309,91.01477807272549,65.40901563436545,53.64692095118986,1.7284209547350767e-05,2.0,-65.54,3.0,-65.53,0.1287,0.3555,0.6482,0.7233,0.298,0.3458,0
137715,npp,369,2046,0.1691219806671143,40.3598365783691,-105.72314453125,3670176,369,1613,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-09-13 08:56:11.324434,-102.70659210535452,0.7117430949292362,0.6304122416537565,2.403497968266691e-11,12.0,0.74,1.0,0.85,0.1833,0.2571,0.3357,1.0,0.1691,0.1691,0
137903,npp,2709,1521,0.1834361180663109,40.3599624633789,-105.720733642578,3670176,2710,1141,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-09-14 08:37:19.238161,98.77955761543357,28.002423867933604,24.573112118958,2.4507321393906474e-18,9.0,-28.13,1.184412938166907,-28.04,0.1503,0.2649,0.3401,0.9708,0.1884,0.1781,0
138092,npp,1949,987,0.158373337239027,40.3539733886719,-105.72420501709,3670176,1947,728,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-09-15 08:18:23.592268,94.98110667777613,48.69909567268314,41.71241651297838,1.0910514601794988e-24,6.0,-48.85,1.7549928774784245,-48.76,0.158,0.2648,0.3879,0.9708,0.1964,0.1537,0
138105,npp,756,3740,0.461745977401733,40.3624458312988,-105.722297668457,3670176,758,3020,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-09-15 09:58:37.521468,-67.86145048369929,64.41622229079994,53.02995610636836,5.838409787097015e-19,22.0,64.54,2.8345692104261015,64.5,0.1935,0.3932,0.6243,0.6539,0.2813,0.302,0
138282,npp,1142,459,0.454108476638794,40.361385345459,-105.716957092285,3670176,1143,270,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-09-16 07:59:26.163909,92.52375054276158,62.02938544129519,51.46639472304421,2.2424493126502118e-29,3.0,-62.18,2.5331140255951103,-62.16,0.1717,0.3074,0.465,0.8363,0.315,0.3798,0
138296,npp,120,3248,0.21664606779813772,40.3551712036133,-105.720230102539,3670176,120,2589,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-09-16 09:39:56.106494,-71.0437009575899,53.38249208349826,45.312583493046624,1.34632600973719e-25,19.0,53.51,1.9513309067639726,53.51,0.1485,0.2569,0.4153,1.0009,0.2365,0.2168,0
138688,npp,1815,2219,0.267825767397881,40.3588790893555,-105.720832824707,3670176,1815,1778,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-09-18 09:02:24.372113,-77.00737802967627,10.687621788257454,9.45441718165203,5.441878021191691e-30,13.0,10.73,1.015504800579495,10.89,0.1549,0.2423,0.3589,1.061,0.2822,0.2842,0
138881,npp,1093,1696,0.1740528680384159,40.3543663024902,-105.71851348877,3670176,1093,1284,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-09-19 08:43:34.060953,100.1538410740764,19.148274247046654,16.88956432576179,1.0871140390762527e-29,10.0,-19.25,1.0442604737599883,-19.08,0.1748,0.2691,0.3872,0.9553,0.1661,0.1663,0
139094,npp,2169,3900,0.09772033058106899,40.3606185913086,-105.722068786621,3670176,2169,3116,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-09-20 10:04:47.005965,-66.76194785083736,67.2340797482703,54.765011160978766,3.816118891782585e-30,23.0,67.35,3.1865100272627664,67.35,0.1111,0.306,0.6171,0.8402,0.1917,0.0821,0
139269,npp,2632,633,0.0859223864972591,40.357780456543,-105.71932220459,3670176,2632,416,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-09-21 08:05:42.765082,93.25610724162219,58.22130357156998,48.84396256244827,2.6539455592204794e-23,4.0,-58.37,2.2013981571160284,-58.29,0.118,0.2504,0.4995,1.0269,0.1824,0.0882,0
139462,npp,1822,105,-0.07058468461036699,40.3517837524414,-105.720893859863,3670176,1819,48,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-09-22 07:46:41.778230,90.05838559109817,68.4468313556207,55.46284478554394,1.3309256442523617e-17,1.0,-68.59,3.3166247903554,-68.53,0.1687,0.3742,0.5187,0.6872,0.123,-0.0485,0
139475,npp,885,2906,0.005849078297614996,40.3618011474609,-105.721710205078,3670176,886,2344,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-09-22 09:27:24.175468,-73.32170499792257,42.837811978222256,37.030519608107305,1.9215816920857857e-24,17.0,42.96,1.4867838833500562,43.11,0.2082,0.279,0.4237,0.9215,0.0734,0.0054,0
139672,npp,199,2390,0.11729792319238186,40.3612060546875,-105.719772338867,3670176,200,1933,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-09-23 09:08:37.425495,-76.00006132437846,20.110601251090472,17.730690831844132,6.370913743157893e-19,14.0,20.19,1.0837787002826917,20.4,0.1298,0.2745,0.3695,0.9368,0.1121,0.1099,0
139866,npp,2541,1868,0.1497214660048485,40.3610763549805,-105.721267700195,3670176,2541,1442,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-09-24 08:49:47.119703,98.89852364508903,9.576914957942293,8.473793584839191,3.207533036862136e-12,11.0,-9.63,1.0,-9.34,0.1546,0.2593,0.3618,0.9916,0.1475,0.1485,0
140059,npp,1799,1343,0.2237088531255722,40.3559799194336,-105.717147827148,3670176,1799,1014,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-09-25 08:30:55.036524,97.65391056984248,35.95440633943818,31.33387212680734,5.428695828247645e-05,8.0,-36.11,1.2937979144666532,-35.89,0.17,0.3245,0.41,0.7922,0.1792,0.1772,0
143151,npp,2354,1339,0.396265625953674,40.360279083252,-105.72322845459,3670176,2355,1012,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-10-11 08:30:45.904040,97.49272561666773,36.15664915749261,31.502267277724936,6.612088087230092e-07,8.0,-36.28,1.2937979144666532,-35.89,0.17,0.3245,0.41,0.7922,0.3126,0.3139,0
143343,npp,1595,804,0.496256798505783,40.3560180664062,-105.72248840332,3670176,1594,591,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-10-12 08:11:50.275270,94.07537727174237,53.92247999920806,45.70820176514074,2.9844828603788656e-14,5.0,-54.07,1.9513309067639726,-53.85,0.1816,0.2801,0.4371,0.918,0.3679,0.4556,0
143752,npp,2228,2559,0.470717579126358,40.3587799072266,-105.717681884766,3670176,2228,2069,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-10-14 09:14:44.984336,-73.66132452662306,28.571142299725025,25.060919763103705,1.3899668637743457e-21,15.0,28.66,1.184412938166907,29.01,0.1743,0.2761,0.3852,0.9313,0.4214,0.4384,0
143943,npp,1535,2041,0.28774024546146404,40.3580169677734,-105.71671295166,3670176,1535,1607,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-10-15 08:55:56.482363,-19.36671266768142,0.8956899681448498,0.7932651232171779,5.272579629344178e-29,12.0,0.48,1.0,0.85,0.1833,0.2571,0.3357,1.0,0.2877,0.2877,0
144136,npp,814,1516,0.330129697918892,40.3605499267578,-105.723350524902,3670176,814,1137,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-10-16 08:37:06.197870,97.82193864154979,28.246045638911564,24.780077743534697,4.964844737292569e-31,9.0,-28.37,1.184412938166907,-28.04,0.1503,0.2649,0.3401,0.9708,0.3122,0.3205,0
144331,npp,64,984,0.642256081104279,40.3582153320312,-105.718978881836,3670176,67,726,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-10-17 08:18:12.356397,94.92406007015666,48.791082962057665,41.77962385322461,2.412459864545674e-31,6.0,-48.94,1.7549928774784245,-48.76,0.158,0.2648,0.3879,0.9708,0.4722,0.6235,0
144345,npp,1946,3735,0.540732681751251,40.3547134399414,-105.719467163086,3670176,1945,3016,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-10-17 09:58:26.287228,-67.74430853629116,64.33673767207468,52.972317753839135,5.2746357675334456e-30,22.0,64.45,2.8345692104261015,64.5,0.1935,0.3932,0.6243,0.6539,0.3092,0.3536,0
144529,npp,2341,457,0.472790032625198,40.3589477539062,-105.718688964844,3670176,2343,268,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-10-18 07:59:16.731132,92.37702052154471,62.090029257995305,51.49971581365885,8.216580377209054e-30,3.0,-62.22,2.5331140255951103,-62.16,0.1717,0.3074,0.465,0.8363,0.3224,0.3954,0
144543,npp,1320,3243,0.41534960269928,40.3560066223145,-105.721267700195,3670176,1320,2584,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-10-18 09:39:46.674809,-70.84270461096575,53.255593041397844,45.21152876899657,5.1836109746394775e-31,19.0,53.38,1.9513309067639726,53.51,0.1485,0.2569,0.4153,1.0009,0.3383,0.4157,0
144746,npp,648,2731,0.291279539465904,40.358470916748,-105.72159576416,3670176,648,2191,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-10-19 09:21:03.503976,-73.92498736309666,36.17971414815523,31.522219202425838,5.796211634527044e-30,16.0,36.3,1.357151599901897,36.54,0.1634,0.2845,0.3842,0.9036,0.2621,0.2632,0
144942,npp,3036,2216,0.290574342012405,40.3573989868164,-105.723045349121,3670176,3036,1775,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-10-20 09:02:16.782370,-74.16834762385368,10.526563028863738,9.311411204274007,7.420702330888158e-27,13.0,10.56,1.0,10.89,0.1549,0.2423,0.3589,1.061,0.3054,0.3083,0
145140,npp,2324,1694,0.269144102931023,40.3556022644043,-105.722755432129,3670176,2324,1283,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-10-21 08:43:28.285230,100.02878032821768,19.273555365001933,16.99737097680491,6.780123041893109e-22,10.0,-19.36,1.0442604737599883,-19.08,0.1748,0.2691,0.3872,0.9553,0.2571,0.2571,0
145338,npp,1582,1164,0.372209191322327,40.3575706481934,-105.719650268555,3670176,1581,858,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-10-22 08:24:34.451028,95.91036713825589,42.84237705406247,37.028024505843334,1.6639808510581383e-15,7.0,-42.97,1.4867838833500562,-42.83,0.1452,0.2513,0.382,1.0231,0.3384,0.3808,0
145351,npp,340,3897,0.1394519675523043,40.3562355041504,-105.72412109375,3670176,342,3114,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-10-22 10:04:43.044847,-66.91688248050012,67.19418005418818,54.73310286469703,1.1794054949043458e-22,23.0,67.3,3.1865100272627664,67.35,0.1111,0.306,0.6171,0.8402,0.2048,0.1172,0
145530,npp,812,633,0.309722617268562,40.3537559509277,-105.724090576172,3670176,810,417,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-10-23 08:05:38.833898,93.0276106652432,58.23851491890253,48.84944287788092,2.381966998237347e-08,4.0,-58.37,2.2013981571160284,-58.29,0.118,0.2504,0.4995,1.0269,0.2841,0.318,0
145543,npp,2794,3409,0.5594892799854281,40.362720489502,-105.721420288086,3670176,2794,2757,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-10-23 09:46:03.440202,-69.78069408361804,57.48094435464997,48.31555419325076,1.01440925237122e-16,20.0,57.6,2.2013981571160284,57.69,0.1565,0.2767,0.4065,0.9291,0.3856,0.5198,0
148656,npp,1517,637,0.49946990609169,40.356517791748,-105.716728210449,3670176,1515,420,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-11-08 08:05:46.073019,93.29821382446585,58.12909478466742,48.76971776561444,0.0003953316897241017,4.0,-58.27,2.2013981571160284,-58.29,0.118,0.2504,0.4995,1.0269,0.3703,0.5129,0
148850,npp,715,110,0.267972260713577,40.355583190918,-105.721168518066,3670176,713,51,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-11-09 07:46:46.904466,90.14989450997717,68.37990106020675,55.41415919640664,6.798243199002309e-10,1.0,-68.51,3.3166247903554,-68.53,0.1687,0.3742,0.5187,0.6872,0.2251,0.1841,0
148862,npp,2850,2908,0.400703638792038,40.3589668273926,-105.718284606934,3670176,2852,2345,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-11-09 09:27:29.304601,-73.4369542803766,42.91870488675787,37.09087294940738,0.0004556109731293829,17.0,43.03,1.4867838833500562,43.11,0.2082,0.279,0.4237,0.9215,0.339,0.3693,0
149456,npp,732,1346,0.401296734809875,40.3585586547852,-105.725135803223,3670176,732,1017,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-11-12 08:31:02.060733,97.22764460060768,35.83133200454563,31.22646863670542,5.484804702550758e-24,8.0,-35.98,1.2937979144666532,-35.89,0.17,0.3245,0.41,0.7922,0.3164,0.3179,0
149468,npp,2508,4059,0.663839995861053,40.3572769165039,-105.722480773926,3670176,2506,3196,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-11-12 10:11:03.538089,-65.40573646567123,69.76994117129928,56.20655174724208,8.871877602553079e-17,24.0,69.86,3.5496478698597698,69.83,0.1766,0.3586,0.7712,0.7169,0.3431,0.4759,0
149640,npp,3041,812,0.338605493307114,40.3580627441406,-105.722702026367,3670176,3044,600,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-11-13 08:12:08.233461,94.79526606751892,53.69551044409179,45.53459393616654,4.3207992804694065e-30,5.0,-53.85,1.9513309067639726,-53.85,0.1816,0.2801,0.4371,0.918,0.2871,0.3109,0
149826,npp,2232,287,0.348293468356133,40.3563652038574,-105.717803955078,3670176,2232,151,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-11-14 07:53:09.068427,91.49849391494118,65.3541059521955,53.60167957776415,2.79323681154638e-33,2.0,-65.49,3.0,-65.53,0.1287,0.3555,0.6482,0.7233,0.2547,0.2519,0
149840,npp,1259,3078,0.352206781506538,40.360912322998,-105.720329284668,3670176,1259,2471,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-11-14 09:33:44.351751,-71.82122807942099,48.53646125166908,41.58146638073867,3.847701721305954e-30,18.0,48.65,1.7549928774784245,48.695,0.1686,0.3042,0.4305,0.8451,0.2844,0.2977,0
150209,npp,2949,2047,0.2138321995735168,40.359375,-105.721855163574,3670176,2949,1614,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-11-16 08:56:12.725093,-64.6713504635977,0.8258869055337981,0.7314233143744991,3.230785192919687e-31,12.0,0.8,1.0,0.85,0.1833,0.2571,0.3357,1.0,0.2138,0.2138,0
150398,npp,2224,1523,0.365460649132729,40.3545227050781,-105.71785736084,3670176,2223,1142,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-11-17 08:37:20.683111,97.15924484762081,27.945481229496746,24.521029546544366,5.555866566832606e-29,9.0,-28.04,1.184412938166907,-28.04,0.1503,0.2649,0.3401,0.9708,0.3421,0.3548,0
150583,npp,1469,990,0.1645018458366394,40.3561401367188,-105.723274230957,3670176,1468,730,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-11-18 08:18:26.860073,94.87337880909271,48.63154173862662,41.653851111470765,8.746590591283391e-25,6.0,-48.76,1.7549928774784245,-48.76,0.158,0.2648,0.3879,0.9708,0.1999,0.1597,0
150777,npp,2717,3247,0.221607580780983,40.3591613769531,-105.725051879883,3670176,2715,2589,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-11-19 09:39:59.423778,-70.68143230158779,53.365828632937216,45.29301326615282,4.878212468163838e-25,19.0,53.49,1.9513309067639726,53.51,0.1485,0.2569,0.4153,1.0009,0.239,0.2218,0
150961,npp,2057,2736,0.37100838124752,40.3567657470703,-105.722686767578,3670176,2057,2194,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-11-20 09:21:16.275378,-73.9918047889476,36.37572847437681,31.68554724454428,8.612360905771928e-20,16.0,36.5,1.357151599901897,36.54,0.1634,0.2845,0.3842,0.9036,0.3208,0.3353,0
151144,npp,1368,2221,0.226703330874443,40.3564567565918,-105.721527099609,3670176,1368,1780,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-11-21 09:02:29.567655,-75.95229470031818,10.796835743342514,9.549652500723763,2.5676362738854393e-13,13.0,10.84,1.015504800579495,10.89,0.1549,0.2423,0.3589,1.061,0.2417,0.2405,0
151465,npp,1723,3897,0.1875487864017487,40.3621788024902,-105.722412109375,3670176,1722,3116,196611,3866787,2529,usa_rmnp_45_24,40.35833333,-105.72083333,45,24,usa_rmnp,2012-11-23 10:04:53.201935,-66.62316847815717,67.24433881226142,54.76182857512434,6.319326260840198e-08,23.0,67.3,3.1865100272627664,67.35,0.1111,0.306,0.6171,0.8402,0.2199,0.1576,0
