gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2390,1871,0.282003626227379,40.4313545227051,-105.831275939941,3670144,2390,1445,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-01 08:51:13.130665,101.16529292570645,9.384193287157073,8.303119096971583,0.001533046344324464,11.0,-9.45,1.0,-10.21,0.2024,0.3349,1.549,1.0898,0.3121,0.3073,0.24723133709446868,0
101048,npp,1635,1346,0.727929890155792,40.4316940307617,-105.837348937988,3670144,1636,1017,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-02 08:32:21.006505,98.07691274687997,35.83610319513405,31.232985840518896,0.010003897052899443,8.0,-35.98,1.2937979144666532,-36.52,0.2229,0.3472,0.8916,1.0511,0.6592,0.7651,0.3731218174506326,0
101057,npp,356,4057,0.39582347869873,40.4315223693848,-105.832336425781,3670176,358,3195,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-02 10:12:22.478509,-65.67981465780503,69.74394019011503,56.19787750307486,4.7840987178637964e-05,24.0,69.83,3.5496478698597698,69.59,0.2958,0.6437,1.519,0.567,0.2951,0.2244,0.2244,0
101172,npp,866,813,2.62593054771423,40.4355239868164,-105.828491210938,3670144,868,600,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-03 08:13:25.319551,94.68470185667496,53.6905040262996,45.53521044607963,0.026388930320607178,5.0,-53.83,1.9513309067639726,-54.21,0.2209,0.5238,1.7836,0.6968,1.4422,1.8296,0.7956144549872677,0
101180,npp,2798,3573,1.068060398101807,40.4313201904297,-105.833885192871,3670144,2795,2899,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-03 09:53:42.804669,-68.45004586114356,61.167783164870116,50.889116996439135,0.003987775038109624,21.0,61.26,2.5331140255951103,60.99,0.2513,0.4316,1.1573,0.8456,0.6162,0.9032,0.7469488107296243,0
101429,npp,1480,2563,1.67286336421967,40.4315147399902,-105.833656311035,3670144,1480,2073,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-05 09:16:16.342469,-75.00141617296431,28.777501632824816,25.23835362768602,0.049421867574655096,15.0,28.85,1.184412938166907,28.28,0.1952,0.3702,1.0148,0.9859,1.4648,1.6492,-0.28727472856531633,0
101552,npp,778,2046,2.19201135635376,40.4311141967773,-105.83056640625,3670144,778,1612,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-06 08:57:27.776281,-42.09058732756735,0.9806808621393773,0.8685693592120811,0.10103937736945458,12.0,0.74,1.0,0.23,0.2032,0.365,1.004,1.0,2.192,2.192,-1.76698031514825,0
101674,npp,48,1522,1.92193269729614,40.4304428100586,-105.831214904785,3670144,47,1141,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-07 08:38:35.653196,97.17698821712236,27.980190136709012,24.552729147752054,0.10543083440998541,9.0,-28.09,1.184412938166907,-28.7,0.1711,0.4289,1.1669,0.8509,1.6255,1.6353,-2.4957487941008596,0
101796,npp,2345,990,1.88389027118683,40.4305648803711,-105.834609985352,3670144,2345,729,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-08 08:19:41.752462,95.12400524154536,48.62785248861406,41.65445603185225,0.06435520087241255,6.0,-48.76,1.7549928774784245,-49.18,0.2265,0.4098,1.4028,0.8905,1.2049,1.6776,-0.8440007863911889,0
101805,npp,1169,3736,2.05842769145966,40.4359512329102,-105.835151672363,3670144,1173,3017,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-08 09:59:55.679885,-67.90254783478242,64.3785415960344,53.00206145825963,0.053465391112106804,22.0,64.47,2.8345692104261015,64.2,0.2526,0.5205,1.2641,0.7011,0.9075,1.4432,-0.6517102861210127,0
101917,npp,1556,463,1.28157711029053,40.4348449707031,-105.830047607422,3670144,1558,273,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-09 08:00:44.291887,92.55936212837688,61.97480699133819,51.42774253991179,0.035251072727935984,3.0,-62.1,2.5331140255951103,-62.38,0.194,0.5014,1.6004,0.7278,0.6729,0.9328,-0.44842687066308107,0
102055,npp,2925,2734,0.752187073230743,40.4340476989746,-105.829475402832,3670144,2924,2192,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-10 09:22:29.219677,-73.69635890819637,36.33791104405482,31.656970387743126,0.02475004184604772,16.0,36.42,1.357151599901897,35.84,0.2174,0.366,1.2147,0.9971,0.6495,0.75,-0.2197697176944441,0
102911,npp,2968,1871,0.214825339615345,40.4337921142578,-105.830520629883,3670176,2968,1445,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-17 08:51:06.683136,98.6543995502341,9.408498912859766,8.325132434232838,2.8129728026755714e-13,11.0,-9.45,1.0,-10.21,0.2024,0.3349,1.549,1.0898,0.2449,0.2341,0.2341,0
103031,npp,2227,1346,0.1886664405465126,40.4353141784668,-105.834411621094,3670176,2228,1016,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-18 08:32:14.556797,97.62499662718403,35.84532162840749,31.242956052045812,3.882708774335947e-17,8.0,-35.98,1.2937979144666532,-36.52,0.2229,0.3472,0.8916,1.0511,0.2424,0.1983,0.1983,0
103160,npp,317,3574,0.1458996813744307,40.4295043945312,-105.832572937012,3670176,315,2900,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-19 09:53:36.356715,-68.63350000110725,61.18795823729477,50.906775038191405,2.370328098437075e-13,21.0,61.28,2.5331140255951103,60.99,0.2513,0.4316,1.1573,0.8456,0.2522,0.1234,0.1234,0
103396,npp,2051,2563,0.08025515824556351,40.432861328125,-105.834022521973,3670176,2052,2073,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-21 09:16:09.893094,-75.05578498982723,28.768146401114574,25.23190064914502,1.963396892881514e-21,15.0,28.85,1.184412938166907,28.28,0.1952,0.3702,1.0148,0.9859,0.1202,0.0791,0.0791,0
103515,npp,1347,2045,0.12098498735576868,40.4351577758789,-105.836585998535,3670176,1347,1612,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-22 08:57:21.325719,-92.49694718228481,0.6636935084084545,0.5878573992435855,7.315252639674743e-21,12.0,0.69,1.0,0.23,0.2032,0.365,1.004,1.0,0.121,0.121,0.121,0
103634,npp,615,1521,0.1102247005328536,40.433464050293,-105.835731506348,3670176,615,1141,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-23 08:38:29.205785,98.54921929705678,28.012074689842382,24.581701586795226,4.6144612193807677e-20,9.0,-28.13,1.184412938166907,-28.7,0.1711,0.4289,1.1669,0.8509,0.0959,0.0938,0.0938,0
103752,npp,2926,988,0.044139504432678195,40.4310493469238,-105.837394714355,3670176,2924,728,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-24 08:19:33.529270,94.94455828701341,48.680135894041335,41.69835309306664,2.2144234285265107e-18,6.0,-48.82,1.7549928774784245,-49.18,0.2265,0.4098,1.4028,0.8905,0.1566,0.0393,0.0393,0
103868,npp,2135,461,0.1908792778849602,40.4337425231934,-105.830513000488,3670176,2136,271,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-25 08:00:36.075584,92.50081341045139,62.00533089384083,51.451783182058804,1.0167046793840222e-15,3.0,-62.14,2.5331140255951103,-62.38,0.194,0.5014,1.6004,0.7278,0.2424,0.1389,0.1389,0
104346,npp,1315,1166,0.1649865955114365,40.4322471618652,-105.835334777832,3670176,1316,860,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-29 08:25:49.999413,96.32476580187684,42.76799641866401,36.97269665993727,7.666683837458346e-07,7.0,-42.9,1.4867838833500562,-43.3,0.1764,0.3861,1.0605,0.9453,0.2162,0.156,0.156,0
104464,npp,533,635,0.415672898292542,40.4337120056152,-105.837631225586,3670144,534,418,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-04-30 08:06:52.545090,93.44733171934703,58.19200220290422,48.82523096844536,0.0008537384241789711,4.0,-58.32,2.2013981571160284,-58.6,0.2453,0.471,1.5018,0.7748,0.3398,0.3221,0.3221,0
130489,npp,11,98,2.0695641040802,40.4288864135742,-105.836013793945,3670144,9,44,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-05 07:46:56.058077,90.25511297770356,68.59477112151437,55.54351203198355,0.058899068031773576,1.0,-68.7,3.3166247903554,-68.72,0.2363,0.6691,1.6666,0.5454,0.7872,1.1288,-1.17901559614858,0
131048,npp,21,1333,0.574089556932449,40.4353179931641,-105.831520080566,3670144,22,1007,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-08 08:31:11.032938,97.7526356908406,36.40170090932726,31.708015750141595,0.023279913361145328,8.0,-36.52,1.357151599901897,-36.52,0.2229,0.3472,0.8916,1.0511,0.5321,0.6034,-0.3087663368740591,0
131224,npp,2326,799,0.589194536209106,40.4329109191895,-105.831237792969,3670144,2327,585,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-09 08:12:15.372697,94.38878361760723,54.08247296461448,45.82897261891676,0.012378718708920634,5.0,-54.21,1.9513309067639726,-54.21,0.2209,0.5238,1.7836,0.6968,0.3985,0.4105,-0.07452974752286623,0
131400,npp,1513,274,0.277836412191391,40.4322471618652,-105.830139160156,3670144,1513,143,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-10 07:53:16.155682,91.3366670775829,65.60980219554713,53.767269999860055,0.004940970094989808,2.0,-65.72,3.0,-65.75,0.2131,0.5315,1.1941,0.6866,0.2804,0.1908,-0.0027998009199373397,0
131766,npp,2228,2033,0.2040670067071915,40.4351577758789,-105.836715698242,3670144,2228,1600,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-12 08:56:19.691736,76.36800605657226,0.27667830998791143,0.2450522308762062,0.0013199886079657804,12.0,0.25,1.0,0.23,0.2032,0.365,1.004,1.0,0.2041,0.2041,0.15237948220575348,0
131947,npp,1499,1508,0.1601085811853409,40.4327774047852,-105.837387084961,3670176,1499,1131,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-13 08:37:27.591640,97.6975249495909,28.649323621521,25.128018818807607,7.746928402382068e-05,9.0,-28.74,1.184412938166907,-28.7,0.1711,0.4289,1.1669,0.8509,0.138,0.1362,0.1362,0
132123,npp,741,976,0.226928435266018,40.4318656921387,-105.835411071777,3670176,742,720,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-14 08:18:33.710185,95.29904177147114,49.04809188000157,41.983855275967535,8.198447728004406e-10,6.0,-49.18,1.7549928774784245,-49.18,0.2265,0.4098,1.4028,0.8905,0.2607,0.2021,0.2021,0
132296,npp,3026,449,0.297726795077324,40.430549621582,-105.833251953125,3670176,3029,262,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-15 07:59:36.271443,92.56323822548386,62.256528104403685,51.61593685103527,1.2557987603197954e-15,3.0,-62.38,2.6065528283652384,-62.38,0.194,0.5014,1.6004,0.7278,0.2868,0.2167,0.2167,0
132488,npp,1327,2721,0.420877605676651,40.4324684143066,-105.830810546875,3670176,1326,2184,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-16 09:21:21.230665,-73.57086823956026,35.78222291310744,31.19138747346933,1.0150596081726041e-15,16.0,35.88,1.2937979144666532,35.84,0.2174,0.366,1.2147,0.9971,0.4074,0.4197,0.4197,0
132669,npp,635,2206,0.2158989012241364,40.4348411560059,-105.836265563965,3670176,635,1766,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-17 09:02:34.468446,-75.32239032822245,9.949660498321522,8.803027882255611,2.166825791431461e-22,13.0,9.97,1.0,10.03,0.1976,0.3099,1.0961,1.1776,0.2709,0.2542,0.2542,0
132847,npp,2971,1684,0.20560669898986822,40.434268951416,-105.833602905273,3670176,2971,1274,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-18 08:43:44.148428,99.07943017378268,19.822571506196603,17.47883048889941,8.648013701952919e-26,10.0,-19.9,1.0837787002826917,-19.9,0.2008,0.29,0.9543,1.2583,0.2871,0.2587,0.2587,0
133027,npp,2222,1154,0.1786234006285667,40.4341583251953,-105.835266113281,3670176,2221,850,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-19 08:24:50.267302,95.95419773116045,43.21887159216117,37.33840640259456,3.278482136524436e-27,7.0,-43.34,1.4867838833500562,-43.3,0.1764,0.3861,1.0605,0.9453,0.2254,0.1688,0.1688,0
133209,npp,1444,624,0.273136302828789,40.4367866516113,-105.830993652344,3670176,1446,408,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-20 08:05:54.605336,93.38070667444023,58.453650149900604,49.00907107247219,3.1193562574806093e-27,4.0,-58.58,2.253202848596432,-58.6,0.2453,0.471,1.5018,0.7748,0.2771,0.2116,0.2116,0
133404,npp,2776,2893,0.2203078344464302,40.4373397827148,-105.835830688477,3670176,2776,2333,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-21 09:27:36.000039,-73.26993370527828,42.39033359613507,36.66653672659497,1.5071479276206005e-28,17.0,42.49,1.4867838833500562,42.49,0.2091,0.3815,1.0364,0.9565,0.2565,0.2107,0.2107,0
133946,npp,643,1333,0.27478860318660703,40.4332847595215,-105.832557678223,3670176,644,1007,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-24 08:31:08.585586,97.51640117159027,36.40559202593192,31.713239871107284,4.654809114909647e-20,8.0,-36.52,1.357151599901897,-36.52,0.2229,0.3472,0.8916,1.0511,0.3116,0.2888,0.2888,0
134124,npp,2930,799,0.249288775026798,40.4364624023438,-105.834106445312,3670176,2933,585,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-25 08:12:12.924623,94.34446013580342,54.09314250231287,45.8398074598674,3.3640227177876193e-14,5.0,-54.21,1.9513309067639726,-54.21,0.2209,0.5238,1.7836,0.6968,0.2243,0.1737,0.1737,0
134138,npp,1810,3562,0.21975607424974442,40.4309043884277,-105.835105895996,3670176,1813,2891,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-25 09:52:32.190033,-69.16740798343723,60.928528438077535,50.731282279543514,1.10409969711724e-21,21.0,61.03,2.5331140255951103,60.99,0.2513,0.4316,1.1573,0.8456,0.2813,0.1858,0.1858,0
134308,npp,2132,273,0.0887974612414837,40.4344253540039,-105.831809997559,3670176,2134,142,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-26 07:53:13.709036,91.33421007504892,65.61765321231596,53.77615367688641,1.1403853642450978e-07,2.0,-65.74,3.0,-65.75,0.2131,0.5315,1.1941,0.6866,0.2174,0.061,0.061,0
134322,npp,1149,3063,0.1373852184042335,40.4302368164062,-105.834419250488,3670176,1147,2461,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-26 09:33:48.988338,-71.45366008601992,48.090139214985115,41.23796884192719,9.083828939759766e-16,18.0,48.2,1.7549928774784245,48.17,0.1699,0.34,0.7334,1.0733,0.2495,0.1475,0.1475,0
134505,npp,474,2550,0.031853087246418,40.4358901977539,-105.831893920898,3670176,474,2063,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-27 09:15:04.011537,-75.1918997485909,28.158302343403278,24.708243816194702,4.880894393358155e-09,15.0,28.23,1.184412938166907,28.28,0.1952,0.3702,1.0148,0.9859,0.0793,0.0314,0.0314,0
134687,npp,2844,2033,0.2113340944051743,40.4316215515137,-105.830390930176,3670144,2844,1599,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-28 08:56:15.473696,26.517339170981227,0.6580792545366969,0.5828882609037254,0.0019402581611886553,12.0,0.25,1.0,0.23,0.2032,0.365,1.004,1.0,0.2113,0.2113,0.13527574028624387,0
134872,npp,2114,1509,0.660226404666901,40.4308891296387,-105.830108642578,3670144,2114,1131,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-29 08:37:25.154974,99.0640396975407,28.591215693154084,25.0794061996836,0.024315486855129614,9.0,-28.7,1.184412938166907,-28.7,0.1711,0.4289,1.1669,0.8509,0.5602,0.5618,-0.3909427456397421,0
135048,npp,1354,976,1.39128243923187,40.4337959289551,-105.829704284668,3670144,1354,720,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-30 08:18:29.497004,95.12455526235394,49.05303497446512,41.99006528558341,0.07087674374299292,6.0,-49.18,1.7549928774784245,-49.18,0.2265,0.4098,1.4028,0.8905,0.9242,1.2389,-1.538231456919929,0
135062,npp,166,3724,2.19012999534607,40.4359855651855,-105.834846496582,3670144,167,3009,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-30 09:58:43.425802,-67.87607844868509,64.15046201006069,52.86130194575972,0.03051359978995654,22.0,64.25,2.8345692104261015,64.2,0.2526,0.5205,1.2641,0.7011,0.954,1.5355,0.3398993930106122,0
135249,npp,2603,3233,6.27098655700684,40.4308433532715,-105.831405639648,3670144,2602,2572,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-08-31 09:40:02.004775,-70.99735498399042,53.00603495847558,45.030078468005605,0.1030061490991899,19.0,53.11,1.9513309067639726,53.06,0.2223,0.3399,1.061,1.0739,3.4045,6.7341,2.6980565559496297,0
135430,npp,1938,2721,2.04888343811035,40.4335060119629,-105.834144592285,3670144,1939,2184,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-01 09:21:18.804703,-74.24136411375663,35.77565399908711,31.18688441828352,0.1244468462680962,16.0,35.88,1.2937979144666532,35.84,0.2174,0.366,1.2147,0.9971,1.6657,2.043,-2.8331446030705374,0
135799,npp,507,1683,1.18044459819794,40.4327354431152,-105.836448669434,3670144,507,1273,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-03 08:43:39.952917,97.79402386928845,19.896052282939852,17.543465883648537,0.08977098059208397,10.0,-19.95,1.0837787002826917,-19.9,0.2008,0.29,0.9543,1.2583,1.1865,1.4854,-2.0320558106793936,0
135987,npp,2828,1153,1.36746978759766,40.4350776672363,-105.837631225586,3670144,2827,850,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-04 08:24:46.076025,96.19252004215454,43.24599286931775,37.36123978131461,0.0684562846904596,7.0,-43.37,1.4867838833500562,-43.3,0.1764,0.3861,1.0605,0.9453,1.025,1.2926,-1.3896917024392297,0
136001,npp,1589,3886,1.36687982082367,40.4322700500488,-105.830993652344,3670144,1591,3108,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-04 10:04:54.667066,-66.75593921687,67.01442663015148,54.63548702241188,0.07161812811976805,23.0,67.11,3.1865100272627664,67.05,0.3021,0.5982,1.1868,0.61,0.6062,0.8338,-1.9723807863004805,0
136175,npp,2048,623,1.00491464138031,40.4329986572266,-105.828033447266,3670144,2052,407,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-05 08:05:48.643436,92.86396282812971,58.48370176597487,49.03138902895092,0.04780347812930152,4.0,-58.6,2.253202848596432,-58.6,0.2453,0.471,1.5018,0.7748,0.6019,0.7787,-1.094362105455314,0
136188,npp,963,3398,0.617819339036942,40.4339256286621,-105.832962036133,3670144,965,2746,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-05 09:46:15.027386,-70.29409477499725,57.23014514982058,48.143614447603916,0.056781953690247286,20.0,57.33,2.2013981571160284,57.29,0.213,0.4428,1.1613,0.8242,0.4445,0.5092,-1.7156616605520365,0
136362,npp,1240,96,1.29401516914368,40.4274406433105,-105.83625793457,3670144,1240,43,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-06 07:46:49.430247,90.26280801591878,68.61449993351188,55.56123731475252,0.02976846098067146,1.0,-68.73,3.3985290935932855,-68.72,0.2363,0.6691,1.6666,0.5454,0.5488,0.7058,-0.46060416937451754,0
136375,npp,307,2893,0.42100927233696,40.4330558776855,-105.833457946777,3670144,308,2333,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-06 09:27:31.827631,-73.12531282370611,42.37613302132357,36.65562299875347,0.04084840546293517,17.0,42.49,1.4867838833500562,42.49,0.2091,0.3815,1.0364,0.9565,0.3915,0.4027,-1.1978446326299699,0
136755,npp,1981,1856,0.328691154718399,40.4334411621094,-105.837417602539,3670144,1981,1431,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-08 08:49:54.750760,97.05201533042165,10.316421581950324,9.126927021334659,0.014307149634167186,11.0,-10.32,1.0,-10.21,0.2024,0.3349,1.549,1.0898,0.3588,0.3582,-0.2023905859894169,0
136940,npp,1223,1331,0.33190332353115104,40.4359016418457,-105.838104248047,3670144,1224,1006,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-09 08:31:02.656252,97.1494769951554,36.49766444281639,31.791030631485707,0.0060294820027203214,8.0,-36.6,1.357151599901897,-36.52,0.2229,0.3472,0.8916,1.0511,0.3537,0.3489,0.1126495283445128,0
136952,npp,3020,4045,0.421585649251938,40.4333915710449,-105.834098815918,3670144,3018,3189,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-09 10:11:04.130040,-65.59791853207165,69.55083639623163,56.099413651016555,0.011506561441236535,24.0,69.64,3.5496478698597698,69.59,0.2958,0.6437,1.519,0.567,0.3024,0.239,-0.21185640298760317,0
137129,npp,453,797,0.371408373117447,40.4308662414551,-105.835418701172,3670144,454,583,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-10 08:12:07.003024,94.59976167906328,54.1247246531687,45.8641827070352,0.0013087121138957707,5.0,-54.26,1.9513309067639726,-54.21,0.2209,0.5238,1.7836,0.6968,0.2869,0.2588,0.20752132398278472,0
137142,npp,2388,3561,0.36300453543663,40.432788848877,-105.833946228027,3670144,2390,2890,196611,3866755,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-10 09:52:26.270064,-69.08794885275287,60.903892724996865,50.71583480093246,0.004888024680384163,21.0,61.01,2.5331140255951103,60.99,0.2513,0.4316,1.1573,0.8456,0.3379,0.307,0.11547473536144398,0
137322,npp,2724,272,0.501594752073288,40.435489654541,-105.831924438477,3670176,2726,142,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-11 07:53:07.797309,91.29754257466932,65.64403338550918,53.79265179482962,1.6509448565658732e-05,2.0,-65.76,3.0,-65.75,0.2131,0.5315,1.1941,0.6866,0.355,0.3444,0.3444,0
137715,npp,361,2031,0.1515597756952047,40.4328498840332,-105.831008911133,3670176,361,1598,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-13 08:56:09.545197,50.86342082207935,0.4796551493391926,0.42484740045798025,2.2968087957390832e-11,12.0,-0.3,1.0,0.23,0.2032,0.365,1.004,1.0,0.1516,0.1516,0.1516,0
137903,npp,2700,1506,0.1545037403702736,40.4331130981445,-105.835601806641,3670176,2700,1130,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-14 08:37:17.458888,97.72767791860021,28.735614981870867,25.20309633618659,2.3827634741848753e-18,9.0,-28.84,1.184412938166907,-28.7,0.1711,0.4289,1.1669,0.8509,0.1333,0.1315,0.1315,0
138092,npp,1938,974,0.2078550457954407,40.4367141723633,-105.834274291992,3670176,1940,719,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-15 08:18:23.592268,95.50825350683817,49.11169341088685,42.035006228960896,1.0972345864202704e-24,6.0,-49.24,1.7549928774784245,-49.18,0.2265,0.4098,1.4028,0.8905,0.2499,0.1851,0.1851,0
138105,npp,750,3722,-0.05039584636688199,40.4347686767578,-105.832206726074,3670176,748,3008,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-15 09:58:35.742186,-67.50158072897372,64.11375067920932,52.837140175829276,5.585033383891645e-19,22.0,64.21,2.8345692104261015,64.2,0.2526,0.5205,1.2641,0.7011,0.1635,-0.0353,-0.0353,0
138282,npp,1131,446,0.364670038223267,40.434326171875,-105.837692260742,3670176,1130,260,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-16 07:59:24.384635,92.16674927978882,62.33050213205287,51.66682928700778,2.29127629465707e-29,3.0,-62.44,2.6065528283652384,-62.38,0.194,0.5014,1.6004,0.7278,0.3125,0.2654,0.2654,0
138296,npp,113,3231,0.266456976532936,40.4342918395996,-105.832649230957,3670176,116,2571,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-16 09:39:56.106494,-71.4487887064102,52.952692843665986,44.98897386823201,1.3227756549932748e-25,19.0,53.06,1.9513309067639726,53.06,0.2223,0.3399,1.061,1.0739,0.3273,0.2861,0.2861,0
138688,npp,1807,2204,0.204100176692009,40.4312438964844,-105.829170227051,3670176,1807,1763,196611,3866787,558,usa_rmnp_18_6,40.43333333,-105.83333333,18,6,usa_rmnp,2012-09-18 09:02:22.592831,-73.6707764323139,9.85485029956221,8.719425736481162,5.6006913933224546e-30,13.0,9.86,1.0,10.03,0.1976,0.3099,1.0961,1.1776,0.2591,0.2403,0.2403,0
