lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.669,0.694,0.839
2,0.451,0.532,0.668
3,0.339,0.396,0.504
4,0.241,0.284,0.335
5,0.169,0.193,0.186
6,0.109,0.12,0.058
7,0.073,0.064,-0.035
8,0.054,0.022,-0.096
9,0.035,-0.006,-0.14
10,0.021,-0.024,-0.168
11,0.01,-0.033,-0.185
12,0.007,-0.034,-0.194
13,0.007,-0.029,-0.198
14,0.007,-0.018,-0.2
15,0.01,-0.004,-0.199
16,0.011,0.013,-0.198
17,0.011,0.031,-0.195
18,0.012,0.051,-0.189
19,0.019,0.071,-0.175
20,0.03,0.09,-0.152
21,0.047,0.108,-0.114
22,0.065,0.125,-0.06
23,0.097,0.139,0.022
24,0.137,0.151,0.127
25,0.162,0.161,0.244
26,0.183,0.161,0.37
27,0.209,0.162,0.493
28,0.237,0.163,0.594
29,0.26,0.162,0.646
30,0.218,0.158,0.623
31,0.193,0.153,0.554
32,0.172,0.147,0.454
33,0.143,0.138,0.327
34,0.113,0.127,0.198
35,0.093,0.113,0.085
36,0.068,0.097,-0.01
37,0.045,0.08,-0.081
38,0.029,0.064,-0.13
39,0.015,0.05,-0.163
40,0.007,0.037,-0.183
41,0.002,0.026,-0.194
42,0.002,0.017,-0.198
43,-0.001,0.011,-0.202
44,-0.0,0.007,-0.202
45,0.002,0.007,-0.202
46,0.006,0.009,-0.199
47,0.01,0.015,-0.194
48,0.015,0.023,-0.184
49,0.02,0.032,-0.168
50,0.028,0.043,-0.141
51,0.039,0.054,-0.1
52,0.054,0.065,-0.041
53,0.065,0.076,0.038
54,0.079,0.084,0.14
55,0.096,0.09,0.254
56,0.122,0.094,0.376
57,0.167,0.098,0.491
58,0.176,0.099,0.557
59,0.166,0.097,0.572
60,0.151,0.094,0.533
61,0.101,0.089,0.44
62,0.062,0.083,0.318
63,0.058,0.076,0.201
64,0.04,0.068,0.085
65,0.03,0.06,-0.008
66,0.03,0.053,-0.076
67,0.017,0.045,-0.127
68,0.013,0.037,-0.158
69,0.008,0.03,-0.179
70,0.003,0.023,-0.191
71,0.002,0.017,-0.198
72,-0.002,0.011,-0.203
73,-0.001,0.006,-0.204
74,0.002,0.001,-0.203
75,0.002,-0.002,-0.202
76,-0.001,-0.004,-0.201
77,-0.002,-0.005,-0.196
78,0.001,-0.005,-0.185
79,0.004,-0.003,-0.167
80,0.007,-0.0,-0.14
81,0.019,0.003,-0.093
82,0.035,0.007,-0.028
83,0.037,0.009,0.051
84,0.029,0.009,0.139
85,0.006,0.008,0.227
86,0.019,0.006,0.318
87,0.012,0.004,0.381
88,-0.012,0.004,0.404
89,-0.02,0.002,0.399
90,-0.021,0.002,0.348
91,-0.017,0.001,0.268
92,-0.017,-0.0,0.172
93,-0.019,-0.001,0.076
94,-0.005,-0.001,-0.005
95,0.004,-0.002,-0.069
96,0.005,-0.001,-0.117
97,0.007,-0.001,-0.15
98,0.003,-0.0,-0.173
99,-0.002,-0.0,-0.188
100,-0.006,-0.001,-0.197
101,-0.006,-0.003,-0.201
102,-0.007,-0.005,-0.204
103,-0.007,-0.009,-0.205
104,-0.01,-0.013,-0.205
105,-0.01,-0.017,-0.204
106,-0.012,-0.021,-0.201
107,-0.011,-0.026,-0.195
108,-0.012,-0.031,-0.184
109,-0.016,-0.037,-0.166
110,-0.026,-0.043,-0.14
111,-0.036,-0.048,-0.101
112,-0.047,-0.054,-0.046
113,-0.057,-0.059,0.025
114,-0.066,-0.063,0.104
115,-0.065,-0.066,0.184
116,-0.095,-0.068,0.242
117,-0.097,-0.069,0.285
118,-0.104,-0.07,0.296
119,-0.107,-0.069,0.272
120,-0.105,-0.067,0.214
121,-0.081,-0.065,0.147
122,-0.072,-0.062,0.069
123,-0.05,-0.057,-0.004
124,-0.032,-0.052,-0.065
125,-0.016,-0.045,-0.111
126,-0.008,-0.038,-0.145
127,-0.013,-0.03,-0.172
128,-0.018,-0.023,-0.191
129,-0.019,-0.018,-0.2
130,-0.016,-0.013,-0.204
131,-0.016,-0.011,-0.207
132,-0.016,-0.01,-0.208
133,-0.019,-0.012,-0.21
134,-0.02,-0.016,-0.21
135,-0.021,-0.022,-0.208
136,-0.022,-0.029,-0.205
137,-0.022,-0.037,-0.197
138,-0.022,-0.046,-0.184
139,-0.03,-0.056,-0.166
140,-0.034,-0.066,-0.136
141,-0.042,-0.076,-0.094
142,-0.062,-0.085,-0.043
143,-0.082,-0.093,0.02
144,-0.098,-0.1,0.087
145,-0.134,-0.105,0.142
146,-0.14,-0.109,0.189
147,-0.163,-0.111,0.207
148,-0.173,-0.111,0.2
149,-0.159,-0.11,0.176
150,-0.149,-0.107,0.126
151,-0.141,-0.103,0.061
152,-0.105,-0.098,0.002
153,-0.082,-0.091,-0.057
154,-0.064,-0.084,-0.105
155,-0.046,-0.076,-0.139
156,-0.037,-0.068,-0.165
157,-0.032,-0.059,-0.183
158,-0.032,-0.05,-0.195
159,-0.032,-0.043,-0.203
160,-0.031,-0.038,-0.206
161,-0.03,-0.035,-0.208
162,-0.028,-0.033,-0.209
163,-0.03,-0.035,-0.21
164,-0.034,-0.038,-0.211
165,-0.037,-0.044,-0.209
166,-0.041,-0.052,-0.206
167,-0.046,-0.062,-0.2
168,-0.047,-0.073,-0.185
169,-0.056,-0.085,-0.166
170,-0.074,-0.097,-0.139
171,-0.097,-0.108,-0.101
172,-0.117,-0.119,-0.051
173,-0.138,-0.128,0.006
174,-0.164,-0.135,0.064
175,-0.174,-0.14,0.118
176,-0.181,-0.144,0.158
177,-0.166,-0.144,0.18
178,-0.17,-0.144,0.173
179,-0.193,-0.142,0.135
180,-0.183,-0.138,0.085
181,-0.159,-0.131,0.027
182,-0.128,-0.123,-0.029
183,-0.1,-0.114,-0.08
184,-0.079,-0.104,-0.121
185,-0.068,-0.092,-0.154
186,-0.057,-0.081,-0.177
187,-0.048,-0.07,-0.192
188,-0.044,-0.06,-0.201
189,-0.039,-0.051,-0.205
190,-0.037,-0.045,-0.209
191,-0.035,-0.04,-0.21
192,-0.035,-0.038,-0.211
193,-0.034,-0.038,-0.211
194,-0.034,-0.04,-0.209
195,-0.035,-0.045,-0.207
196,-0.035,-0.051,-0.201
197,-0.038,-0.059,-0.193
198,-0.045,-0.068,-0.18
199,-0.055,-0.078,-0.158
200,-0.067,-0.087,-0.127
201,-0.078,-0.096,-0.082
202,-0.104,-0.103,-0.029
203,-0.142,-0.111,0.027
204,-0.155,-0.117,0.09
205,-0.16,-0.121,0.143
206,-0.167,-0.122,0.181
207,-0.159,-0.123,0.197
208,-0.169,-0.122,0.179
209,-0.147,-0.12,0.15
210,-0.125,-0.116,0.098
211,-0.106,-0.11,0.034
212,-0.089,-0.103,-0.029
213,-0.075,-0.095,-0.083
214,-0.061,-0.085,-0.125
215,-0.052,-0.074,-0.156
216,-0.046,-0.063,-0.178
217,-0.041,-0.052,-0.192
218,-0.035,-0.043,-0.199
219,-0.032,-0.035,-0.203
220,-0.028,-0.029,-0.205
221,-0.024,-0.026,-0.205
222,-0.023,-0.024,-0.205
223,-0.024,-0.024,-0.204
224,-0.026,-0.026,-0.203
225,-0.029,-0.03,-0.202
226,-0.029,-0.036,-0.196
227,-0.028,-0.043,-0.184
228,-0.026,-0.051,-0.163
229,-0.03,-0.058,-0.134
230,-0.037,-0.066,-0.092
231,-0.053,-0.072,-0.04
232,-0.071,-0.078,0.023
233,-0.092,-0.083,0.093
234,-0.115,-0.085,0.16
235,-0.137,-0.087,0.214
236,-0.132,-0.089,0.251
237,-0.136,-0.09,0.254
238,-0.138,-0.091,0.231
239,-0.126,-0.088,0.187
240,-0.1,-0.085,0.123
241,-0.068,-0.081,0.055
242,-0.051,-0.075,-0.015
243,-0.038,-0.068,-0.074
244,-0.031,-0.06,-0.12
245,-0.029,-0.052,-0.153
246,-0.027,-0.045,-0.175
247,-0.025,-0.039,-0.189
248,-0.025,-0.033,-0.197
249,-0.024,-0.028,-0.203
250,-0.024,-0.024,-0.205
251,-0.021,-0.021,-0.204
252,-0.019,-0.018,-0.203
253,-0.018,-0.016,-0.2
254,-0.019,-0.016,-0.199
255,-0.019,-0.017,-0.194
256,-0.019,-0.019,-0.186
257,-0.016,-0.022,-0.169
258,-0.012,-0.026,-0.141
259,-0.003,-0.03,-0.096
260,-0.005,-0.033,-0.041
261,-0.024,-0.035,0.026
262,-0.06,-0.037,0.1
263,-0.081,-0.038,0.181
264,-0.065,-0.037,0.266
265,-0.075,-0.036,0.327
266,-0.078,-0.034,0.351
267,-0.067,-0.032,0.345
268,-0.032,-0.03,0.315
269,-0.014,-0.028,0.247
270,0.001,-0.027,0.163
271,-0.001,-0.026,0.073
272,-0.003,-0.025,-0.008
273,-0.005,-0.025,-0.073
274,-0.006,-0.024,-0.119
275,-0.006,-0.022,-0.151
276,-0.007,-0.02,-0.171
277,-0.006,-0.018,-0.182
278,-0.002,-0.015,-0.187
279,-0.004,-0.012,-0.191
280,-0.005,-0.008,-0.193
281,-0.009,-0.004,-0.195
282,-0.01,0.002,-0.195
283,-0.009,0.008,-0.193
284,-0.007,0.013,-0.189
285,-0.007,0.019,-0.182
286,0.0,0.023,-0.167
287,0.006,0.028,-0.141
288,0.014,0.033,-0.102
289,0.023,0.039,-0.045
290,0.025,0.045,0.028
291,0.035,0.051,0.123
292,0.052,0.058,0.232
293,0.09,0.064,0.349
294,0.106,0.068,0.435
295,0.095,0.071,0.474
296,0.105,0.071,0.483
297,0.101,0.071,0.448
298,0.076,0.07,0.366
299,0.085,0.069,0.27
300,0.087,0.067,0.172
301,0.089,0.064,0.082
302,0.066,0.059,-0.003
303,0.046,0.051,-0.069
304,0.028,0.041,-0.118
305,0.016,0.032,-0.15
306,0.008,0.022,-0.169
307,0.003,0.013,-0.18
308,-0.0,0.007,-0.187
309,-0.001,0.002,-0.19
310,-0.003,0.0,-0.191
311,-0.003,0.001,-0.19
312,-0.003,0.005,-0.189
313,-0.002,0.01,-0.186
314,0.003,0.018,-0.178
315,0.012,0.028,-0.163
316,0.022,0.039,-0.139
317,0.034,0.051,-0.102
318,0.049,0.064,-0.048
319,0.063,0.076,0.024
320,0.06,0.086,0.111
321,0.052,0.097,0.213
322,0.06,0.105,0.327
323,0.108,0.112,0.445
324,0.148,0.119,0.523
325,0.183,0.123,0.562
326,0.203,0.125,0.553
327,0.222,0.125,0.498
328,0.203,0.122,0.396
329,0.155,0.116,0.269
330,0.131,0.107,0.154
331,0.103,0.096,0.052
332,0.068,0.083,-0.032
333,0.04,0.07,-0.093
334,0.021,0.057,-0.134
335,0.011,0.044,-0.159
336,0.007,0.033,-0.172
337,0.003,0.023,-0.18
338,0.001,0.016,-0.184
339,-0.0,0.013,-0.186
340,0.0,0.012,-0.186
341,0.001,0.014,-0.185
342,0.004,0.019,-0.181
343,0.008,0.027,-0.176
344,0.012,0.036,-0.165
345,0.018,0.047,-0.147
346,0.029,0.06,-0.115
347,0.042,0.075,-0.069
348,0.058,0.092,-0.005
349,0.074,0.108,0.08
350,0.1,0.124,0.191
351,0.159,0.137,0.331
352,0.202,0.147,0.46
353,0.22,0.154,0.557
354,0.258,0.157,0.618
355,0.241,0.158,0.609
356,0.196,0.155,0.541
357,0.194,0.15,0.452
358,0.174,0.144,0.337
359,0.152,0.135,0.217
360,0.121,0.122,0.105
361,0.086,0.106,0.009
362,0.055,0.09,-0.062
363,0.033,0.073,-0.111
364,0.023,0.056,-0.14
365,0.015,0.041,-0.159
366,0.01,0.029,-0.169
367,0.008,0.02,-0.175
368,0.006,0.014,-0.178
369,0.004,0.011,-0.181
370,0.003,0.012,-0.181
371,0.002,0.016,-0.18
372,0.002,0.024,-0.176
373,0.005,0.034,-0.168
374,0.015,0.047,-0.15
375,0.027,0.063,-0.122
376,0.046,0.083,-0.079
377,0.064,0.103,-0.02
378,0.089,0.122,0.062
379,0.13,0.14,0.168
380,0.148,0.156,0.283
381,0.153,0.17,0.397
382,0.201,0.18,0.516
383,0.256,0.186,0.597
384,0.283,0.188,0.626
385,0.259,0.186,0.588
386,0.195,0.18,0.491
387,0.183,0.169,0.382
388,0.134,0.155,0.248
389,0.091,0.136,0.125
390,0.063,0.115,0.027
391,0.049,0.091,-0.044
392,0.033,0.066,-0.095
393,0.026,0.041,-0.129
394,0.018,0.018,-0.151
395,0.012,-0.002,-0.164
396,0.008,-0.016,-0.171
397,0.006,-0.022,-0.174
398,0.007,-0.017,-0.176
399,0.008,0.003,-0.176
400,0.01,0.04,-0.174
