gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1648,1387,0.32720132172107697,40.3078842163086,-105.49779510498,3670144,1650,1044,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-02 08:32:21.006505,97.18170247747376,34.122709389014254,29.789813670550423,0.00975563627787432,8.0,-34.24,1.2937979144666532,-34.79,0.2591,0.405,1.2051,1.0,0.3449,0.3272,0.029541073368946236,0
101295,npp,87,327,2.6617865562439,40.3062400817871,-105.497932434082,3670144,88,177,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-04 07:54:27.854500,91.50428690986921,64.6559801777615,53.16891570964567,0.05044608065183625,2.0,-64.75,2.8345692104261015,-65.03,0.3459,0.6397,1.167,0.6331,1.1184,1.6853,0.14611528750465497,0
101303,npp,2159,3118,1.24354183673859,40.3086280822754,-105.493598937988,3670144,2163,2497,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-04 09:35:01.352922,-71.39448071437025,49.78394004844071,42.55819548203213,0.019277870042768076,18.0,49.85,1.7549928774784245,49.46,0.285,0.4641,0.8801,0.8728,0.8492,1.0854,0.49720360345357106,0
101429,npp,1488,2604,1.98491632938385,40.3075332641602,-105.494850158691,3670144,1490,2104,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-05 09:16:16.342469,-74.00860380255533,30.723840858268574,26.90452893313566,0.048983788595470104,15.0,30.77,1.2365102219381485,30.17,0.2295,0.4112,1.1185,0.985,1.6778,1.9552,0.46063198615159373,0
101552,npp,788,2088,1.77760350704193,40.3105659484863,-105.495079040527,3670144,788,1653,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-06 08:57:29.555562,-77.68440955774841,3.1491499525737607,2.7888584953383333,0.10071638828294324,12.0,3.14,1.0,2.39,0.2315,0.405,1.1349,1.0,1.7776,1.7776,-1.2954063295255969,0
101674,npp,60,1563,1.80806076526642,40.3109512329102,-105.497016906738,3670144,60,1174,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-07 08:38:37.432475,97.99738340653926,25.99220045215557,22.83922524675415,0.1055183501976053,9.0,-26.09,1.1367971201176101,-26.73,0.22,0.4647,1.0982,0.8716,1.5867,1.5759,-1.6436213069733776,0
101796,npp,2360,1032,1.46883201599121,40.3060493469238,-105.493858337402,3670144,2360,758,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-08 08:19:43.531698,95.5163624783471,47.3351842977751,40.63666978703387,0.06467738863636625,6.0,-47.44,1.646109783506203,-47.9,0.2443,0.3811,1.4333,1.0628,1.0658,1.561,-0.412403018567141,0
101805,npp,1172,3777,1.94575560092926,40.3062896728516,-105.4951171875,3670144,1174,3044,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-08 09:59:55.679885,-67.57799313003314,65.15959960662525,53.49492189640079,0.05349010400249579,22.0,65.23,3.0,64.95,0.3344,0.6051,1.3951,0.6694,0.8519,1.3025,-0.32956237802005983,0
101917,npp,1573,503,1.28688597679138,40.3116416931152,-105.494049072266,3670144,1575,304,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-09 08:00:46.071160,92.83556021165428,61.16283400242087,50.88168969843191,0.035620244760791814,3.0,-61.26,2.5331140255951103,-61.55,0.2887,0.5539,1.5814,0.7312,0.6944,0.941,-0.14582647854343256,0
102055,npp,2933,2777,0.808921277523041,40.3057556152344,-105.492469787598,3670144,2933,2232,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-10 09:22:30.998912,-73.5910352958411,38.05663359911315,33.09269598085887,0.024996205925329744,16.0,38.14,1.357151599901897,37.58,0.3003,0.5005,1.2285,0.8092,0.6323,0.6546,-0.1080713023790214,0
102300,npp,1523,1738,0.406699299812317,40.309268951416,-105.497428894043,3670144,1523,1322,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-12 08:44:53.842033,99.50619563370718,16.87849159871255,14.901438095704307,0.00390126336849105,10.0,-16.94,1.0442604737599883,-17.6,0.263,0.4222,1.2411,0.9593,0.3902,0.3901,0.2710666705795717,0
102550,npp,1969,3452,0.779153883457184,40.3084030151367,-105.491317749023,3670144,1972,2797,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-14 09:47:27.062636,-70.07769045857872,58.54053607770879,49.07435767555697,0.0013043296357711305,20.0,58.61,2.253202848596432,58.26,0.2933,0.5533,1.199,0.7321,0.5053,0.5704,0.5306029690019046,0
102792,npp,618,2433,0.312512084841728,40.304313659668,-105.492546081543,3670176,617,1969,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-16 09:09:57.032743,-75.84887508921085,22.41475276369425,19.73899606340847,6.536321128594311e-09,14.0,22.45,1.0837787002826917,21.82,0.2373,0.3618,1.0799,1.1194,0.3595,0.3498,0.3498,0
102911,npp,2979,1912,0.267756119370461,40.3110618591309,-105.497177124023,3670176,2979,1484,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-17 08:51:08.462416,101.46352045579104,7.02140501974608,6.215594162224225,3.5640551613811394e-13,11.0,-7.08,1.0,-7.83,0.2468,0.3784,1.0517,1.0704,0.2944,0.2866,0.2866,0
103160,npp,320,3614,0.1981471925973892,40.3079605102539,-105.498435974121,3670176,316,2931,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-19 09:53:36.356715,-68.31330155966513,62.04308185707975,51.481351058076655,2.897097847063916e-13,21.0,62.11,2.6065528283652384,61.84,0.2768,0.4918,1.0165,0.8235,0.2924,0.1632,0.1632,0
103278,npp,2748,3118,0.231758251786232,40.3095359802246,-105.497817993164,3670176,2747,2497,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-20 09:34:54.902910,-71.26903786400652,49.77341210717613,42.553160577542506,2.0471794458380472e-17,18.0,49.85,1.7549928774784245,49.46,0.285,0.4641,0.8801,0.8728,0.2727,0.2023,0.2023,0
103396,npp,2059,2604,0.1223235644865781,40.30859375,-105.495422363281,3670176,2059,2103,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-21 09:16:09.893094,-74.05378505150989,30.71477158999617,26.898482235910606,2.0752558663901562e-21,15.0,30.77,1.2365102219381485,30.17,0.2295,0.4112,1.1185,0.985,0.1714,0.1205,0.1205,0
103515,npp,1358,2087,0.145357184112072,40.3054275512695,-105.497291564941,3670176,1358,1652,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-22 08:57:21.325719,-69.12525291274083,3.158515814294325,2.797319847775416,7.086007941599608e-21,12.0,3.08,1.0,2.39,0.2315,0.405,1.1349,1.0,0.1454,0.1454,0.1454,0
103634,npp,628,1563,0.0742886401712894,40.3069076538086,-105.494071960449,3670176,628,1173,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-23 08:38:30.985067,98.30903505896373,26.006855305606717,22.853346391529698,4.134874423403037e-20,9.0,-26.09,1.1367971201176101,-26.73,0.22,0.4647,1.0982,0.8716,0.0616,0.0647,0.0647,0
103868,npp,2152,501,0.36621208488941204,40.3109931945801,-105.496246337891,3670176,2152,303,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-25 08:00:37.854820,92.44487365924478,61.20878283325772,50.916476000510464,7.989753622032612e-16,3.0,-61.3,2.5331140255951103,-61.55,0.2887,0.5539,1.5814,0.7312,0.3309,0.2678,0.2678,0
104346,npp,1329,1208,0.2156296893954277,40.3087425231934,-105.498062133789,3670176,1331,895,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-29 08:25:51.778649,96.81467910536969,41.27112517799994,35.74948720242569,5.618525384025458e-07,7.0,-41.38,1.4867838833500562,-41.85,0.2495,0.4423,1.1682,0.9158,0.2526,0.1975,0.1975,0
104464,npp,550,675,0.269608125090599,40.305721282959,-105.497444152832,3670144,551,457,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-04-30 08:06:54.324327,93.72823875992292,57.24426918016806,48.14864592826793,0.0007943626624252924,4.0,-57.36,2.2013981571160284,-57.64,0.2651,0.5156,1.2149,0.7856,0.2933,0.2118,0.2118,0
131048,npp,35,1374,0.6823690533638,40.3082008361816,-105.495681762695,3670144,36,1035,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-08 08:31:12.812218,97.57845080359706,34.70063587794113,30.278102512327262,0.023459496534441644,8.0,-34.79,1.2937979144666532,-34.79,0.2591,0.405,1.2051,1.0,0.6194,0.6824,-0.03338402052401568,0
131224,npp,2342,840,0.625930547714233,40.306583404541,-105.492858886719,3670144,2343,631,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-09 08:12:17.151970,94.71638367025311,52.99714110678578,45.014979505470706,0.012512424302582854,5.0,-53.1,1.9513309067639726,-53.13,0.253,0.4697,0.9915,0.8623,0.4851,0.5397,0.1579273834966457,0
131766,npp,2238,2074,0.321011126041412,40.3117332458496,-105.497108459473,3670144,2238,1639,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-12 08:56:19.691736,-62.01261135473624,2.456066559427448,2.17518077623348,0.001349153327726478,12.0,2.33,1.0,2.39,0.2315,0.405,1.1349,1.0,0.321,0.321,0.27983533170434266,0
132123,npp,756,1018,0.300174921751022,40.3079719543457,-105.498443603516,3670176,757,748,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-14 08:18:35.489465,95.69672214767554,47.78507623524321,40.9926079951467,9.52683733283702e-10,6.0,-47.9,1.646109783506203,-47.9,0.2443,0.3811,1.4333,1.0628,0.3559,0.319,0.319,0
132296,npp,3043,489,0.453507155179977,40.3073768615723,-105.497901916504,3670176,3045,294,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-15 07:59:38.050679,92.83886556807806,61.454779802344035,51.07949379195344,1.3730861247797136e-15,3.0,-61.55,2.5331140255951103,-61.55,0.2887,0.5539,1.5814,0.7312,0.3654,0.3316,0.3316,0
132669,npp,645,2248,0.1988945007324219,40.3087043762207,-105.499000549316,3670176,645,1805,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-17 09:02:36.247720,-77.64613741752262,12.326309104988402,10.8992835935996,2.309191495451735e-22,13.0,12.36,1.015504800579495,12.36,0.2455,0.4289,1.0655,0.9443,0.1785,0.1878,0.1878,0
132847,npp,2983,1725,0.254860207438469,40.3091812133789,-105.494186401367,3670176,2983,1310,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-18 08:43:45.927708,98.69551489528988,17.615005452664825,15.547323396463275,8.573781095061405e-26,10.0,-17.65,1.0442604737599883,-17.6,0.263,0.4222,1.2411,0.9593,0.2448,0.2445,0.2445,0
133027,npp,2237,1195,0.1869662515819073,40.3053588867188,-105.498336791992,3670176,2236,884,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-19 08:24:52.046583,96.36869635651053,41.736538171827526,36.1300448655287,3.0163958256657625e-27,7.0,-41.85,1.4867838833500562,-41.85,0.2495,0.4423,1.1682,0.9158,0.2333,0.1712,0.1712,0
133209,npp,1461,664,0.6114600300788879,40.3086471557617,-105.494834899902,3670176,1462,446,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-20 08:05:56.384573,93.65463150789633,57.52565199055259,48.34905940161337,2.6933959411801553e-27,4.0,-57.62,2.2013981571160284,-57.64,0.2651,0.5156,1.2149,0.7856,0.4486,0.4804,0.4804,0
133392,npp,655,137,0.26367104053497303,40.3105201721191,-105.499351501465,3670176,661,65,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-21 07:46:55.382629,90.2989928676055,67.98428415415349,55.196752392868234,1.0285777076522853e-25,1.0,-68.07,3.3166247903554,-68.08,0.4152,0.6516,1.7375,0.6216,0.2881,0.1639,0.1639,0
133404,npp,2783,2935,0.230878800153732,40.3099212646484,-105.496513366699,3670176,2782,2367,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-21 09:27:36.000039,-72.61018131916354,43.897183592597514,37.89041579761549,1.360001285261415e-28,17.0,43.98,1.5732132722552272,43.98,0.2361,0.4509,1.0987,0.8983,0.2652,0.2074,0.2074,0
134124,npp,2946,840,0.2168170511722565,40.3098754882812,-105.493011474609,3670176,2948,631,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-25 08:12:14.703904,94.67180189841828,52.999417948893786,45.01949051873784,2.6446331929956663e-14,5.0,-53.1,1.9513309067639726,-53.13,0.253,0.4697,0.9915,0.8623,0.2754,0.187,0.187,0
134138,npp,1813,3603,0.1508990116417408,40.3089408874512,-105.492485046387,3670176,1815,2923,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-25 09:52:32.190033,-68.83722629593845,61.80965398040835,51.32590796573764,8.806758294114997e-22,21.0,61.88,2.5331140255951103,61.84,0.2768,0.4918,1.0165,0.8235,0.2705,0.1243,0.1243,0
134308,npp,2150,313,0.458396077156067,40.309986114502,-105.496780395508,3670176,2151,168,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-26 07:53:15.488272,91.57268378383685,64.91740447883876,53.3391195482235,9.267707347713816e-08,2.0,-65.01,2.898275349237888,-65.03,0.3459,0.6397,1.167,0.6331,0.3425,0.2902,0.2902,0
134322,npp,1155,3107,0.282538846135139,40.3050117492676,-105.49340057373,3670176,1156,2489,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-26 09:33:50.767575,-71.90907634996975,49.420664655635285,42.27942430779941,7.125448028743277e-16,18.0,49.52,1.7549928774784245,49.46,0.285,0.4641,0.8801,0.8728,0.3016,0.2466,0.2466,0
134505,npp,483,2592,0.13388077449053526,40.3073425292969,-105.495567321777,3670176,483,2094,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-27 09:15:05.790817,-75.00499050794757,30.13277307133053,26.401284123236955,3.895822649983405e-09,15.0,30.21,1.184412938166907,30.17,0.2295,0.4112,1.1185,0.985,0.1709,0.1319,0.1319,0
134687,npp,2855,2075,0.231547512114048,40.3056373596191,-105.492660522461,3670144,2855,1640,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-28 08:56:17.252970,-77.112493724272,2.3844228499422173,2.111856050525597,0.0018522641505343514,12.0,2.39,1.0,2.39,0.2315,0.405,1.1349,1.0,0.2315,0.2315,0.17498467458389408,0
134872,npp,2126,1550,0.706408143043518,40.3095245361328,-105.493049621582,3670144,2126,1163,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-29 08:37:25.154974,97.91083965613605,26.65930156983465,23.416643115903085,0.024043379306320004,9.0,-26.73,1.1367971201176101,-26.73,0.22,0.4647,1.0982,0.8716,0.6176,0.6157,-0.11789914956381486,0
135062,npp,169,3765,1.5516756772995,40.3090934753418,-105.498710632324,3670144,169,3036,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-30 09:58:43.425802,-67.5607498688834,64.92820234155124,53.35465341621561,0.030039294501774477,22.0,65.0,2.898275349237888,64.95,0.3344,0.6051,1.3951,0.6694,0.7316,1.0387,0.1221565882256751,0
135237,npp,583,488,2.83568692207336,40.3071823120117,-105.496459960938,3670144,584,293,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-31 07:59:33.841723,92.41945644118334,61.47885650855079,51.098729642841576,0.1474798707272805,3.0,-61.57,2.5331140255951103,-61.55,0.2887,0.5539,1.5814,0.7312,1.3058,2.0734,-2.4264295108572944,0
135249,npp,2608,3274,2.69450116157532,40.3055076599121,-105.493370056152,3670144,2612,2620,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-08-31 09:40:02.004775,-70.5481072413091,54.13811619554117,45.878946579834064,0.10246007177302738,19.0,54.22,1.9513309067639726,54.16,0.3029,0.4895,1.3163,0.8275,1.535,2.2296,-0.896608698008714,0
135430,npp,1945,2763,2.22930216789246,40.31103515625,-105.497261047363,3670144,1945,2220,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-01 09:21:18.804703,-73.47277766072763,37.48998547211651,32.62227489919561,0.12424324113583661,16.0,37.58,1.357151599901897,37.58,0.3003,0.5005,1.2285,0.8092,1.6789,1.8039,-1.9869454911886515,0
135987,npp,2843,1195,1.533567070961,40.3058700561523,-105.493858337402,3670144,2842,884,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-04 08:24:47.855261,96.01942066989695,41.75681817832667,36.14747155894146,0.06871511735080332,7.0,-41.85,1.4867838833500562,-41.85,0.2495,0.4423,1.1682,0.9158,1.139,1.4044,-0.6922001080171178,0
136001,npp,1591,3927,1.24782598018646,40.306941986084,-105.49348449707,3670144,1592,3130,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-04 10:04:54.667066,-66.48123721229501,67.71369167236243,55.049498071916126,0.07168415591923079,23.0,67.79,3.3166247903554,67.72,0.3953,0.7678,1.6169,0.5275,0.5498,0.6582,-1.528989876662827,0
136175,npp,2065,663,1.077228426933289,40.3114051818848,-105.495178222656,3670144,2068,445,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-05 08:05:52.201991,93.90218626703884,57.541974390622876,48.36162669581272,0.04805149372177548,4.0,-57.64,2.2013981571160284,-57.64,0.2651,0.5156,1.2149,0.7856,0.6602,0.8463,-0.619822315023312,0
136188,npp,968,3439,1.100493252277374,40.3035659790039,-105.493072509766,3670144,968,2785,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-05 09:46:15.027386,-69.86697065863427,58.23204876618702,48.858695125637034,0.05692238921967982,20.0,58.31,2.253202848596432,58.26,0.2933,0.5533,1.199,0.7321,0.6479,0.8056,-0.9311864887329327,0
136362,npp,1258,137,0.863236486911774,40.3084373474121,-105.492851257324,3670144,1257,64,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-06 07:46:51.209476,90.50997424826328,67.98218274791397,55.196513287187805,0.029988253358399483,1.0,-68.07,3.3166247903554,-68.08,0.4152,0.6516,1.7375,0.6216,0.4688,0.5366,-0.3783860708159007,0
136375,npp,314,2935,0.532022625207901,40.3053779602051,-105.494613647461,3670144,313,2366,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-06 09:27:31.827631,-72.46911905195073,43.88291848316762,37.87957689811398,0.04100935435493108,17.0,43.98,1.5732132722552272,43.98,0.2361,0.4509,1.0987,0.8983,0.4566,0.4779,-0.7733562022024343,0
136755,npp,1992,1898,0.348490819334984,40.309497833252,-105.494079589844,3670144,1992,1471,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-08 08:49:56.530040,99.08644809358721,7.865257047508654,6.961815557281395,0.014426329524235415,11.0,-7.89,1.0,-7.83,0.2468,0.3784,1.0517,1.0704,0.3751,0.373,-0.06716870238887701,0
136940,npp,1237,1373,0.313823312520981,40.3077926635742,-105.493843078613,3670144,1238,1034,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-09 08:31:04.435488,97.70879930365876,34.7362168661536,30.3105247691094,0.006109864138110558,8.0,-34.83,1.2937979144666532,-34.79,0.2591,0.405,1.2051,1.0,0.3345,0.3138,0.1273789866073371,0
137129,npp,468,838,0.455984801054001,40.3111381530762,-105.49609375,3670144,470,629,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-10 08:12:08.782304,94.5557878176136,53.05291993189188,45.06070413696067,0.0013474527460321504,5.0,-53.15,1.9513309067639726,-53.13,0.253,0.4697,0.9915,0.8623,0.398,0.3932,0.3520872189731341,0
137142,npp,2392,3602,0.547987639904022,40.3047790527344,-105.496635437012,3670144,2392,2922,196611,3866755,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-10 09:52:26.270064,-68.72515895500322,61.78124333179086,51.30821431414509,0.0049403087716955426,21.0,61.86,2.5331140255951103,61.84,0.2768,0.4918,1.0165,0.8235,0.4272,0.4513,0.300563854829847,0
137322,npp,2742,312,0.82000720500946,40.311580657959,-105.49235534668,3670176,2743,167,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-11 07:53:09.576589,91.54115405700006,64.93526384940192,53.350515412099064,1.9569232977751134e-05,2.0,-65.03,2.898275349237888,-65.03,0.3459,0.6397,1.167,0.6331,0.4672,0.5192,0.5192,0
137715,npp,371,2073,0.1461450848728418,40.3094711303711,-105.495903015137,3670176,371,1638,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-13 08:56:11.324434,-82.8227468479178,2.262743057002503,2.004078302597394,2.7789434798436288e-11,12.0,2.27,1.0,2.39,0.2315,0.405,1.1349,1.0,0.1461,0.1461,0.1461,0
137903,npp,2713,1548,0.1788731217384338,40.3065948486328,-105.496520996094,3670176,2713,1162,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-14 08:37:19.238161,98.46757484518768,26.73880113178071,23.484888641541776,2.7290592917594435e-18,9.0,-26.83,1.1367971201176101,-26.73,0.22,0.4647,1.0982,0.8716,0.1536,0.1559,0.1559,0
138092,npp,1954,1016,0.22983714938163802,40.3062477111816,-105.498115539551,3670176,1956,747,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-15 08:18:25.371550,95.85883578306684,47.851027532871115,41.046025482835994,1.1657488633765275e-24,6.0,-47.96,1.646109783506203,-47.9,0.2443,0.3811,1.4333,1.0628,0.3131,0.2443,0.2443,0
138105,npp,754,3764,0.295936897397041,40.3058052062988,-105.497344970703,3670176,757,3035,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-15 09:58:37.521468,-67.77704210324852,64.90521289911682,53.33931031422472,6.657333865223211e-19,22.0,64.98,2.898275349237888,64.95,0.3344,0.6051,1.3951,0.6694,0.2984,0.1981,0.1981,0
138296,npp,118,3272,0.275654032826424,40.3105506896973,-105.494644165039,3670176,119,2617,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-16 09:39:56.106494,-70.99405961587311,54.083297767093285,45.83718308958425,1.4780179401169458e-25,19.0,54.16,1.9513309067639726,54.16,0.3029,0.4895,1.3163,0.8275,0.2955,0.2281,0.2281,0
138688,npp,1817,2245,0.269630342721939,40.306827545166,-105.500358581543,3670176,1817,1802,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-18 09:02:24.372113,-76.35745705945509,12.163141141611074,10.755610383853433,5.373427354956804e-30,13.0,12.19,1.015504800579495,12.36,0.2455,0.4289,1.0655,0.9443,0.2482,0.2546,0.2546,0
138881,npp,1095,1722,0.277319684624672,40.3110542297363,-105.493560791016,3670176,1096,1308,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-19 08:43:34.060953,99.97255550184579,17.746214620900616,15.662370041946618,1.0259608019033267e-29,10.0,-17.82,1.0442604737599883,-17.6,0.263,0.4222,1.2411,0.9593,0.2663,0.266,0.266,0
139080,npp,345,1192,0.158096544444561,40.310474395752,-105.498489379883,3670176,345,882,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-20 08:24:40.193336,96.54241934720201,41.85301224354083,36.22528025710975,1.7794697593508637e-27,7.0,-41.96,1.4867838833500562,-41.85,0.2495,0.4423,1.1682,0.9158,0.2139,0.1448,0.1448,0
139269,npp,2638,660,0.1644596494734287,40.3060493469238,-105.495391845703,3670176,2636,442,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-21 08:05:42.765082,93.14673826652083,57.624081729333206,48.418922702931674,2.307905912323854e-23,4.0,-57.72,2.2013981571160284,-57.64,0.2651,0.5156,1.2149,0.7856,0.2455,0.1292,0.1292,0
139283,npp,1541,3436,0.288220971822739,40.306453704834,-105.494781494141,3670176,1542,2782,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-21 09:46:07.369536,-69.90758448365828,58.160067139242805,48.80624189987771,2.5473837337334345e-28,20.0,58.24,2.253202848596432,58.26,0.2933,0.5533,1.199,0.7321,0.2874,0.211,0.211,0
139462,npp,1829,135,0.412397980690002,40.31005859375,-105.493431091309,3670176,1831,63,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-22 07:46:43.557467,90.5606686162099,68.02089513808558,55.216638353689326,1.1290619023183006e-17,1.0,-68.1,3.3166247903554,-68.08,0.4152,0.6516,1.7375,0.6216,0.3329,0.2563,0.2563,0
139475,npp,885,2932,0.1765992492437363,40.3087997436523,-105.49471282959,3670176,886,2364,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-22 09:27:24.175468,-73.16833262634269,43.791607102958,37.80445879700059,1.6841445890829305e-24,17.0,43.88,1.5732132722552272,43.98,0.2361,0.4509,1.0987,0.8983,0.2307,0.1586,0.1586,0
140059,npp,1803,1369,0.28735224902629897,40.3062324523926,-105.499633789062,3670176,1802,1032,196611,3866787,3879,usa_rmnp_99_36,40.30833333,-105.49583333,99,36,usa_rmnp,2012-09-25 08:30:55.036524,97.45316574338662,34.88848734469674,30.437417820082462,4.5282056494881735e-05,8.0,-35.0,1.2937979144666532,-34.79,0.2591,0.405,1.2051,1.0,0.3141,0.2874,0.2874,0
