lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.681,0.705,0.85
2,0.459,0.55,0.679
3,0.345,0.417,0.505
4,0.269,0.307,0.337
5,0.201,0.215,0.189
6,0.142,0.142,0.065
7,0.095,0.084,-0.029
8,0.073,0.04,-0.091
9,0.053,0.01,-0.135
10,0.042,-0.01,-0.161
11,0.035,-0.019,-0.176
12,0.029,-0.021,-0.184
13,0.025,-0.015,-0.187
14,0.024,-0.004,-0.189
15,0.025,0.012,-0.188
16,0.028,0.032,-0.186
17,0.028,0.054,-0.184
18,0.029,0.078,-0.179
19,0.034,0.102,-0.168
20,0.044,0.127,-0.148
21,0.059,0.15,-0.113
22,0.075,0.172,-0.06
23,0.112,0.192,0.021
24,0.164,0.21,0.128
25,0.221,0.224,0.258
26,0.3,0.227,0.41
27,0.365,0.23,0.556
28,0.358,0.233,0.655
29,0.358,0.233,0.711
30,0.355,0.231,0.702
31,0.33,0.225,0.629
32,0.283,0.216,0.508
33,0.184,0.203,0.348
34,0.128,0.188,0.204
35,0.103,0.17,0.089
36,0.081,0.148,-0.004
37,0.061,0.127,-0.074
38,0.04,0.106,-0.125
39,0.028,0.085,-0.157
40,0.023,0.066,-0.174
41,0.022,0.05,-0.182
42,0.019,0.035,-0.186
43,0.019,0.024,-0.188
44,0.018,0.016,-0.189
45,0.019,0.011,-0.188
46,0.022,0.011,-0.186
47,0.024,0.014,-0.182
48,0.025,0.022,-0.175
49,0.025,0.034,-0.163
50,0.029,0.047,-0.14
51,0.035,0.062,-0.103
52,0.051,0.076,-0.046
53,0.071,0.087,0.03
54,0.09,0.097,0.129
55,0.134,0.104,0.249
56,0.177,0.108,0.376
57,0.167,0.11,0.475
58,0.168,0.108,0.545
59,0.189,0.106,0.57
60,0.151,0.104,0.522
61,0.097,0.1,0.43
62,0.072,0.095,0.319
63,0.068,0.089,0.202
64,0.055,0.081,0.091
65,0.038,0.074,-0.005
66,0.035,0.067,-0.072
67,0.033,0.059,-0.118
68,0.03,0.053,-0.149
69,0.024,0.046,-0.169
70,0.018,0.039,-0.181
71,0.013,0.032,-0.186
72,0.011,0.025,-0.189
73,0.011,0.017,-0.189
74,0.013,0.011,-0.188
75,0.015,0.005,-0.187
76,0.015,-0.0,-0.185
77,0.013,-0.003,-0.183
78,0.013,-0.005,-0.175
79,0.011,-0.005,-0.161
80,0.01,-0.005,-0.136
81,0.007,-0.005,-0.099
82,0.009,-0.006,-0.044
83,0.011,-0.007,0.029
84,0.004,-0.008,0.112
85,0.005,-0.012,0.208
86,-0.008,-0.015,0.297
87,-0.017,-0.017,0.362
88,-0.03,-0.019,0.392
89,-0.048,-0.021,0.38
90,-0.064,-0.021,0.332
91,-0.061,-0.021,0.251
92,-0.052,-0.02,0.154
93,-0.036,-0.019,0.065
94,-0.017,-0.017,-0.011
95,-0.001,-0.014,-0.071
96,0.008,-0.01,-0.115
97,0.009,-0.006,-0.148
98,0.007,-0.001,-0.169
99,0.006,0.003,-0.181
100,0.002,0.006,-0.188
101,0.001,0.006,-0.191
102,-0.0,0.006,-0.192
103,0.001,0.004,-0.192
104,0.006,-0.0,-0.189
105,0.008,-0.005,-0.187
106,0.006,-0.011,-0.186
107,0.003,-0.017,-0.182
108,-0.004,-0.024,-0.176
109,-0.008,-0.032,-0.16
110,-0.02,-0.041,-0.136
111,-0.027,-0.05,-0.098
112,-0.036,-0.058,-0.047
113,-0.061,-0.067,0.013
114,-0.074,-0.074,0.085
115,-0.088,-0.081,0.163
116,-0.114,-0.085,0.223
117,-0.123,-0.087,0.265
118,-0.13,-0.088,0.275
119,-0.141,-0.088,0.252
120,-0.135,-0.086,0.199
121,-0.135,-0.083,0.123
122,-0.099,-0.078,0.052
123,-0.055,-0.072,-0.013
124,-0.036,-0.063,-0.071
125,-0.025,-0.052,-0.114
126,-0.018,-0.041,-0.147
127,-0.013,-0.03,-0.169
128,-0.008,-0.02,-0.182
129,-0.006,-0.012,-0.189
130,-0.005,-0.006,-0.192
131,-0.005,-0.002,-0.193
132,-0.005,-0.002,-0.194
133,-0.004,-0.004,-0.194
134,-0.004,-0.009,-0.194
135,-0.004,-0.017,-0.193
136,-0.006,-0.027,-0.191
137,-0.01,-0.038,-0.186
138,-0.017,-0.051,-0.177
139,-0.025,-0.066,-0.161
140,-0.038,-0.08,-0.136
141,-0.057,-0.095,-0.102
142,-0.08,-0.108,-0.057
143,-0.11,-0.12,-0.006
144,-0.147,-0.13,0.05
145,-0.187,-0.138,0.107
146,-0.205,-0.144,0.151
147,-0.225,-0.146,0.175
148,-0.238,-0.146,0.174
149,-0.218,-0.146,0.154
150,-0.188,-0.143,0.105
151,-0.154,-0.137,0.046
152,-0.121,-0.128,-0.013
153,-0.099,-0.117,-0.069
154,-0.078,-0.105,-0.112
155,-0.056,-0.091,-0.142
156,-0.041,-0.076,-0.164
157,-0.03,-0.061,-0.178
158,-0.026,-0.048,-0.188
159,-0.024,-0.037,-0.192
160,-0.021,-0.028,-0.194
161,-0.019,-0.023,-0.194
162,-0.018,-0.021,-0.195
163,-0.018,-0.022,-0.195
164,-0.022,-0.027,-0.196
165,-0.025,-0.036,-0.195
166,-0.028,-0.047,-0.193
167,-0.033,-0.061,-0.188
168,-0.04,-0.077,-0.177
169,-0.054,-0.094,-0.162
170,-0.073,-0.111,-0.14
171,-0.093,-0.127,-0.107
172,-0.118,-0.141,-0.064
173,-0.157,-0.154,-0.015
174,-0.207,-0.163,0.036
175,-0.234,-0.17,0.086
176,-0.248,-0.174,0.124
177,-0.251,-0.177,0.141
178,-0.249,-0.177,0.138
179,-0.233,-0.175,0.113
180,-0.212,-0.169,0.064
181,-0.178,-0.161,0.007
182,-0.146,-0.151,-0.047
183,-0.116,-0.138,-0.092
184,-0.084,-0.124,-0.125
185,-0.066,-0.107,-0.152
186,-0.052,-0.09,-0.172
187,-0.043,-0.073,-0.185
188,-0.038,-0.059,-0.192
189,-0.035,-0.047,-0.195
190,-0.034,-0.038,-0.197
191,-0.033,-0.032,-0.198
192,-0.03,-0.03,-0.197
193,-0.03,-0.031,-0.197
194,-0.029,-0.036,-0.196
195,-0.03,-0.044,-0.194
196,-0.032,-0.055,-0.191
197,-0.039,-0.069,-0.185
198,-0.046,-0.085,-0.173
199,-0.058,-0.101,-0.155
200,-0.076,-0.116,-0.128
201,-0.101,-0.13,-0.092
202,-0.132,-0.142,-0.048
203,-0.173,-0.153,0.005
204,-0.205,-0.161,0.063
205,-0.232,-0.166,0.112
206,-0.237,-0.169,0.149
207,-0.248,-0.17,0.155
208,-0.256,-0.168,0.138
209,-0.234,-0.165,0.107
210,-0.195,-0.158,0.06
211,-0.143,-0.149,0.008
212,-0.112,-0.138,-0.044
213,-0.093,-0.125,-0.091
214,-0.067,-0.11,-0.126
215,-0.052,-0.095,-0.153
216,-0.04,-0.079,-0.17
217,-0.035,-0.065,-0.183
218,-0.029,-0.052,-0.188
219,-0.028,-0.041,-0.192
220,-0.023,-0.033,-0.192
221,-0.022,-0.027,-0.192
222,-0.023,-0.024,-0.193
223,-0.026,-0.024,-0.193
224,-0.028,-0.027,-0.193
225,-0.03,-0.033,-0.191
226,-0.031,-0.042,-0.186
227,-0.029,-0.052,-0.175
228,-0.033,-0.064,-0.159
229,-0.045,-0.076,-0.135
230,-0.06,-0.087,-0.1
231,-0.081,-0.097,-0.055
232,-0.107,-0.106,0.003
233,-0.146,-0.113,0.067
234,-0.175,-0.117,0.135
235,-0.186,-0.119,0.191
236,-0.178,-0.119,0.227
237,-0.167,-0.118,0.232
238,-0.169,-0.117,0.206
239,-0.145,-0.112,0.16
240,-0.104,-0.107,0.098
241,-0.079,-0.1,0.03
242,-0.06,-0.09,-0.032
243,-0.042,-0.079,-0.083
244,-0.037,-0.068,-0.124
245,-0.031,-0.058,-0.153
246,-0.026,-0.049,-0.172
247,-0.022,-0.04,-0.183
248,-0.018,-0.033,-0.188
249,-0.016,-0.026,-0.19
250,-0.016,-0.02,-0.191
251,-0.014,-0.016,-0.191
252,-0.014,-0.013,-0.19
253,-0.015,-0.012,-0.189
254,-0.017,-0.012,-0.189
255,-0.017,-0.015,-0.185
256,-0.017,-0.019,-0.177
257,-0.015,-0.024,-0.162
258,-0.014,-0.03,-0.136
259,-0.013,-0.035,-0.098
260,-0.023,-0.039,-0.05
261,-0.033,-0.042,0.015
262,-0.07,-0.044,0.085
263,-0.09,-0.044,0.166
264,-0.08,-0.044,0.252
265,-0.106,-0.042,0.305
266,-0.097,-0.041,0.334
267,-0.044,-0.039,0.34
268,-0.019,-0.037,0.301
269,-0.009,-0.034,0.229
270,-0.006,-0.03,0.139
271,-0.003,-0.027,0.056
272,-0.009,-0.026,-0.019
273,-0.009,-0.024,-0.078
274,-0.003,-0.022,-0.118
275,-0.006,-0.021,-0.149
276,-0.005,-0.019,-0.167
277,-0.002,-0.017,-0.175
278,-0.0,-0.014,-0.179
279,-0.001,-0.01,-0.181
280,-0.002,-0.006,-0.182
281,-0.005,-0.0,-0.183
282,-0.006,0.005,-0.183
283,-0.006,0.011,-0.183
284,-0.004,0.017,-0.18
285,-0.002,0.022,-0.173
286,0.003,0.026,-0.159
287,0.01,0.03,-0.134
288,0.02,0.035,-0.095
289,0.025,0.04,-0.042
290,0.029,0.046,0.028
291,0.028,0.052,0.115
292,0.036,0.059,0.216
293,0.056,0.064,0.324
294,0.095,0.068,0.423
295,0.117,0.071,0.475
296,0.134,0.073,0.486
297,0.11,0.073,0.443
298,0.092,0.073,0.361
299,0.112,0.072,0.265
300,0.086,0.069,0.157
301,0.064,0.064,0.061
302,0.043,0.055,-0.02
303,0.033,0.044,-0.079
304,0.022,0.032,-0.121
305,0.015,0.02,-0.149
306,0.009,0.01,-0.165
307,0.004,0.003,-0.173
308,0.003,-0.002,-0.177
309,0.002,-0.003,-0.178
310,0.001,-0.0,-0.179
311,0.001,0.006,-0.178
312,0.001,0.014,-0.178
313,0.003,0.025,-0.175
314,0.008,0.037,-0.169
315,0.014,0.051,-0.156
316,0.019,0.067,-0.134
317,0.028,0.083,-0.098
318,0.041,0.1,-0.047
319,0.07,0.117,0.029
320,0.104,0.132,0.128
321,0.12,0.145,0.241
322,0.134,0.155,0.357
323,0.202,0.163,0.484
324,0.261,0.17,0.572
325,0.315,0.174,0.615
326,0.319,0.175,0.595
327,0.29,0.173,0.517
328,0.225,0.168,0.388
329,0.178,0.157,0.259
330,0.136,0.144,0.143
331,0.097,0.127,0.041
332,0.056,0.109,-0.04
333,0.033,0.087,-0.096
334,0.02,0.066,-0.133
335,0.013,0.046,-0.154
336,0.009,0.029,-0.165
337,0.005,0.016,-0.171
338,0.006,0.008,-0.172
339,0.007,0.005,-0.172
340,0.006,0.007,-0.172
341,0.004,0.013,-0.172
342,0.005,0.024,-0.171
343,0.007,0.039,-0.167
344,0.014,0.057,-0.157
345,0.02,0.078,-0.14
346,0.031,0.101,-0.109
347,0.049,0.125,-0.061
348,0.078,0.151,0.008
349,0.125,0.175,0.105
350,0.178,0.195,0.226
351,0.255,0.211,0.373
352,0.32,0.221,0.517
353,0.352,0.228,0.62
354,0.351,0.232,0.66
355,0.373,0.232,0.663
356,0.36,0.229,0.601
357,0.332,0.222,0.496
358,0.258,0.212,0.351
359,0.187,0.197,0.212
360,0.128,0.176,0.092
361,0.076,0.153,-0.004
362,0.042,0.128,-0.072
363,0.027,0.102,-0.116
364,0.021,0.077,-0.141
365,0.016,0.054,-0.156
366,0.01,0.035,-0.165
367,0.007,0.02,-0.168
368,0.007,0.01,-0.169
369,0.006,0.005,-0.17
370,0.004,0.005,-0.17
371,0.006,0.01,-0.168
372,0.01,0.021,-0.165
373,0.015,0.036,-0.157
374,0.02,0.055,-0.143
375,0.03,0.077,-0.118
376,0.041,0.106,-0.079
377,0.058,0.134,-0.022
378,0.092,0.161,0.061
379,0.145,0.186,0.17
380,0.187,0.208,0.294
381,0.252,0.227,0.433
382,0.297,0.241,0.556
383,0.367,0.249,0.649
384,0.364,0.252,0.67
385,0.302,0.249,0.615
386,0.262,0.239,0.517
387,0.237,0.224,0.395
388,0.179,0.202,0.257
389,0.121,0.176,0.129
390,0.075,0.146,0.024
391,0.046,0.112,-0.051
392,0.027,0.077,-0.102
393,0.02,0.043,-0.133
394,0.015,0.011,-0.151
395,0.013,-0.015,-0.161
396,0.01,-0.033,-0.165
397,0.008,-0.038,-0.167
398,0.006,-0.027,-0.168
399,0.009,0.005,-0.166
400,0.011,0.063,-0.165
