gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2970,1895,0.236250698566437,40.3903198242188,-105.624122619629,3670176,2970,1468,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-04-17 08:51:06.683136,97.62388012357718,8.035806122249475,7.112393302649405,3.280227752308919e-13,11.0,-8.06,1.0,-8.7,0.1622,0.2594,0.3468,0.936,0.2196,0.2211,0
103160,npp,314,3597,0.0480952486395836,40.3888702392578,-105.621124267578,3670176,313,2918,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-04-19 09:53:36.356715,-68.61055718137746,61.6913128087739,51.24604522646501,2.732110430971201e-13,21.0,61.76,2.5331140255951103,61.5,0.192,0.3536,0.5046,0.6866,0.1222,0.033,0
103270,npp,648,311,0.2056640461087227,40.385814666748,-105.620399475098,3670176,648,166,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-04-20 07:54:19.624961,91.42182294926319,64.93979582461739,53.3523953624569,1.314348088525618e-22,2.0,-65.04,2.898275349237888,-65.27,0.2309,0.4469,0.6532,0.5432,0.1595,0.1117,0
103278,npp,2741,3101,0.0551922768354416,40.3903503417969,-105.621032714844,3670176,2742,2486,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-04-20 09:34:54.902910,-71.71660439636622,49.258267945991186,42.15229706363494,1.993792320688945e-17,18.0,49.34,1.7549928774784245,48.95,0.1592,0.2424,0.379,1.0015,0.1361,0.0553,0
103396,npp,2051,2587,0.1298491321504116,40.3909568786621,-105.624404907227,3670176,2052,2091,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-04-21 09:16:09.893094,-74.93564053810607,29.914134498623174,26.214074745918843,2.0883839694698898e-21,15.0,29.98,1.184412938166907,29.36,0.1758,0.2685,0.3648,0.9044,0.1258,0.1174,0
103515,npp,1349,2071,0.1602216511964798,40.3864212036133,-105.617797851562,3670176,1349,1636,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-04-22 08:57:21.325719,-79.24859239766927,2.1693003269496813,1.9213382418206137,7.39368463377148e-21,12.0,2.16,1.0,1.42,0.1652,0.2428,0.3298,1.0,0.1602,0.1602,0
103634,npp,618,1547,0.0682013630867004,40.3873901367188,-105.616539001465,3670176,618,1160,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-04-23 08:38:29.205785,98.33709787718203,26.78519432440862,23.52517500479338,4.446479096339556e-20,9.0,-26.88,1.1367971201176101,-27.52,0.1571,0.2509,0.3053,0.9678,0.0821,0.066,0
103752,npp,2930,1015,0.019776478409766998,40.391056060791,-105.623626708984,3670176,2932,746,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-04-24 08:19:35.308507,95.86965389929995,47.87962430126632,41.06933693058932,2.047776879779531e-18,6.0,-48.0,1.646109783506203,-48.4,0.1378,0.2862,0.3769,0.8483,0.0809,0.0168,0
103868,npp,2141,485,0.432188034057617,40.3856163024902,-105.623748779297,3670176,2139,291,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-04-25 08:00:36.075584,92.41390601161422,61.525303743381485,51.13014586719105,8.977043365023637e-16,3.0,-61.64,2.5331140255951103,-61.87,0.1854,0.2966,0.469,0.8185,0.2963,0.3537,0
104346,npp,1319,1192,0.1448102183640003,40.3853988647461,-105.617279052734,3670176,1319,881,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-04-29 08:25:49.999413,96.18549352526021,41.8513129240479,36.22480105714595,6.357045271013973e-07,7.0,-41.96,1.4867838833500562,-42.39,0.1502,0.2331,0.4141,1.0415,0.1834,0.1508,0
131947,npp,1502,1534,0.313476458191872,40.3876342773438,-105.620750427246,3670176,1501,1150,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-08-13 08:37:27.591640,97.46144758260426,27.45145007431327,24.0981275809755,8.030725960646256e-05,9.0,-27.52,1.184412938166907,-27.52,0.1571,0.2509,0.3053,0.9678,0.2956,0.3034,0
132296,npp,3031,474,1.005617201328278,40.3886451721191,-105.619506835938,3670176,3032,282,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-08-15 07:59:36.271443,92.5181266567634,61.76551624477481,51.28843236395481,1.3663933133913599e-15,3.0,-61.87,2.5331140255951103,-61.87,0.1854,0.2966,0.469,0.8185,0.5227,0.8231,0
132669,npp,636,2231,0.261008739471436,40.3908386230469,-105.62126159668,3670176,636,1789,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-08-17 09:02:34.468446,-75.15193517450302,11.379024473436395,10.064233600919767,2.316118178598888e-22,13.0,11.4,1.015504800579495,11.46,0.1528,0.2485,0.3581,0.9768,0.2551,0.255,0
132847,npp,2974,1708,0.229274049401283,40.3862762451172,-105.625129699707,3670176,2974,1296,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-08-18 08:43:44.148428,98.6433894211594,18.527418458331205,16.346363669004838,8.784366059335097e-26,10.0,-18.59,1.0442604737599883,-18.53,0.1872,0.2625,0.3595,0.9249,0.211,0.2121,0
133027,npp,2227,1180,0.23310329020023302,40.3840408325195,-105.619209289551,3670176,2228,872,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-08-19 08:24:52.046583,96.96286181202751,42.28070579047337,36.574708642151826,3.1774320931688334e-27,7.0,-42.39,1.4867838833500562,-42.39,0.1502,0.2331,0.4141,1.0415,0.2428,0.2428,0
133209,npp,1450,648,0.31331899762153603,40.3855438232422,-105.623832702637,3670176,1449,431,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-08-20 08:05:54.605336,93.26333477769784,57.905665418902444,48.62044954760045,2.895806183065619e-27,4.0,-58.0,2.2013981571160284,-57.99,0.1628,0.3031,0.523,0.8009,0.2474,0.2509,0
133392,npp,644,123,0.392307579517365,40.3879661560059,-105.621452331543,3670176,646,57,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-08-21 07:46:55.382629,90.55326657207752,68.2053523606336,55.32494170509242,1.1208073284959428e-25,1.0,-68.29,3.3166247903554,-68.31,0.2465,0.3399,0.6627,0.7142,0.2586,0.2802,0
133404,npp,2776,2918,0.21920433640480042,40.386962890625,-105.616996765137,3670176,2776,2353,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-08-21 09:27:36.000039,-73.12925623097031,43.31799035278767,37.4212073962835,1.4337510118392876e-28,17.0,43.4,1.4867838833500562,43.36,0.1735,0.2706,0.3648,0.8973,0.2082,0.1967,0
134124,npp,2935,824,0.264353051781654,40.388858795166,-105.619186401367,3670176,2936,613,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-08-25 08:12:12.924623,94.24165596338783,53.43561897514578,45.34784933066546,2.873497337502149e-14,5.0,-53.53,1.9513309067639726,-53.53,0.1898,0.3303,0.4871,0.735,0.209,0.1943,0
134138,npp,1807,3585,0.24533890187740298,40.3868255615234,-105.621841430664,3670176,1812,2909,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-08-25 09:52:30.410758,-68.46151760970464,61.429460257824935,51.070630272147795,9.61160088163439e-22,21.0,61.51,2.5331140255951103,61.5,0.192,0.3536,0.5046,0.6866,0.2,0.1684,0
134308,npp,2138,298,0.023789845407009,40.3892707824707,-105.620445251465,3670176,2137,158,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-08-26 07:53:13.709036,91.27422544249232,65.19171222582142,53.511280658480445,9.874300889236472e-08,2.0,-65.29,2.898275349237888,-65.27,0.2309,0.4469,0.6532,0.5432,0.0968,0.0129,0
134322,npp,1148,3088,0.22818341106176399,40.3852500915527,-105.623977661133,3670176,1147,2477,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-08-26 09:33:48.988338,-71.38733497034582,48.857124627006236,41.839699663817576,7.788451069889412e-16,18.0,48.95,1.7549928774784245,48.95,0.1592,0.2424,0.379,1.0015,0.2347,0.2285,0
134505,npp,475,2575,0.12287595379166305,40.3859977722168,-105.618949890137,3670176,475,2082,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-08-27 09:15:04.011537,-74.95323591046518,29.34670089985707,25.728311641494034,4.190494751190822e-09,15.0,29.41,1.184412938166907,29.36,0.1758,0.2685,0.3648,0.9044,0.1199,0.1111,0
137322,npp,2730,297,0.863499343395233,40.3903274536133,-105.620574951172,3670176,2730,157,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-09-11 07:53:07.797309,91.23718692769266,65.21862942291266,53.5282759538016,1.861365756034907e-05,2.0,-65.31,2.898275349237888,-65.27,0.2309,0.4469,0.6532,0.5432,0.3865,0.469,0
137715,npp,362,2056,0.1123829139396548,40.3893203735352,-105.618354797363,3670176,362,1622,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-09-13 08:56:09.545197,-62.71262048443832,1.3839385250193,1.2257803219467707,2.634403823394716e-11,12.0,1.3,1.0,1.42,0.1652,0.2428,0.3298,1.0,0.1124,0.1124,0
137903,npp,2703,1532,0.2025098130106926,40.3879508972168,-105.618156433105,3670176,2703,1149,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-09-14 08:37:17.458888,97.49592259843293,27.534494091137343,24.170579178368676,2.653612176829702e-18,9.0,-27.62,1.184412938166907,-27.52,0.1571,0.2509,0.3053,0.9678,0.202,0.196,0
138092,npp,1943,1000,0.12071238458156586,40.3868255615234,-105.621459960938,3670176,1943,736,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-09-15 08:18:23.592268,95.37039598491303,48.35277860063891,41.440856751162094,1.163578605142105e-24,6.0,-48.46,1.7549928774784245,-48.4,0.1378,0.2862,0.3769,0.8483,0.1485,0.1024,0
138105,npp,748,3746,0.379192292690277,40.3852462768555,-105.621368408203,3670176,746,3023,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-09-15 09:58:35.742186,-67.44378521804339,64.57312781859162,53.12978372694121,6.323011865901908e-19,22.0,64.65,2.898275349237888,64.61,0.1466,0.3241,0.5061,0.7492,0.2618,0.2841,0
138282,npp,1138,472,0.41135573387146,40.3855094909668,-105.617866516113,3670176,1141,280,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-09-16 07:59:26.163909,92.73470341200179,61.805967421113564,51.31711247771096,2.321585670611867e-29,3.0,-61.91,2.5331140255951103,-61.87,0.1854,0.2966,0.469,0.8185,0.2881,0.3367,0
138296,npp,111,3254,0.0991140864789486,40.3917999267578,-105.622688293457,3670176,109,2597,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-09-16 09:39:54.327219,-70.54966127331375,53.59459228765284,45.47191393369511,1.4414000296348056e-25,19.0,53.68,1.9513309067639726,53.7,0.2028,0.2636,0.3946,0.9209,0.1585,0.0913,0
138688,npp,1808,2228,0.267922192811966,40.3885307312012,-105.622215270996,3670176,1808,1786,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-09-18 09:02:22.592831,-73.69794612003398,11.231680696394172,9.934399266347945,5.548566991768782e-30,13.0,11.23,1.015504800579495,11.46,0.1528,0.2485,0.3581,0.9768,0.2619,0.2617,0
138881,npp,1086,1705,0.191593699157238,40.3877754211426,-105.625221252441,3670176,1086,1293,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-09-19 08:43:32.281679,98.3031781300021,18.695026972894816,16.49314999985818,1.0830045474921688e-29,10.0,-18.75,1.0442604737599883,-18.53,0.1872,0.2625,0.3595,0.9249,0.1749,0.1772,0
139080,npp,335,1176,0.244917310774326,40.3864326477051,-105.620170593262,3670176,333,868,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-09-20 08:24:38.414106,95.91785656759137,42.43550894523948,36.70104172843674,1.9084198399860308e-27,7.0,-42.54,1.4867838833500562,-42.39,0.1502,0.2331,0.4141,1.0415,0.2507,0.2551,0
139094,npp,2161,3906,0.32859955728054,40.3865127563477,-105.619598388672,3670176,2165,3119,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-09-20 10:04:47.005965,-66.9395516816564,67.38453590404654,54.85422139939106,3.8083879537469225e-30,23.0,67.45,3.3166247903554,67.45,0.2343,0.4209,0.6395,0.5768,0.2149,0.1895,0
139269,npp,2627,646,0.26203094422817197,40.3873519897461,-105.616897583008,3670176,2629,428,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-09-21 08:05:42.765082,93.52777940740405,57.95933918380674,48.657953559979255,2.504552932280275e-23,4.0,-58.05,2.2013981571160284,-57.99,0.1628,0.3031,0.523,0.8009,0.2241,0.2099,0
139283,npp,1534,3418,-0.07815176248550401,40.3888816833496,-105.623115539551,3670176,1532,2766,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-09-21 09:46:05.590256,-69.51768684327654,57.72739236703961,48.49850704402876,2.7203981545224022e-28,20.0,57.81,2.2013981571160284,57.86,0.149,0.2728,0.4072,0.89,0.0834,-0.0696,0
139462,npp,1817,119,0.1838933490216732,40.3863525390625,-105.622673034668,3670176,1817,55,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-09-22 07:46:41.778230,90.27172287158685,68.27085455235515,55.36158810138617,1.2345647695821464e-17,1.0,-68.36,3.3166247903554,-68.31,0.2465,0.3399,0.6627,0.7142,0.1957,0.1313,0
139475,npp,878,2914,0.12067362759262323,40.3852119445801,-105.620628356934,3670176,877,2350,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-09-22 09:27:22.396193,-72.52661162290151,43.16609556452206,37.29748373046048,1.8251055638933883e-24,17.0,43.25,1.4867838833500562,43.36,0.1735,0.2706,0.3648,0.8973,0.142,0.1083,0
139672,npp,192,2399,0.07487050071358681,40.3894233703613,-105.61710357666,3670176,193,1941,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-09-23 09:08:35.646259,-74.22735163509435,20.622570039974693,18.17762008092151,5.923781935902178e-19,14.0,20.66,1.0837787002826917,20.87,0.1578,0.2483,0.3236,0.9779,0.0828,0.0732,0
140059,npp,1793,1354,0.271320298314095,40.3872146606445,-105.619750976562,3670176,1794,1022,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-09-25 08:30:55.036524,98.22454782824087,35.523340734866174,30.97175814992926,4.907388355428118e-05,8.0,-35.64,1.2937979144666532,-35.445,0.1824,0.2706,0.3453,0.8973,0.2434,0.2434,0
143151,npp,2348,1350,0.34530845284462,40.3871917724609,-105.619018554688,3670176,2348,1019,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-10-11 08:30:44.124759,97.2771700395878,35.711889282900245,31.128986389709233,7.211755741430324e-07,8.0,-35.81,1.2937979144666532,-35.445,0.1824,0.2706,0.3453,0.8973,0.3005,0.3098,0
143943,npp,1529,2051,0.274177595973015,40.3848991394043,-105.618530273438,3670176,1529,1617,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-10-15 08:55:56.482363,-63.456212492444934,1.0875114272580821,0.9631472092681133,5.572383555393292e-29,12.0,1.02,1.0,1.42,0.1652,0.2428,0.3298,1.0,0.2742,0.2742,0
144136,npp,808,1528,0.300524905323982,40.3891258239746,-105.618217468262,3670176,808,1146,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-10-16 08:37:06.197870,98.54474764948945,27.71120345148908,24.320188360523364,5.141090640188848e-31,9.0,-27.8,1.184412938166907,-27.52,0.1571,0.2509,0.3053,0.9678,0.2847,0.2908,0
144331,npp,59,997,0.542173326015472,40.3846817016602,-105.618217468262,3670176,58,734,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-10-17 08:18:12.356397,95.25752015325197,48.45010205100375,41.51248617051124,2.4305008866100754e-31,6.0,-48.55,1.7549928774784245,-48.4,0.1378,0.2862,0.3769,0.8483,0.3886,0.4599,0
144345,npp,1937,3740,0.796602547168732,40.3922080993652,-105.62141418457,3670176,1941,3020,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-10-17 09:58:26.287228,-67.99029661805695,64.48685560982051,53.06778383951077,5.4898222848341e-30,22.0,64.54,2.8345692104261015,64.61,0.1466,0.3241,0.5061,0.7492,0.4095,0.5968,0
144529,npp,2335,469,0.693197429180145,40.3908004760742,-105.620178222656,3670176,2332,278,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-10-18 07:59:14.951851,91.97833159913732,61.89072499659571,51.36695215570635,8.082927934568442e-30,3.0,-61.97,2.5331140255951103,-61.87,0.1854,0.2966,0.469,0.8185,0.3993,0.5674,0
144543,npp,1312,3250,0.29329100251197804,40.3836364746094,-105.61930847168,3670176,1309,2592,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-10-18 09:39:44.895528,-70.29487912758033,53.494198199874184,45.39092463476215,5.250869773651865e-31,19.0,53.57,1.9513309067639726,53.7,0.2028,0.2636,0.3946,0.9209,0.258,0.2701,0
144746,npp,641,2740,0.192469634115696,40.3860092163086,-105.623085021973,3670176,642,2198,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-10-19 09:21:03.503976,-74.42861230672746,36.57486777271308,31.85336040731448,5.7292507176751804e-30,16.0,36.66,1.357151599901897,36.86,0.1503,0.2447,0.3014,0.9921,0.2043,0.191,0
144942,npp,3029,2226,0.201954074203968,40.3884773254395,-105.621650695801,3670176,3029,1784,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-10-20 09:02:16.782370,-76.37087634096588,11.08231510122081,9.801690497409952,7.154151872823217e-27,13.0,11.12,1.015504800579495,11.46,0.1528,0.2485,0.3581,0.9768,0.1969,0.1973,0
145140,npp,2317,1704,0.253593131899834,40.3880500793457,-105.619987487793,3670176,2317,1292,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-10-21 08:43:26.505950,98.1986487412849,18.76460205957606,16.552339313661463,6.380935706440175e-22,10.0,-18.81,1.0442604737599883,-18.53,0.1872,0.2625,0.3595,0.9249,0.2343,0.2345,0
145338,npp,1576,1176,0.1771443262696266,40.3897590637207,-105.618392944336,3670176,1576,868,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-10-22 08:24:34.451028,96.36930404464434,42.44933746006448,36.707990072947844,1.538706132836435e-15,7.0,-42.54,1.4867838833500562,-42.39,0.1502,0.2331,0.4141,1.0415,0.2051,0.1845,0
145351,npp,331,3902,0.473275035619736,40.3850212097168,-105.62296295166,3670176,330,3117,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-10-22 10:04:41.265565,-66.55748242960162,67.32692878100026,54.812106225166865,1.1196270255263567e-22,23.0,67.39,3.1865100272627664,67.45,0.2343,0.4209,0.6395,0.5768,0.2592,0.273,0
145543,npp,2787,3416,0.24934009462595,40.3868522644043,-105.625099182129,3670176,2789,2764,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-10-23 09:46:03.440202,-70.01166208445255,57.69196622302449,48.46642139428372,9.477693125765081e-17,20.0,57.76,2.2013981571160284,57.86,0.149,0.2728,0.4072,0.89,0.2321,0.2219,0
148656,npp,1512,649,0.26970848441124,40.3865280151367,-105.620964050293,3670176,1512,432,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-11-08 08:05:46.073019,93.56704459036789,57.88416638247548,48.59565742254876,0.0004029416063672235,4.0,-57.98,2.2013981571160284,-57.99,0.1628,0.3031,0.523,0.8009,0.2276,0.216,0
148850,npp,710,124,0.398015320301056,40.390007019043,-105.623474121094,3670176,711,58,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-11-09 07:46:46.904466,90.36299468333954,68.20463385387353,55.31315210469813,7.410456099664092e-10,1.0,-68.28,3.3166247903554,-68.31,0.2465,0.3399,0.6627,0.7142,0.2603,0.2843,0
149070,npp,2165,2402,0.1896473616361618,40.3888053894043,-105.616195678711,3670176,2166,1943,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-11-10 09:08:42.596537,-75.93125075187011,20.769577702850576,18.30335041463888,5.770494162622366e-09,14.0,20.82,1.0837787002826917,20.87,0.1578,0.2483,0.3236,0.9779,0.1887,0.1855,0
149262,npp,1460,1882,0.2006239965558052,40.3877944946289,-105.618812561035,3670176,1460,1455,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-11-11 08:49:54.108243,102.28445736662071,8.755044504272247,7.74687128665883,7.897523113466423e-17,11.0,-8.82,1.0,-8.7,0.1622,0.2594,0.3468,0.936,0.184,0.1878,0
149456,npp,726,1358,0.271977171301842,40.3889122009277,-105.618347167969,3670176,727,1024,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-11-12 08:31:02.060733,97.80097840993984,35.35271419217558,30.82425566548263,5.8955022971839516e-24,8.0,-35.47,1.2937979144666532,-35.445,0.1824,0.2706,0.3453,0.8973,0.2439,0.244,0
149640,npp,3035,824,0.2233652994036674,40.3886108398438,-105.621765136719,3670176,3034,614,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-11-13 08:12:06.454186,94.2760903249864,53.42667821474369,45.333233463053034,4.535699041986518e-30,5.0,-53.53,1.9513309067639726,-53.53,0.1898,0.3303,0.4871,0.735,0.188,0.1642,0
149654,npp,1891,3583,0.26091080904007,40.3856964111328,-105.616676330566,3670176,1893,2907,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-11-13 09:52:25.724183,-68.81489935204628,61.40631792922479,51.04535617290672,6.702340441777879e-25,21.0,61.47,2.5331140255951103,61.5,0.192,0.3536,0.5046,0.6866,0.2062,0.1791,0
149826,npp,2227,300,0.275318145751953,40.3884468078613,-105.622200012207,3670176,2230,159,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-11-14 07:53:09.068427,91.72318509860617,65.16318314063604,53.482596009616614,2.8617276796273092e-33,2.0,-65.25,2.898275349237888,-65.27,0.2309,0.4469,0.6532,0.5432,0.1836,0.1496,0
149840,npp,1252,3086,0.287072449922562,40.3868980407715,-105.624641418457,3670176,1253,2476,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-11-14 09:33:44.351751,-72.14164183460277,48.816513385165244,41.800785986258916,4.0351459175266e-30,18.0,48.89,1.7549928774784245,48.95,0.1592,0.2424,0.379,1.0015,0.2682,0.2875,0
150209,npp,2942,2057,0.2079740092158318,40.3897285461426,-105.617530822754,3670176,2943,1623,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-11-16 08:56:10.945811,-45.866023664704834,1.6493028344389544,1.4606293697145134,3.2450588637640383e-31,12.0,1.36,1.0,1.42,0.1652,0.2428,0.3298,1.0,0.208,0.208,0
150398,npp,2217,1534,0.0773169584572315,40.3906402587891,-105.620429992676,3670176,2217,1150,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-11-17 08:37:20.683111,97.98269972525934,27.45360107760461,24.097811481176528,5.459788830621162e-29,9.0,-27.52,1.184412938166907,-27.52,0.1571,0.2509,0.3053,0.9678,0.0963,0.0748,0
150583,npp,1463,1003,-0.027297765016556008,40.3889923095703,-105.621002197266,3670176,1464,738,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-11-18 08:18:26.860073,95.26136606372573,48.28615426501843,41.38293592256166,8.364173566522101e-25,6.0,-48.37,1.7549928774784245,-48.4,0.1378,0.2862,0.3769,0.8483,0.0641,-0.0232,0
150598,npp,267,3745,0.23238305002450899,40.3874931335449,-105.615852355957,3670176,266,3023,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-11-18 09:58:39.013813,-67.67071063110247,64.5824680879617,53.12666415736295,1.0014410737966074e-28,22.0,64.63,2.898275349237888,64.61,0.1466,0.3241,0.5061,0.7492,0.2111,0.1741,0
150777,npp,2709,3255,0.473703980445862,40.3893852233887,-105.620559692383,3670176,2710,2597,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-11-19 09:39:59.423778,-70.99441991988208,53.624944240510196,45.48741118147476,4.703012631465461e-25,19.0,53.7,1.9513309067639726,53.7,0.2028,0.2636,0.3946,0.9209,0.3504,0.4362,0
150961,npp,2049,2745,0.275022134184837,40.390567779541,-105.620697021484,3670176,2051,2203,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-11-20 09:21:16.275378,-74.56861340025056,36.77477090305846,32.01967955131166,8.148036632083528e-20,16.0,36.86,1.357151599901897,36.86,0.1503,0.2447,0.3014,0.9921,0.2651,0.2729,0
151465,npp,1715,3903,0.399675279855728,40.3877105712891,-105.618881225586,3670176,1718,3119,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-11-23 10:04:53.201935,-66.80042077242551,67.39649685403162,54.85198972062177,5.8576000605688407e-08,23.0,67.4,3.1865100272627664,67.45,0.2343,0.4209,0.6395,0.5768,0.2361,0.2305,0
154533,npp,1733,3417,0.350111588835716,40.3870086669922,-105.622589111328,3670176,1734,2766,196611,3866787,1797,usa_rmnp_69_17,40.3875,-105.62083333,69,17,usa_rmnp,2012-12-10 09:46:12.839305,-69.78378751991536,57.747301538676254,48.509373358595475,9.62314221608947e-12,20.0,57.79,2.2013981571160284,57.86,0.149,0.2728,0.4072,0.89,0.2779,0.3116,0
