gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,365,4060,-0.057750388979912,40.3654899597168,-105.839134216309,3670176,363,3196,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-04-02 10:12:22.478509,-65.42848723480189,69.79479903717444,56.225888459134666,4.693928166214951e-05,24.0,69.87,3.5496478698597698,69.66,0.1461,0.4754,0.7103,0.4179,0.0485,-0.0241,0
102911,npp,2979,1873,0.259537234902382,40.3606758117676,-105.836936950684,3670176,2979,1447,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-04-17 08:51:08.462416,101.1093214823436,9.27142402682926,8.204054722547239,2.752459956350174e-13,11.0,-9.34,1.0,-10.09,0.1161,0.198,0.273,1.0037,0.2603,0.2605,0
103031,npp,2238,1347,0.2074242308735847,40.3598556518555,-105.837516784668,3670176,2237,1017,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-04-18 08:32:14.556797,96.70013834110541,35.8047891658595,31.208916940280993,3.743082707722951e-17,8.0,-35.94,1.2937979144666532,-36.44,0.1373,0.212,0.3362,0.9374,0.1952,0.1944,0
103160,npp,327,3578,0.259348943829536,40.3602905273438,-105.835624694824,3670176,328,2903,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-04-19 09:53:38.135990,-68.94306288782755,61.27436332379125,50.965054584519855,2.2967046802287885e-13,21.0,61.36,2.5331140255951103,61.09,0.1393,0.2629,0.4489,0.7559,0.1973,0.196,0
103270,npp,652,286,0.047231137752533,40.3629684448242,-105.839691162109,3670176,650,151,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-04-20 07:54:19.624961,91.15234385348543,65.38297433296695,53.629535308675585,1.1978340706244815e-22,2.0,-65.51,3.0,-65.72,0.1015,0.3002,0.5172,0.6619,0.1144,0.0313,0
103396,npp,2061,2565,0.1392168588936329,40.3639221191406,-105.838607788086,3670176,2061,2074,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-04-21 09:16:09.893094,-73.98198388014424,28.876432396356073,25.3248320267585,1.8553404231780206e-21,15.0,28.94,1.184412938166907,28.38,0.1438,0.2589,0.3127,0.7675,0.0977,0.1068,0
103515,npp,1357,2047,0.1028606835752726,40.3655662536621,-105.838226318359,3670176,1358,1614,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-04-22 08:57:21.325719,-47.809438961018095,0.9917939699311059,0.878462651344536,6.867828607371668e-21,12.0,0.8,1.0,0.25,0.1305,0.1987,0.3134,1.0,0.1029,0.1029,0
103634,npp,626,1523,0.0567450523376465,40.3606719970703,-105.839538574219,3670176,626,1142,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-04-23 08:38:30.985067,98.34186811372766,27.935395720802767,24.515726264240485,4.3040459709842253e-20,9.0,-28.04,1.184412938166907,-28.625,0.146,0.1932,0.2989,1.0282,0.0835,0.0583,0
103752,npp,2936,990,-0.028249710798263994,40.3656578063965,-105.837844848633,3670176,2936,729,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-04-24 08:19:35.308507,95.39271285879775,48.62243511103841,41.65302007088578,2.0810421346806368e-18,6.0,-48.76,1.7549928774784245,-49.15,0.1184,0.2258,0.3395,0.8799,0.0539,-0.0249,0
103868,npp,2146,462,0.19771172851324081,40.3642311096191,-105.834663391113,3670176,2149,272,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-04-25 08:00:37.854820,92.4523136267195,61.99702221162395,51.446147730826965,9.574469669111453e-16,3.0,-62.12,2.5331140255951103,-62.4,0.1182,0.2641,0.3667,0.7522,0.1725,0.1487,0
104346,npp,1325,1167,0.048276923596859006,40.3639907836914,-105.837409973145,3670176,1324,861,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-04-29 08:25:49.999413,95.66073794792655,42.74065929611961,36.950446160265926,7.464953651320785e-07,7.0,-42.86,1.4867838833500562,-43.26,0.0776,0.2139,0.2747,0.9288,0.0873,0.0448,0
131947,npp,1510,1510,0.168817076832056,40.3598785400391,-105.841979980469,3670176,1510,1133,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-08-13 08:37:29.370921,98.45516625744662,28.551300817687558,25.04378901019248,7.673673116185684e-05,9.0,-28.65,1.184412938166907,-28.625,0.146,0.1932,0.2989,1.0282,0.1781,0.1736,0
132123,npp,751,977,0.1662684604525566,40.3639526367188,-105.836135864258,3670176,755,721,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-08-14 08:18:33.710185,94.75850933611768,49.025444023404596,41.966167071486616,7.852614748667991e-10,6.0,-49.15,1.7549928774784245,-49.15,0.1184,0.2258,0.3395,0.8799,0.1648,0.1463,0
132296,npp,3036,449,0.587362617254257,40.3612480163574,-105.838844299316,3670176,3034,263,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-08-15 07:59:36.271443,92.19423640709961,62.261845958310296,51.619467736653014,1.1878342592664113e-15,3.0,-62.38,2.6065528283652384,-62.4,0.1182,0.2641,0.3667,0.7522,0.3227,0.4418,0
132488,npp,1337,2724,0.416502118110657,40.3648567199707,-105.834732055664,3670176,1337,2186,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-08-16 09:21:23.009945,-74.2429177481442,35.90973106606166,31.298380955477512,9.690778711203475e-16,16.0,36.01,1.2937979144666532,35.96,0.1645,0.2263,0.3046,0.878,0.3457,0.3657,0
132669,npp,646,2209,0.15485894121229649,40.3601417541504,-105.837661743164,3670176,646,1768,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-08-17 09:02:36.247720,-77.63640789103741,10.114808478389039,8.948790351609421,2.0514228429031634e-22,13.0,10.15,1.0,10.15,0.1556,0.2253,0.2888,0.8818,0.1282,0.1366,0
132847,npp,2982,1686,0.1714469715952873,40.3607139587402,-105.838455200195,3670176,2982,1276,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-08-18 08:43:45.927708,98.75445536406038,19.73466237494976,17.402008406711857,8.18286271352056e-26,10.0,-19.79,1.0837787002826917,-19.79,0.1403,0.204,0.2937,0.9742,0.1687,0.167,0
133027,npp,2233,1156,0.27099534869194,40.3619842529297,-105.833030700684,3670176,2233,852,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-08-19 08:24:52.046583,96.42487840015806,43.13266043020897,37.26829152771481,3.1196910858968656e-27,7.0,-43.26,1.4867838833500562,-43.26,0.0776,0.2139,0.2747,0.9288,0.2371,0.2517,0
133209,npp,1455,624,0.342330679297447,40.3607025146484,-105.838554382324,3670176,1460,409,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-08-20 08:05:54.605336,92.92243771607197,58.460499301416206,49.01390944162797,2.987763620353911e-27,4.0,-58.58,2.253202848596432,-58.58,0.0346,0.1696,0.2959,1.1713,0.2753,0.401,0
133392,npp,648,98,0.337779760360718,40.3612899780273,-105.836982727051,3670176,648,44,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-08-21 07:46:55.382629,90.29374161328042,68.5902447121236,55.54616199815787,1.214556608956903e-25,1.0,-68.7,3.3166247903554,-68.7,0.0865,0.3488,0.6033,0.5697,0.1954,0.1924,0
133404,npp,2787,2897,0.1358070867136121,40.3614120483398,-105.836639404297,3670176,2788,2336,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-08-21 09:27:37.779320,-73.14581160388711,42.52082018902646,36.772867876656896,1.4489459782746257e-28,17.0,42.64,1.4867838833500562,42.64,0.1436,0.248,0.3451,0.8011,0.1232,0.1088,0
133946,npp,654,1334,0.1674328297376633,40.3596572875977,-105.837158203125,3670176,653,1008,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-08-24 08:31:08.585586,96.62852785245641,36.3744381372794,31.687132253684194,4.658322305366206e-20,8.0,-36.48,1.357151599901897,-36.44,0.1373,0.212,0.3362,0.9374,0.1659,0.157,0
134124,npp,2941,799,0.443337291479111,40.360912322998,-105.840118408203,3670176,2939,586,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-08-25 08:12:12.924623,93.82479280136178,54.09172834128167,45.838753046728634,3.42891720935444e-14,5.0,-54.21,1.9513309067639726,-54.18,0.1166,0.221,0.4388,0.8992,0.3127,0.3986,0
134138,npp,1820,3565,0.383312612771988,40.3600959777832,-105.839965820312,3670176,1818,2893,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-08-25 09:52:32.190033,-68.79990604685352,60.99765582319886,50.77826034956176,1.102412943746242e-21,21.0,61.09,2.5331140255951103,61.09,0.1393,0.2629,0.4489,0.7559,0.2463,0.2898,0
134308,npp,2143,273,0.306647017598152,40.3589782714844,-105.835098266602,3670176,2140,142,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-08-26 07:53:13.709036,90.97597281347531,65.6214074178251,53.77847647015541,1.1784008065771689e-07,2.0,-65.74,3.0,-65.72,0.1015,0.3002,0.5172,0.6619,0.2009,0.203,0
134322,npp,1159,3067,0.1669443622231483,40.3606872558594,-105.83634185791,3670176,1159,2463,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-08-26 09:33:50.767575,-71.9008927413702,48.206086554617634,41.32903257792638,9.178192076751328e-16,18.0,48.32,1.7549928774784245,48.32,0.0962,0.2326,0.3755,0.8541,0.1613,0.1426,0
134505,npp,485,2553,0.0689112469553947,40.3617515563965,-105.837600708008,3670176,485,2065,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-08-27 09:15:05.790817,-74.98708514505643,28.282750092600672,24.815172873277586,5.0196008480610545e-09,15.0,28.38,1.184412938166907,28.38,0.1438,0.2589,0.3127,0.7675,0.0383,0.0529,0
137322,npp,2735,272,0.679860711097717,40.359992980957,-105.834991455078,3670176,2732,142,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-09-11 07:53:07.797309,90.93953624896758,65.64746762628351,53.794775309199856,1.5964386462201848e-05,2.0,-65.76,3.0,-65.72,0.1015,0.3002,0.5172,0.6619,0.3253,0.45,0
137715,npp,372,2034,0.1460946667939425,40.3590698242188,-105.835525512695,3670176,371,1600,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-09-13 08:56:11.324434,168.14637190890224,0.048086092977583775,0.042591533241935806,2.210394048755228e-11,12.0,0.23,1.0,0.25,0.1305,0.1987,0.3134,1.0,0.1461,0.1461,0
137903,npp,2711,1508,0.1366696832701564,40.3601455688477,-105.839416503906,3670176,2711,1131,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-09-14 08:37:19.238161,98.4840433906729,28.633714180742867,25.115545087414596,2.278240206908828e-18,9.0,-28.74,1.184412938166907,-28.625,0.146,0.1932,0.2989,1.0282,0.1509,0.1405,0
138092,npp,1949,975,0.1882716566324234,40.36181640625,-105.833419799805,3670176,1948,719,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-09-15 08:18:23.592268,94.91524974407785,49.079989098687896,42.01025503085149,1.046902967311628e-24,6.0,-49.21,1.7549928774784245,-49.15,0.1184,0.2258,0.3395,0.8799,0.1773,0.1657,0
138105,npp,761,3726,-0.078960791230202,40.3611259460449,-105.839706420898,3670176,761,3011,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-09-15 09:58:37.521468,-67.76408898311894,64.19005657891825,52.885753269655325,5.380378391556026e-19,22.0,64.28,2.8345692104261015,64.28,0.0752,0.3292,0.5755,0.6036,0.0547,-0.0477,0
138282,npp,1142,447,0.407795190811157,40.3653373718262,-105.834747314453,3670176,1143,261,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-09-16 07:59:26.163909,92.44767850678411,62.296515943437036,51.644086481188054,2.1963140126816642e-29,3.0,-62.42,2.6065528283652384,-62.4,0.1182,0.2641,0.3667,0.7522,0.2538,0.3068,0
138296,npp,123,3234,0.0982080101966858,40.3640632629395,-105.836570739746,3670176,122,2574,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-09-16 09:39:56.106494,-70.97480135962584,53.03402760054548,45.050320845919046,1.2743863438544149e-25,19.0,53.14,1.9513309067639726,53.15,0.1172,0.1763,0.3004,1.127,0.1587,0.1107,0
138688,npp,1817,2206,0.26196920871734597,40.3649597167969,-105.836982727051,3670176,1817,1765,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-09-18 09:02:24.372113,-76.3886425630978,9.950270667749528,8.803642688597348,5.424493146481517e-30,13.0,9.97,1.0,10.15,0.1556,0.2253,0.2888,0.8818,0.2353,0.231,0
138881,npp,1094,1683,0.1463099457323551,40.3624420166016,-105.837120056152,3670176,1094,1273,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-09-19 08:43:34.060953,99.88494098241657,19.86062382752788,17.512143728673603,1.1145841162819346e-29,10.0,-19.95,1.0837787002826917,-19.79,0.1403,0.204,0.2937,0.9742,0.1455,0.1425,0
139094,npp,2174,3887,0.2009605020284653,40.3607788085938,-105.83536529541,3670176,2171,3108,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-09-20 10:04:47.005965,-66.68208723916688,67.03853280857253,54.64852473523271,3.864508379464641e-30,23.0,67.13,3.1865100272627664,67.11,0.1679,0.3024,0.5564,0.6571,0.1669,0.1321,0
139269,npp,2632,621,-0.011906936764716991,40.3633689880371,-105.839752197266,3670176,2632,405,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-09-21 08:05:42.765082,93.18054472535147,58.5336747152463,49.06487090756776,2.854331457302147e-23,4.0,-58.65,2.253202848596432,-58.58,0.0346,0.1696,0.2959,1.1713,0.1181,-0.0139,0
139283,npp,1546,3398,0.0399536341428757,40.3658485412598,-105.840087890625,3670176,1546,2747,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-09-21 09:46:07.369536,-69.917836816189,57.228679711575865,48.14118917299379,2.908878615271951e-28,20.0,57.33,2.2013981571160284,57.36,0.1198,0.3036,0.4902,0.6545,0.0789,0.0261,0
139475,npp,889,2893,0.016642473638058,40.3601341247559,-105.83821105957,3670176,889,2333,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-09-22 09:27:24.175468,-73.12944445106159,42.38554572958679,36.662109042162584,2.047385253076608e-24,17.0,42.49,1.4867838833500562,42.64,0.1436,0.248,0.3451,0.8011,0.0431,0.0133,0
139672,npp,202,2377,0.0614814311265945,40.3618774414062,-105.834480285645,3670176,202,1921,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-09-23 09:08:37.425495,-75.56739096305564,19.44538417401198,17.14953044457039,6.91164467430227e-19,14.0,19.51,1.0837787002826917,19.72,0.1317,0.2045,0.3099,0.9715,0.0667,0.0597,0
139866,npp,2543,1855,0.1150902071967721,40.364330291748,-105.840270996094,3670176,2543,1430,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-09-24 08:49:47.119703,98.30993664362519,10.341416168259151,9.148680925953949,3.525934145885951e-12,11.0,-10.38,1.0,-10.09,0.1161,0.198,0.273,1.0037,0.1158,0.1155,0
140059,npp,1800,1330,0.18223769217729568,40.3610153198242,-105.835807800293,3670176,1800,1004,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-09-25 08:30:55.036524,97.49269221320476,36.50966632129771,31.79945326988339,6.035773854440057e-05,8.0,-36.64,1.357151599901897,-36.44,0.1373,0.212,0.3362,0.9374,0.1768,0.1708,0
143151,npp,2355,1326,0.35422198474407196,40.3642425537109,-105.839111328125,3670176,2356,1001,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-10-11 08:30:45.904040,97.32751755277478,36.69606359636207,31.95420362449001,5.971855100421596e-07,8.0,-36.8,1.357151599901897,-36.44,0.1373,0.212,0.3362,0.9374,0.3035,0.3321,0
143943,npp,1537,2028,0.21533387899398798,40.3640213012695,-105.83740234375,3670176,1537,1595,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-10-15 08:55:58.261593,141.63997767028425,0.3579205221682879,0.3169927040033649,5.00507615132184e-29,12.0,-0.43,1.0,0.25,0.1305,0.1987,0.3134,1.0,0.2153,0.2153,0
144136,npp,816,1504,0.385152995586395,40.3593139648438,-105.833229064941,3670176,815,1127,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-10-16 08:37:06.197870,97.54994860439055,28.82824227238435,25.279999323749767,4.844933362646531e-31,9.0,-28.93,1.184412938166907,-28.625,0.146,0.1932,0.2989,1.0282,0.3607,0.396,0
144331,npp,65,972,0.24037221819162402,40.3629112243652,-105.836433410645,3670176,67,718,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-10-17 08:18:14.135671,95.78255427053126,49.16637225478103,42.072684528803954,2.4245491058990936e-31,6.0,-49.3,1.7549928774784245,-49.15,0.1184,0.2258,0.3395,0.8799,0.207,0.2115,0
144345,npp,1950,3720,0.521955698728561,40.3625450134277,-105.841400146484,3670176,1947,3007,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-10-17 09:58:26.287228,-67.6841513889878,64.09160564342773,52.81576334625308,5.112791271724404e-30,22.0,64.17,2.7445598364131496,64.28,0.0752,0.3292,0.5755,0.6036,0.2689,0.3151,0
144529,npp,2341,445,0.6235211789608,40.3629035949707,-105.835861206055,3670176,2343,259,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-10-18 07:59:16.731132,92.3026823109056,62.35505974152484,51.67577184147858,8.48848151320102e-30,3.0,-62.46,2.6065528283652384,-62.4,0.1182,0.2641,0.3667,0.7522,0.3366,0.469,0
144543,npp,1323,3229,0.41001883149147,40.3649444580078,-105.837776184082,3670176,1322,2568,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-10-18 09:39:46.674809,-70.7712871395116,52.90572565504555,44.947923241780174,5.179882807471337e-31,19.0,53.0,1.9513309067639726,53.15,0.1172,0.1763,0.3004,1.127,0.3185,0.4621,0
144746,npp,651,2718,0.286282286047935,40.3618965148926,-105.836219787598,3670176,651,2182,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-10-19 09:21:03.503976,-73.74026219136921,35.65550789150319,31.082167425859538,5.9413091765754525e-30,16.0,35.75,1.2937979144666532,35.96,0.1645,0.2263,0.3046,0.878,0.2451,0.2514,0
144942,npp,3038,2203,0.234645299613476,40.363582611084,-105.839721679688,3670176,3038,1763,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-10-20 09:02:16.782370,-73.31907145813653,9.793579431353791,8.66448241355807,7.819953569663096e-27,13.0,9.8,1.0,10.15,0.1556,0.2253,0.2888,0.8818,0.208,0.2069,0
145140,npp,2325,1681,0.20100164413452148,40.3634338378906,-105.840690612793,3670176,2325,1272,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-10-21 08:43:28.285230,99.76279841262546,19.98031813441958,17.614889697509945,7.314408115495033e-22,10.0,-20.05,1.0837787002826917,-19.79,0.1403,0.204,0.2937,0.9742,0.196,0.1958,0
145338,npp,1583,1152,0.17039929330348969,40.3603897094727,-105.833946228027,3670176,1581,848,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-10-22 08:24:34.451028,95.77762331397763,43.302653732387654,37.40193111053398,1.817775811460427e-15,7.0,-43.41,1.4867838833500562,-43.26,0.0776,0.2139,0.2747,0.9288,0.1694,0.1583,0
145351,npp,344,3884,0.166395653039217,40.3622856140137,-105.833427429199,3670176,344,3106,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-10-22 10:04:43.044847,-66.86513074425172,66.99929373493073,54.61692255592513,1.259183157408721e-22,23.0,67.08,3.1865100272627664,67.11,0.1679,0.3024,0.5564,0.6571,0.156,0.1093,0
145530,npp,811,621,0.716008365154266,40.3660125732422,-105.842247009277,3670176,810,406,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-10-23 08:05:38.833898,92.99566649551352,58.54572862080217,49.066607237209546,2.6193275470986086e-08,4.0,-58.65,2.253202848596432,-58.58,0.0346,0.1696,0.2959,1.1713,0.4412,0.8387,0
145543,npp,2799,3396,0.263550385832787,40.3589286804199,-105.837738037109,3670176,2796,2744,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-10-23 09:46:03.440202,-69.64398406496647,57.19325317868756,48.10918890612118,1.105376852956576e-16,20.0,57.29,2.2013981571160284,57.36,0.1198,0.3036,0.4902,0.6545,0.1805,0.1725,0
148656,npp,1517,625,0.35256856679916404,40.3617935180664,-105.834785461426,3670176,1515,409,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-11-08 08:05:46.073019,93.22254202462786,58.4360457071308,48.98701615808369,0.00038636860056783434,4.0,-58.55,2.253202848596432,-58.58,0.0346,0.1696,0.2959,1.1713,0.2799,0.413,0
148850,npp,714,99,0.1735571250319481,40.3631744384766,-105.839477539062,3670176,713,45,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-11-09 07:46:46.904466,90.10492578242273,68.59035799349414,55.5347578782613,6.184519401733905e-10,1.0,-68.68,3.3166247903554,-68.7,0.0865,0.3488,0.6033,0.5697,0.1459,0.0989,0
149456,npp,733,1334,0.328911885619164,40.3635940551758,-105.836120605469,3670176,732,1008,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-11-12 08:31:02.060733,97.08793607605418,36.352154691245524,31.663335929256927,5.138282500467953e-24,8.0,-36.48,1.357151599901897,-36.44,0.1373,0.212,0.3362,0.9374,0.2849,0.3083,0
149468,npp,2513,4046,0.697268426418304,40.3652763366699,-105.838882446289,3670176,2517,3190,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-11-12 10:11:05.317370,-65.86735766299121,69.59384689424134,56.10909576596779,8.099238509090054e-17,24.0,69.66,3.5496478698597698,69.66,0.1461,0.4754,0.7103,0.4179,0.2612,0.2914,0
149640,npp,3042,801,0.434306055307388,40.3581619262695,-105.833297729492,3670176,3044,587,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-11-13 08:12:08.233461,94.6764269568364,54.02604984056591,45.78158403505264,4.143244627326594e-30,5.0,-54.15,1.9513309067639726,-54.18,0.1166,0.221,0.4388,0.8992,0.308,0.3905,0
149826,npp,2231,275,0.2105424925684929,40.3655700683594,-105.838104248047,3670176,2232,144,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-11-14 07:53:09.068427,91.45294088240159,65.59524627294496,53.751328832860295,2.757340553984682e-33,2.0,-65.7,3.0,-65.72,0.1015,0.3002,0.5172,0.6619,0.1688,0.1394,0
149840,npp,1263,3064,0.32712459564209,40.3616256713867,-105.837219238281,3670176,1261,2461,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-11-14 09:33:44.351751,-71.6738766401399,48.144517519275404,41.27373573575468,3.661361782379473e-30,18.0,48.23,1.7549928774784245,48.32,0.0962,0.2326,0.3755,0.8541,0.2525,0.2794,0
150209,npp,2951,2034,0.1835511773824692,40.3618011474609,-105.84122467041,3670176,2951,1601,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-11-16 08:56:12.725093,24.444766229441594,0.49720911574226934,0.44034124848916883,3.2557606984107965e-31,12.0,0.23,1.0,0.25,0.1305,0.1987,0.3134,1.0,0.1836,0.1836,0
150583,npp,1469,978,0.0692741349339485,40.3640251159668,-105.832557678223,3670176,1468,721,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-11-18 08:18:26.860073,94.80903987723794,49.013109248486174,41.952312754736155,9.281370239116104e-25,6.0,-49.12,1.7549928774784245,-49.15,0.1184,0.2258,0.3395,0.8799,0.1095,0.061,0
150961,npp,2060,2723,0.227590568363667,40.3594512939453,-105.834617614746,3670176,2059,2185,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-11-20 09:21:16.275378,-73.80671991964397,35.86695070708218,31.258790114859348,9.270326055526756e-20,16.0,35.96,1.2937979144666532,35.96,0.1645,0.2263,0.3046,0.878,0.1997,0.1998,0
151144,npp,1370,2208,0.293288812041283,40.3624877929688,-105.837203979492,3670176,1370,1767,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-11-21 09:02:29.567655,-75.26445503015498,10.066256940735954,8.904983728088574,2.814748690451064e-13,13.0,10.09,1.0,10.15,0.1556,0.2253,0.2888,0.8818,0.2667,0.2586,0
151318,npp,652,1686,0.235912203788757,40.3629112243652,-105.832710266113,3670176,652,1275,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-11-22 08:43:39.300419,98.59363658879839,19.720117858225183,17.387339038541402,2.8008702941045376e-06,10.0,-19.79,1.0837787002826917,-19.79,0.1403,0.204,0.2937,0.9742,0.2282,0.2298,0
151465,npp,1728,3884,-0.11456733942031899,40.3624458312988,-105.835830688477,3670176,1733,3108,196611,3866787,2393,usa_rmnp_17_23,40.3625,-105.8375,17,23,usa_rmnp,2012-11-23 10:04:53.201935,-66.54296783821766,67.04886057466909,54.64545496903035,6.92019512571374e-08,23.0,67.08,3.1865100272627664,67.11,0.1679,0.3024,0.5564,0.6571,0.0679,-0.0753,0
