lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.734,0.717,0.866
2,0.492,0.554,0.683
3,0.34,0.417,0.492
4,0.246,0.304,0.314
5,0.178,0.213,0.163
6,0.122,0.142,0.043
7,0.089,0.087,-0.039
8,0.07,0.047,-0.092
9,0.065,0.02,-0.122
10,0.063,0.003,-0.139
11,0.06,-0.004,-0.15
12,0.052,-0.004,-0.157
13,0.048,0.003,-0.162
14,0.046,0.014,-0.164
15,0.048,0.028,-0.163
16,0.053,0.046,-0.161
17,0.046,0.064,-0.161
18,0.041,0.084,-0.16
19,0.041,0.103,-0.152
20,0.046,0.122,-0.137
21,0.047,0.139,-0.111
22,0.059,0.154,-0.067
23,0.091,0.168,0.005
24,0.137,0.179,0.107
25,0.181,0.187,0.234
26,0.237,0.187,0.384
27,0.282,0.186,0.533
28,0.298,0.186,0.647
29,0.295,0.184,0.704
30,0.271,0.18,0.691
31,0.26,0.174,0.617
32,0.216,0.166,0.483
33,0.144,0.156,0.315
34,0.093,0.144,0.165
35,0.061,0.13,0.044
36,0.053,0.115,-0.037
37,0.046,0.101,-0.091
38,0.037,0.088,-0.126
39,0.028,0.076,-0.149
40,0.03,0.064,-0.16
41,0.035,0.054,-0.165
42,0.037,0.044,-0.168
43,0.036,0.035,-0.17
44,0.033,0.03,-0.173
45,0.03,0.026,-0.174
46,0.026,0.025,-0.174
47,0.023,0.027,-0.171
48,0.026,0.031,-0.165
49,0.023,0.038,-0.156
50,0.032,0.046,-0.133
51,0.045,0.054,-0.096
52,0.066,0.062,-0.041
53,0.093,0.068,0.038
54,0.114,0.072,0.141
55,0.12,0.074,0.258
56,0.124,0.075,0.385
57,0.125,0.072,0.502
58,0.114,0.068,0.574
59,0.081,0.064,0.584
60,0.028,0.06,0.522
61,0.019,0.055,0.417
62,0.015,0.05,0.287
63,0.013,0.046,0.159
64,0.024,0.042,0.052
65,0.023,0.038,-0.032
66,0.014,0.034,-0.092
67,0.008,0.029,-0.131
68,0.008,0.025,-0.153
69,0.017,0.021,-0.165
70,0.017,0.017,-0.173
71,0.018,0.012,-0.179
72,0.016,0.008,-0.183
73,0.013,0.004,-0.185
74,0.011,0.0,-0.187
75,0.008,-0.002,-0.187
76,0.001,-0.004,-0.187
77,0.0,-0.004,-0.183
78,0.0,-0.005,-0.175
79,0.008,-0.006,-0.158
80,0.006,-0.008,-0.133
81,0.003,-0.011,-0.097
82,0.002,-0.014,-0.044
83,-0.003,-0.018,0.031
84,-0.01,-0.022,0.124
85,-0.03,-0.026,0.221
86,-0.054,-0.028,0.314
87,-0.068,-0.031,0.386
88,-0.04,-0.033,0.438
89,-0.046,-0.034,0.427
90,-0.049,-0.036,0.362
91,-0.061,-0.037,0.254
92,-0.049,-0.036,0.145
93,-0.029,-0.035,0.049
94,-0.024,-0.031,-0.033
95,-0.02,-0.027,-0.091
96,-0.016,-0.023,-0.13
97,-0.013,-0.02,-0.156
98,-0.012,-0.017,-0.173
99,-0.012,-0.014,-0.184
100,-0.012,-0.011,-0.19
101,-0.01,-0.01,-0.194
102,-0.006,-0.009,-0.195
103,-0.006,-0.01,-0.197
104,-0.008,-0.011,-0.198
105,-0.016,-0.013,-0.199
106,-0.019,-0.016,-0.197
107,-0.02,-0.021,-0.192
108,-0.02,-0.026,-0.182
109,-0.013,-0.032,-0.161
110,-0.009,-0.038,-0.13
111,-0.013,-0.044,-0.09
112,-0.022,-0.049,-0.036
113,-0.039,-0.054,0.033
114,-0.059,-0.058,0.112
115,-0.084,-0.062,0.19
116,-0.102,-0.065,0.26
117,-0.114,-0.066,0.306
118,-0.119,-0.067,0.312
119,-0.094,-0.068,0.285
120,-0.059,-0.068,0.23
121,-0.072,-0.068,0.138
122,-0.077,-0.065,0.046
123,-0.061,-0.062,-0.031
124,-0.045,-0.057,-0.089
125,-0.035,-0.051,-0.128
126,-0.031,-0.044,-0.156
127,-0.03,-0.036,-0.176
128,-0.025,-0.03,-0.189
129,-0.022,-0.026,-0.197
130,-0.02,-0.023,-0.201
131,-0.022,-0.021,-0.206
132,-0.027,-0.022,-0.21
133,-0.026,-0.024,-0.212
134,-0.027,-0.028,-0.211
135,-0.029,-0.033,-0.209
136,-0.032,-0.041,-0.206
137,-0.038,-0.05,-0.2
138,-0.043,-0.061,-0.19
139,-0.049,-0.072,-0.17
140,-0.051,-0.083,-0.14
141,-0.053,-0.093,-0.098
142,-0.06,-0.102,-0.045
143,-0.078,-0.11,0.015
144,-0.118,-0.116,0.073
145,-0.157,-0.121,0.128
146,-0.178,-0.126,0.177
147,-0.187,-0.129,0.212
148,-0.209,-0.13,0.204
149,-0.2,-0.13,0.166
150,-0.178,-0.129,0.105
151,-0.139,-0.125,0.041
152,-0.112,-0.12,-0.024
153,-0.091,-0.113,-0.08
154,-0.078,-0.104,-0.124
155,-0.067,-0.095,-0.155
156,-0.058,-0.086,-0.176
157,-0.052,-0.076,-0.191
158,-0.047,-0.066,-0.202
159,-0.048,-0.059,-0.211
160,-0.048,-0.053,-0.216
161,-0.048,-0.049,-0.219
162,-0.045,-0.048,-0.219
163,-0.045,-0.048,-0.22
164,-0.046,-0.05,-0.218
165,-0.051,-0.054,-0.217
166,-0.054,-0.061,-0.213
167,-0.053,-0.069,-0.204
168,-0.057,-0.08,-0.19
169,-0.067,-0.092,-0.171
170,-0.085,-0.104,-0.146
171,-0.096,-0.116,-0.108
172,-0.111,-0.126,-0.06
173,-0.131,-0.135,-0.002
174,-0.154,-0.142,0.059
175,-0.188,-0.146,0.112
176,-0.199,-0.149,0.155
177,-0.208,-0.151,0.175
178,-0.198,-0.151,0.165
179,-0.186,-0.15,0.126
180,-0.183,-0.146,0.067
181,-0.156,-0.14,0.007
182,-0.126,-0.134,-0.05
183,-0.102,-0.125,-0.098
184,-0.085,-0.116,-0.135
185,-0.08,-0.106,-0.165
186,-0.077,-0.096,-0.188
187,-0.071,-0.085,-0.203
188,-0.064,-0.074,-0.213
189,-0.06,-0.065,-0.218
190,-0.054,-0.058,-0.221
191,-0.052,-0.053,-0.223
192,-0.05,-0.051,-0.223
193,-0.051,-0.05,-0.222
194,-0.047,-0.052,-0.218
195,-0.043,-0.056,-0.212
196,-0.043,-0.062,-0.207
197,-0.047,-0.069,-0.198
198,-0.055,-0.077,-0.184
199,-0.061,-0.087,-0.163
200,-0.073,-0.096,-0.136
201,-0.094,-0.104,-0.099
202,-0.12,-0.112,-0.051
203,-0.139,-0.118,0.01
204,-0.153,-0.123,0.077
205,-0.149,-0.127,0.143
206,-0.162,-0.13,0.19
207,-0.172,-0.13,0.201
208,-0.164,-0.129,0.181
209,-0.167,-0.128,0.133
210,-0.158,-0.125,0.075
211,-0.134,-0.121,0.013
212,-0.105,-0.115,-0.045
213,-0.08,-0.107,-0.093
214,-0.065,-0.098,-0.131
215,-0.059,-0.088,-0.162
216,-0.054,-0.077,-0.184
217,-0.053,-0.067,-0.199
218,-0.053,-0.058,-0.209
219,-0.053,-0.051,-0.215
220,-0.052,-0.046,-0.218
221,-0.045,-0.043,-0.217
222,-0.042,-0.042,-0.214
223,-0.042,-0.042,-0.212
224,-0.039,-0.043,-0.208
225,-0.037,-0.046,-0.203
226,-0.033,-0.051,-0.195
227,-0.033,-0.056,-0.183
228,-0.035,-0.062,-0.166
229,-0.041,-0.068,-0.143
230,-0.059,-0.073,-0.113
231,-0.078,-0.079,-0.066
232,-0.084,-0.084,-0.002
233,-0.093,-0.087,0.075
234,-0.111,-0.09,0.154
235,-0.137,-0.092,0.223
236,-0.149,-0.092,0.266
237,-0.134,-0.091,0.275
238,-0.14,-0.089,0.237
239,-0.13,-0.086,0.182
240,-0.093,-0.082,0.115
241,-0.053,-0.077,0.047
242,-0.027,-0.071,-0.019
243,-0.022,-0.065,-0.078
244,-0.028,-0.059,-0.123
245,-0.033,-0.054,-0.157
246,-0.034,-0.049,-0.18
247,-0.036,-0.045,-0.194
248,-0.034,-0.041,-0.201
249,-0.032,-0.038,-0.205
250,-0.03,-0.034,-0.206
251,-0.028,-0.031,-0.206
252,-0.026,-0.028,-0.203
253,-0.022,-0.025,-0.198
254,-0.022,-0.023,-0.194
255,-0.019,-0.021,-0.188
256,-0.018,-0.019,-0.179
257,-0.016,-0.018,-0.164
258,-0.018,-0.017,-0.144
259,-0.02,-0.016,-0.114
260,-0.024,-0.015,-0.068
261,-0.029,-0.014,-0.001
262,-0.046,-0.011,0.085
263,-0.065,-0.008,0.182
264,-0.051,-0.005,0.286
265,-0.028,-0.0,0.37
266,-0.0,0.004,0.415
267,0.03,0.008,0.412
268,0.052,0.011,0.358
269,0.061,0.014,0.274
270,0.062,0.016,0.175
271,0.06,0.017,0.08
272,0.046,0.019,-0.004
273,0.026,0.019,-0.071
274,0.014,0.018,-0.118
275,0.003,0.014,-0.15
276,-0.003,0.01,-0.169
277,-0.006,0.006,-0.179
278,-0.008,0.002,-0.185
279,-0.009,-0.001,-0.188
280,-0.008,-0.003,-0.188
281,-0.007,-0.003,-0.187
282,-0.002,-0.003,-0.184
283,0.001,-0.002,-0.18
284,-0.001,-0.0,-0.176
285,0.0,0.002,-0.169
286,0.002,0.005,-0.158
287,0.0,0.009,-0.141
288,0.001,0.013,-0.113
289,-0.005,0.02,-0.07
290,-0.007,0.028,-0.004
291,-0.005,0.036,0.088
292,0.007,0.044,0.2
293,0.04,0.051,0.323
294,0.063,0.057,0.438
295,0.069,0.062,0.509
296,0.09,0.065,0.523
297,0.126,0.068,0.483
298,0.152,0.069,0.403
299,0.142,0.068,0.29
300,0.103,0.067,0.169
301,0.077,0.064,0.062
302,0.053,0.059,-0.024
303,0.028,0.052,-0.087
304,0.023,0.045,-0.124
305,0.017,0.038,-0.148
306,0.01,0.032,-0.162
307,0.009,0.027,-0.169
308,0.011,0.022,-0.172
309,0.018,0.02,-0.171
310,0.02,0.02,-0.17
311,0.018,0.02,-0.169
312,0.015,0.023,-0.169
313,0.015,0.026,-0.166
314,0.016,0.032,-0.16
315,0.019,0.038,-0.151
316,0.023,0.046,-0.135
317,0.029,0.056,-0.109
318,0.04,0.067,-0.065
319,0.052,0.078,0.0
320,0.061,0.088,0.091
321,0.085,0.099,0.212
322,0.118,0.108,0.346
323,0.14,0.115,0.475
324,0.166,0.12,0.572
325,0.206,0.121,0.619
326,0.209,0.121,0.59
327,0.176,0.121,0.497
328,0.145,0.119,0.369
329,0.125,0.115,0.24
330,0.105,0.111,0.121
331,0.082,0.103,0.023
332,0.061,0.094,-0.049
333,0.046,0.083,-0.097
334,0.04,0.072,-0.125
335,0.044,0.061,-0.139
336,0.041,0.051,-0.147
337,0.037,0.043,-0.153
338,0.038,0.038,-0.155
339,0.037,0.036,-0.156
340,0.038,0.036,-0.156
341,0.037,0.039,-0.155
342,0.039,0.043,-0.152
343,0.041,0.051,-0.148
344,0.039,0.059,-0.143
345,0.045,0.069,-0.128
346,0.057,0.081,-0.101
347,0.064,0.094,-0.064
348,0.075,0.106,-0.009
349,0.093,0.118,0.074
350,0.108,0.128,0.181
351,0.116,0.136,0.307
352,0.163,0.141,0.452
353,0.193,0.145,0.572
354,0.22,0.148,0.639
355,0.247,0.149,0.648
356,0.234,0.147,0.583
357,0.205,0.143,0.465
358,0.166,0.139,0.321
359,0.132,0.132,0.185
360,0.089,0.122,0.066
361,0.064,0.109,-0.019
362,0.051,0.096,-0.074
363,0.046,0.083,-0.108
364,0.044,0.07,-0.128
365,0.044,0.061,-0.138
366,0.044,0.053,-0.143
367,0.05,0.048,-0.144
368,0.052,0.045,-0.144
369,0.048,0.045,-0.146
370,0.041,0.047,-0.148
371,0.042,0.052,-0.147
372,0.044,0.059,-0.144
373,0.044,0.068,-0.14
374,0.047,0.078,-0.13
375,0.049,0.09,-0.112
376,0.06,0.107,-0.08
377,0.08,0.124,-0.029
378,0.109,0.14,0.048
379,0.143,0.155,0.15
380,0.17,0.168,0.272
381,0.196,0.178,0.405
382,0.213,0.186,0.528
383,0.266,0.19,0.624
384,0.291,0.191,0.655
385,0.238,0.189,0.601
386,0.189,0.182,0.491
387,0.155,0.172,0.354
388,0.12,0.159,0.216
389,0.086,0.143,0.096
390,0.078,0.124,0.01
391,0.067,0.103,-0.051
392,0.056,0.082,-0.09
393,0.051,0.061,-0.114
394,0.053,0.042,-0.127
395,0.05,0.026,-0.135
396,0.048,0.015,-0.14
397,0.043,0.012,-0.143
398,0.039,0.019,-0.146
399,0.038,0.039,-0.146
400,0.039,0.075,-0.145
