gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2401,1871,0.18041352555155749,40.3610534667969,-105.857109069824,3670144,2401,1445,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-01 08:51:14.909901,100.47975239763561,9.415257068918367,8.33053984674851,0.0015329283967062501,11.0,-9.45,1.0,-10.21,0.187,0.3837,2.0036,1.0748,0.2091,0.1939,0.09673603621150874,0
101048,npp,1645,1346,0.581995159387589,40.3644142150879,-105.853805541992,3670144,1645,1016,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-02 08:32:21.006505,97.22812540128253,35.86047432808702,31.253449125033228,0.01001298122562409,8.0,-35.98,1.2937979144666532,-36.52,0.189,0.34,1.4352,1.2128,0.5994,0.7058,0.07113177458789322,0
101057,npp,366,4057,0.1924137845635414,40.3632698059082,-105.854713439941,3670176,373,3195,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-02 10:12:22.478509,-65.40993615728729,69.77293206767445,56.213850794189135,4.75749415103224e-05,24.0,69.83,3.5496478698597698,69.61,0.4037,0.8465,2.2159,0.4871,0.2281,0.0937,0.0937,0
101172,npp,877,811,3.81377792358398,40.3621368408203,-105.863243103027,3670144,875,599,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-03 08:13:25.319551,94.14407403138785,53.77422078944844,45.59786062372465,0.026445174411356683,5.0,-53.88,1.9513309067639726,-54.23,0.2364,0.4703,2.046,0.8767,2.1258,3.3436,1.6673847414096898,0
101180,npp,2809,3573,1.1115362048149109,40.3628845214844,-105.861587524414,3670144,2809,2900,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-03 09:53:44.583947,-68.74279761802684,61.198988320048066,50.910073925768046,0.004002095046120246,21.0,61.26,2.5331140255951103,61.01,0.2337,0.5202,1.5797,0.7927,0.6458,0.8811,0.6274290399115467,0
101295,npp,79,287,2.39928436279297,40.3623199462891,-105.854614257812,3670144,85,151,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-04 07:54:26.075265,91.21774266680033,65.39457372641614,53.63224127064477,0.05080900196224296,2.0,-65.49,3.0,-65.76,0.2405,0.5504,1.7526,0.7492,1.0287,1.7976,-1.422905300440839,0
101429,npp,1491,2563,2.3946533203125,40.3618240356445,-105.860572814941,3670144,1491,2073,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-05 09:16:18.121743,-75.7768715818459,28.802071484276055,25.259374555991535,0.04955576905509028,15.0,28.85,1.184412938166907,28.23,0.2188,0.3972,1.3952,1.0383,2.0988,2.4863,-0.6547697070558058,0
101552,npp,789,2046,3.01262593269348,40.3611717224121,-105.856048583984,3670144,789,1612,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-06 08:57:29.555562,-71.45827596652347,0.7659527583213864,0.6783901201712464,0.10129653959536802,12.0,0.74,1.0,-0.27,0.2561,0.4124,1.8205,1.0,3.0126,3.0126,-3.4080347317277013,0
101674,npp,59,1522,2.72452640533447,40.3599586486816,-105.854927062988,3670144,58,1141,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-07 08:38:37.432475,97.94683436140777,27.98172575001549,24.55398539055469,0.10569809999045078,9.0,-28.09,1.184412938166907,-28.74,0.203,0.4739,1.7557,0.8701,2.3125,2.3705,-4.329125619860249,0
101796,npp,2356,990,2.6996955871582,40.3606986999512,-105.858657836914,3670144,2357,729,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-08 08:19:43.531698,95.50750863823711,48.651168143152134,41.67259563393963,0.06452404204371842,6.0,-48.76,1.7549928774784245,-49.18,0.1972,0.4323,1.9065,0.9539,1.7043,2.5751,-1.5147268295465146,0
101805,npp,1180,3737,1.78786861896515,40.3594818115234,-105.855903625488,3670144,1178,3017,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-08 09:59:55.679885,-67.5384716024808,64.41882056866547,53.027686718318435,0.05364941737161231,22.0,64.48,2.8345692104261015,64.21,0.3296,0.5561,1.9207,0.7415,0.8469,1.3257,-2.0748437292240993,0
101917,npp,1567,462,1.68241214752197,40.3596496582031,-105.855445861816,3670144,1564,272,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-09 08:00:44.291887,92.13993540847503,62.024746052087366,51.46105822783473,0.03536169797473249,3.0,-62.12,2.5331140255951103,-62.42,0.1788,0.5575,2.3516,0.7396,0.8564,1.2443,-0.9970850176557717,0
102055,npp,2936,2734,1.25595843791962,40.3640747070312,-105.859176635742,3670144,2936,2193,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-10 09:22:30.998912,-73.55363806644145,36.340161075449686,31.65881380591393,0.02482670619628208,16.0,36.42,1.357151599901897,35.88,0.2422,0.4409,1.334,0.9352,1.0129,1.1746,-0.3990293926227768,0
102300,npp,1522,1697,0.43411523103714,40.3642768859863,-105.860328674316,3670144,1522,1285,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-12 08:44:53.842033,99.49583582373323,19.128943423937013,16.87232126365922,0.003766599507939165,10.0,-19.19,1.0442604737599883,-19.9,0.2103,0.3348,1.1021,1.2318,0.5075,0.5348,0.2960558166568552,0
102429,npp,2601,3898,1.042267441749573,40.361499786377,-105.858436584473,3670144,2601,3115,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-13 10:06:06.738923,-66.58506256295709,67.25188166581641,54.77357937894336,0.0049326155773246755,23.0,67.32,3.1865100272627664,67.06,0.2995,0.6706,1.2147,0.6149,0.529,0.6409,0.32824842255677517,0
102911,npp,2979,1871,0.305527418851852,40.3633728027344,-105.855461120605,3670176,2979,1445,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-17 08:51:08.462416,101.09303142222873,9.393405330509445,8.311782350521892,2.7140259563981964e-13,11.0,-9.45,1.0,-10.21,0.187,0.3837,2.0036,1.0748,0.3342,0.3284,0.3284,0
103031,npp,2238,1345,0.25153408944606803,40.3620567321777,-105.859718322754,3670176,2237,1016,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-18 08:32:14.556797,96.6882906050742,35.91041424326595,31.29761001292722,3.690195417361937e-17,8.0,-36.02,1.2937979144666532,-36.52,0.189,0.34,1.4352,1.2128,0.344,0.3051,0.3051,0
103270,npp,652,285,-0.06415864825248699,40.3633728027344,-105.862098693848,3670176,650,150,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-20 07:54:19.624961,91.13812503107935,65.42796541710945,53.65751189326443,1.1891428825363957e-22,2.0,-65.53,3.0,-65.76,0.2405,0.5504,1.7526,0.7492,0.2075,-0.0481,-0.0481,0
103396,npp,2062,2563,0.13431345485150814,40.3603248596191,-105.85546875,3670176,2061,2072,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-21 09:16:09.893094,-73.88066117411894,28.797297372987746,25.25692060757531,1.8360436727852058e-21,15.0,28.85,1.184412938166907,28.23,0.2188,0.3972,1.3952,1.0383,0.1904,0.1395,0.1395,0
103515,npp,1358,2045,0.0845565237104893,40.3614616394043,-105.857398986816,3670176,1358,1611,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-22 08:57:21.325719,-39.731212600647574,0.9458741745004142,0.8377908812467422,6.810032403720595e-21,12.0,0.69,1.0,-0.27,0.2561,0.4124,1.8205,1.0,0.0846,0.0846,0.0846,0
103634,npp,626,1521,0.050894208252430004,40.3630561828613,-105.85962677002,3670176,627,1141,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-23 08:38:30.985067,98.33101909796133,28.045139296572735,24.61009960616792,4.311261258088963e-20,9.0,-28.13,1.184412938166907,-28.74,0.203,0.4739,1.7557,0.8701,0.0552,0.0443,0.0443,0
103752,npp,2937,988,-0.04355034232139601,40.3607482910156,-105.862823486328,3670176,2937,728,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-24 08:19:35.308507,95.32267120504594,48.707415146562596,41.71958696625995,2.081184944305765e-18,6.0,-48.82,1.7549928774784245,-49.18,0.1972,0.4323,1.9065,0.9539,0.1412,-0.0415,-0.0415,0
103868,npp,2146,461,0.1729626432061195,40.3649520874023,-105.85466003418,3670176,2149,271,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-25 08:00:37.854820,92.43972083663304,62.04261754616061,51.47655839333104,9.656946184832829e-16,3.0,-62.14,2.5331140255951103,-62.42,0.1788,0.5575,2.3516,0.7396,0.2605,0.1279,0.1279,0
104346,npp,1325,1165,0.1607578657567501,40.3659782409668,-105.860610961914,3670176,1324,859,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-29 08:25:49.999413,95.64794153844424,42.835512555451466,37.02763584423347,7.606076716613891e-07,7.0,-42.94,1.4867838833500562,-43.34,0.2212,0.4106,1.2999,1.0042,0.2443,0.1614,0.1614,0
104464,npp,543,634,0.358515366911888,40.3655891418457,-105.860076904297,3670144,548,418,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-04-30 08:06:52.545090,93.01962544060811,58.238596388741975,48.85826016871992,0.0008552475257283805,4.0,-58.34,2.2013981571160284,-58.62,0.1985,0.4565,2.2012,0.9032,0.3678,0.3238,0.3238,0
130489,npp,22,98,1.53343486785889,40.3618774414062,-105.857536315918,3670144,23,44,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-05 07:46:57.837358,90.21740113525966,68.62512980452502,55.56074450234386,0.05895764583794094,1.0,-68.7,3.3166247903554,-68.73,0.321,0.7801,2.4509,0.5286,0.6395,0.8105,-2.9265033574700166,0
131048,npp,32,1332,0.736357092857361,40.363712310791,-105.857345581055,3670144,34,1007,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-08 08:31:11.032938,96.85235985344138,36.468487501278915,31.76397036060428,0.023281847936088625,8.0,-36.56,1.357151599901897,-36.52,0.189,0.34,1.4352,1.2128,0.7044,0.8931,-0.5826092599053498,0
131224,npp,2337,799,0.379484236240387,40.3634834289551,-105.853408813477,3670144,2340,585,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-09 08:12:17.151970,94.71863873343631,54.10318038368684,45.84426322292483,0.012372119350455684,5.0,-54.21,1.9513309067639726,-54.23,0.2364,0.4703,2.046,0.8767,0.3658,0.3327,-0.45150111411435156,0
131766,npp,2239,2032,0.26037482917308796,40.3660507202148,-105.859741210938,3670144,2239,1599,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-12 08:56:19.691736,25.926424548925773,0.8813596152300556,0.7806086595342492,0.0013152527575670291,12.0,-0.27,1.0,-0.27,0.2561,0.4124,1.8205,1.0,0.2604,0.2604,0.17703330682402058,0
131947,npp,1510,1508,0.2029659003019333,40.3622093200684,-105.862113952637,3670176,1510,1131,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-13 08:37:29.370921,98.44281072142363,28.66019433393817,25.13728442792068,7.64615810814702e-05,9.0,-28.74,1.184412938166907,-28.74,0.203,0.4739,1.7557,0.8701,0.1836,0.1766,0.1766,0
132123,npp,751,975,0.1972199082374573,40.3656578063965,-105.860626220703,3670176,755,720,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-14 08:18:33.710185,94.7438246523485,49.11038687008082,42.03249206878579,7.732209995347756e-10,6.0,-49.21,1.7549928774784245,-49.18,0.1972,0.4323,1.9065,0.9539,0.2784,0.1881,0.1881,0
132296,npp,3036,448,0.460440367460251,40.3618850708008,-105.859504699707,3670176,3034,261,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-15 07:59:36.271443,92.18103149053225,62.30848207103127,51.650417691176564,1.1751599558405557e-15,3.0,-62.4,2.6065528283652384,-62.42,0.1788,0.5575,2.3516,0.7396,0.3751,0.3405,0.3405,0
132488,npp,1338,2721,0.266961708664894,40.3629684448242,-105.859046936035,3670176,1338,2184,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-16 09:21:23.009945,-74.17411764295491,35.80265671957247,31.20846571648537,9.531718109088738e-16,16.0,35.88,1.2937979144666532,35.88,0.2422,0.4409,1.334,0.9352,0.2779,0.2497,0.2497,0
132669,npp,646,2207,0.1846488565206528,40.362979888916,-105.85424041748,3670176,646,1766,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-17 09:02:36.247720,-77.65001021145117,10.00527525138645,8.852101644051126,2.0401299927490183e-22,13.0,10.03,1.0,9.97,0.2107,0.3528,1.3228,1.1687,0.2442,0.2158,0.2158,0
132847,npp,2982,1684,0.2004833072423935,40.3632125854492,-105.857749938965,3670176,2982,1274,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-18 08:43:45.927708,98.74736926459991,19.85168252700991,17.50423779384279,8.159580861057965e-26,10.0,-19.9,1.0837787002826917,-19.9,0.2103,0.3348,1.1021,1.2318,0.2885,0.247,0.247,0
133027,npp,2233,1154,0.23969654738903,40.3640403747559,-105.856750488281,3670176,2233,850,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-19 08:24:52.046583,96.40966325581348,43.228744214706815,37.34631085011282,3.123131845583453e-27,7.0,-43.34,1.4867838833500562,-43.34,0.2212,0.4106,1.2999,1.0042,0.2974,0.2407,0.2407,0
133209,npp,1455,623,0.19970760494470602,40.3614120483398,-105.855155944824,3670176,1460,408,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-20 08:05:54.605336,92.91205619598759,58.50339848317941,49.04420348233133,2.999706183114081e-27,4.0,-58.6,2.253202848596432,-58.62,0.1985,0.4565,2.2012,0.9032,0.2984,0.1804,0.1804,0
133223,npp,370,3399,0.0564097464084625,40.3608093261719,-105.858177185059,3670176,372,2747,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-20 09:46:20.988248,-69.98169037284761,57.27315797585822,48.17331223845566,8.31755339352764e-28,20.0,57.36,2.2013981571160284,57.31,0.2406,0.4946,1.8857,0.8338,0.2133,0.047,0.047,0
133392,npp,648,97,0.918959736824036,40.3614234924316,-105.862564086914,3670176,648,43,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-21 07:46:55.382629,90.27732852478393,68.63555871488494,55.57204059918317,1.2280148993218419e-25,1.0,-68.72,3.3166247903554,-68.73,0.321,0.7801,2.4509,0.5286,0.4542,0.4857,0.4857,0
133404,npp,2788,2894,0.1690510660409927,40.3594741821289,-105.859222412109,3670176,2789,2334,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-21 09:27:37.779320,-73.09280171653519,42.435481272580006,36.703300514662956,1.451092204361079e-28,17.0,42.53,1.4867838833500562,42.49,0.2254,0.4397,1.2814,0.9379,0.2303,0.1586,0.1586,0
133946,npp,654,1332,0.26103425025939897,40.3617515563965,-105.85856628418,3670176,653,1006,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-24 08:31:08.585586,96.61696747111363,36.475147185626135,31.771517309244533,4.727619409312077e-20,8.0,-36.56,1.357151599901897,-36.52,0.189,0.34,1.4352,1.2128,0.3542,0.3166,0.3166,0
134124,npp,2941,798,0.35655960440635703,40.3618774414062,-105.856986999512,3670176,2939,584,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-25 08:12:12.924623,93.81457225398707,54.14206434908741,45.87627426131119,3.4734715990933e-14,5.0,-54.23,1.9513309067639726,-54.23,0.2364,0.4703,2.046,0.8767,0.354,0.3126,0.3126,0
134138,npp,1820,3562,0.13361094426363707,40.3648796081543,-105.856300354004,3670176,1819,2891,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-25 09:52:32.190033,-68.81016750268287,60.95620910884219,50.75010029753021,1.1143037729571706e-21,21.0,61.03,2.5331140255951103,61.01,0.2337,0.5202,1.5797,0.7927,0.2597,0.1059,0.1059,0
134308,npp,2143,271,0.2097701653838158,40.3594741821289,-105.866058349609,3670176,2140,141,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-26 07:53:13.709036,90.95637826428828,65.682990166964,53.8165491869326,1.2064749081415527e-07,2.0,-65.77,3.0,-65.76,0.2405,0.5504,1.7526,0.7492,0.2988,0.1572,0.1572,0
134322,npp,1160,3064,0.232077248394489,40.3587265014648,-105.857040405273,3670176,1160,2461,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-26 09:33:50.767575,-71.85854469033282,48.13931028857386,41.27652510582821,9.32588907406882e-16,18.0,48.23,1.7549928774784245,48.17,0.2174,0.4378,0.9294,0.9418,0.2951,0.2186,0.2186,0
134505,npp,485,2550,0.0773364678025246,40.3661460876465,-105.859672546387,3670176,486,2063,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-27 09:15:05.790817,-74.99929935454915,28.15994563385239,24.709623239555963,5.100828062412806e-09,15.0,28.23,1.184412938166907,28.23,0.2188,0.3972,1.3952,1.0383,0.1423,0.0803,0.0803,0
134687,npp,2855,2033,0.226271100342274,40.3609580993652,-105.857421875,3670144,2855,1599,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-28 08:56:17.252970,74.24377832282005,0.26527117630776187,0.2349620868185458,0.001966061038151402,12.0,0.25,1.0,-0.27,0.2561,0.4124,1.8205,1.0,0.2263,0.2263,0.10168212226522357,0
134872,npp,2125,1508,0.874871492385864,40.3589859008789,-105.856620788574,3670144,2124,1131,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-29 08:37:25.154974,97.85645457048072,28.661300005221463,25.139580823102463,0.02443598018719429,9.0,-28.74,1.184412938166907,-28.74,0.203,0.4739,1.7557,0.8701,0.7509,0.7612,-0.7876634036308575,0
135048,npp,1365,975,2.61045241355896,40.3642425537109,-105.861129760742,3670144,1366,720,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-30 08:18:31.276279,95.49671410419276,49.10219358561233,42.02831603017279,0.07107482490939646,6.0,-49.21,1.7549928774784245,-49.18,0.1972,0.4323,1.9065,0.9539,1.6535,2.49,-2.0150451988549793,0
135062,npp,177,3725,2.88900399208069,40.3665046691895,-105.858390808105,3670144,181,3010,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-30 09:58:45.205076,-68.14430806300507,64.192027557408,52.88769303030636,0.030651235290837155,22.0,64.26,2.8345692104261015,64.21,0.3296,0.5561,1.9207,0.7415,1.2354,2.1422,0.19938550046396708,0
135237,npp,576,447,3.84729528427124,40.3611831665039,-105.860862731934,3670144,581,261,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-31 07:59:32.062441,92.08805484239497,62.32853533848833,51.66671200410193,0.1477526184543656,3.0,-62.42,2.6065528283652384,-62.42,0.1788,0.5575,2.3516,0.7396,1.6745,2.8455,-6.5197319964856,0
135249,npp,2614,3233,3.7380633354187,40.3619918823242,-105.859825134277,3670144,2615,2573,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-08-31 09:40:03.784057,-70.93344214476909,53.02515569562025,45.044425511977536,0.10326330874852381,19.0,53.11,1.9513309067639726,53.08,0.2017,0.4286,1.8866,0.962,2.1083,3.5962,-2.9490974930074567,0
135430,npp,1949,2721,2.74159693717957,40.3605079650879,-105.85774230957,3670144,1948,2184,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-09-01 09:21:18.804703,-73.33066570979115,35.797566343526924,31.20529077125784,0.12466128969064391,16.0,35.88,1.2937979144666532,35.88,0.2422,0.4409,1.334,0.9352,2.1906,2.564,-5.337598706993903,0
135987,npp,2839,1153,1.73000586032867,40.3655052185059,-105.859901428223,3670144,2840,849,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-09-04 08:24:47.855261,96.07479679487167,43.27858177312352,37.38763293024742,0.06850144508937042,7.0,-43.37,1.4867838833500562,-43.34,0.2212,0.4106,1.2999,1.0042,1.2998,1.7373,-2.6046326985031723,0
136001,npp,1600,3886,1.33776330947876,40.3597297668457,-105.857231140137,3670144,1605,3108,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-09-04 10:04:54.667066,-66.43679114151341,67.0411779448076,54.65146954344633,0.07168276264330903,23.0,67.11,3.1865100272627664,67.06,0.2995,0.6706,1.2147,0.6149,0.6217,0.8226,-3.7209790534632305,0
136175,npp,2059,622,1.61099004745483,40.3648529052734,-105.85880279541,3670144,2058,406,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-09-05 08:05:50.422717,93.15356183863415,58.52670642244405,49.061573968024184,0.04781419510276775,4.0,-58.62,2.253202848596432,-58.62,0.1985,0.4565,2.2012,0.9032,0.9247,1.4551,-1.575580840359854,0
136188,npp,974,3398,0.795146048069,40.3615264892578,-105.857612609863,3670144,972,2746,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-09-05 09:46:15.027386,-69.84931336243052,57.2561323928477,48.16228382393585,0.056819074505096705,20.0,57.33,2.2013981571160284,57.31,0.2406,0.4946,1.8857,0.8338,0.5489,0.663,-2.9384509937783667,0
136362,npp,1250,97,1.095170140266418,40.367015838623,-105.854995727539,3670144,1254,43,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-09-06 07:46:51.209476,90.51742992684373,68.63213604855287,55.571084340550485,0.029766773887693016,1.0,-68.72,3.3166247903554,-68.73,0.321,0.7801,2.4509,0.5286,0.5073,0.5789,-1.3078533189015904,0
136375,npp,318,2893,0.6236900985240941,40.3606300354004,-105.856864929199,3670144,317,2333,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-09-06 09:27:31.827631,-72.40512909392636,42.40195022933951,36.67667949393657,0.040864487395535574,17.0,42.49,1.4867838833500562,42.49,0.2254,0.4397,1.2814,0.9379,0.5361,0.585,-2.0051768028216257,0
136755,npp,1992,1856,0.408160299062729,40.3627243041992,-105.862762451172,3670144,1992,1431,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-09-08 08:49:56.530040,99.25683131812902,10.29387437588964,9.107002564496437,0.014300142374099035,11.0,-10.32,1.0,-10.21,0.187,0.3837,2.0036,1.0748,0.4368,0.4387,-0.4677079697347307,0
136940,npp,1234,1331,0.33332122862339,40.3653831481934,-105.860794067383,3670144,1235,1006,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-09-09 08:31:04.435488,97.7110929686014,36.50773608299677,31.799373165313096,0.006020920420456498,8.0,-36.6,1.357151599901897,-36.52,0.189,0.34,1.4352,1.2128,0.4074,0.4043,0.02266671891288119,0
136952,npp,3031,4046,0.615906208753586,40.3635444641113,-105.857139587402,3670144,3032,3190,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-09-09 10:11:05.909320,-65.57455857534366,69.58579327866926,56.11869241728451,0.011504661818170529,24.0,69.66,3.5496478698597698,69.61,0.4037,0.8465,2.2159,0.4871,0.3474,0.3,-0.4292177160403709,0
137129,npp,463,796,0.378932446241379,40.3633041381836,-105.861518859863,3670144,461,582,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-09-10 08:12:07.003024,94.11429648150614,54.183631372592494,45.90807636595165,0.0013019092853770243,5.0,-54.29,1.9513309067639726,-54.23,0.2364,0.4703,2.046,0.8767,0.3655,0.3322,0.24967907669263809,0
137142,npp,2399,3561,0.319191738963127,40.3602104187012,-105.857315063477,3670144,2404,2891,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-09-10 09:52:26.270064,-68.6949175430621,60.93458222675319,50.73670741887239,0.004883989350238622,21.0,61.01,2.5331140255951103,61.01,0.2337,0.5202,1.5797,0.7927,0.333,0.253,-0.05656942632780937,0
137322,npp,2734,271,0.724785387516022,40.3672142028809,-105.856758117676,3670176,2732,141,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-09-11 07:53:07.797309,90.95814874256759,65.69092232799743,53.821629897295814,1.5775021587661702e-05,2.0,-65.77,3.0,-65.76,0.2405,0.5504,1.7526,0.7492,0.4705,0.543,0.543,0
137335,npp,1752,3062,0.368650212883949,40.3618392944336,-105.859367370605,3670144,1752,2460,196611,3866755,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-09-11 09:33:44.855226,-71.81441944094468,48.08464892599581,41.23380834811585,0.0012141375270450286,18.0,48.17,1.7549928774784245,48.17,0.2174,0.4378,0.9294,0.9418,0.3729,0.3472,0.2702424493632381,0
137715,npp,372,2031,0.11599809024482965,40.3592948913574,-105.856636047363,3670176,372,1598,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-09-13 08:56:11.324434,132.21736401622385,0.17528457560703786,0.15525562268214324,2.1762874220607624e-11,12.0,-0.3,1.0,-0.27,0.2561,0.4124,1.8205,1.0,0.116,0.116,0.116,0
137903,npp,2711,1506,0.1960027664899826,40.3624610900879,-105.859550476074,3670176,2711,1129,196611,3866787,2388,usa_rmnp_12_23,40.3625,-105.85833333,12,23,usa_rmnp,2012-09-14 08:37:19.238161,98.47131905357355,28.74248617837858,25.208921107246418,2.253235281388034e-18,9.0,-28.84,1.184412938166907,-28.74,0.203,0.4739,1.7557,0.8701,0.1777,0.1705,0.1705,0
